business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76818,33245,"2020-09-27 02:33:01","DIAMOND INC",http://diamondinc.yolasite.com,dIAMONDINC.NYC@GMAIL.COM,"(347) 984-3298",,,,,,"Event Ticket Sales, Dance Companies, Employment Opportunities, Party Planning, Pictures",,,,,,,ADULT,"THIS IS A FANTASTIC ESCOURT THAT OFFER ALL THE GOOD THINGS ABOUT FANTASY'S. VISIT HOMEPAGE AT DIAMONDINC.YOLASITE,COM","Mon - Sun: Open 24 Hours","business line: (718) 919-4435",,,,,http://diamondinc.yolasite.com,,,,,,,,,
77020,33330,"2020-09-27 02:33:01","Southern Sensations Dance Studio",,sdclift@knology.net,"(256) 721-9221","7663 Highway 72 W",Madison,AL,35758,"7663 Highway 72 W,Madison,AL 35758","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Party Planning",5,"7 Reviews",,34.75455,-86.73531,,,"Providing high quality instruction to students from ages 2-adults in the discipline of dance, whereby the students are exposed to the different dance styles and techniques. Our instruction focuses on proper technique and terminology using a teaching meth","Mon - Thu: 3:00 pm - 8:00 pm Fri - Sun Closed",,,,,,http://www.southernsensationsdance.com,"Classes Offered: Dance Classes","Carrie B.","Edited: 02/08/2017",five,"Highly Recommended!!! The teachers are professional and consistently continue their training with nationally known choreographers to ensure the student receives the most up to date dance instruction!","Cathy C.",08/10/2015,five,"We have been dancing there for 12 years. I have three girls that dance at this studio and love it. Very caring and professional. Highly recommend this studio."
77522,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77704,33618,"2020-09-27 02:33:01","Pole Dance Parties UNLIMITED",,,"(214) 390-6885","3901 W. Arkansas Lane Suite 11",Arlington,TX,76016,"3901 W. Arkansas Lane Suite 11,Arlington,TX 76016","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners, Party Planning",,,,32.70743,-97.16575,,,,,,,,,,,,,,,,,,,
77756,33639,"2020-09-27 02:33:01","Dance Academy",http://www.thedanceacademyporthuron.com,danceacademy7@hotmail.com,"(810) 985-5770","4080 Lapeer Rd","Port Huron",MI,48060,"4080 Lapeer Rd,Port Huron,MI 48060","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Party & Event Planners, Party Planning, Wedding Supplies & Services",5,"1 Review",,42.98087,-82.48632,,,"Ages 2 Thru Adult In All Areas Of Dance We Also Offer Choreographed Weddings! Beautiful Studio With Beautiful Spring Recitals - Call For Our Class Schedules",,,,"master card, discover, visa",,,http://www.thedanceacademyporthuron.com,"Parking: Lot, Self, On Site, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes","C M.",10/17/2012,five,"My daughter has been dancing here for 12 years. It is a family friendly place, everyone is so kind. The recital's I must say are very enjoyable. Others have been to our daughters recital and have said this is the best they have ever seen. Everything runs so smooth.",,,,
78325,33875,"2020-09-27 02:33:01","Ballroom in Boston",http://www.ballroominboston.com,lilia@ballroominboston.com,"(301) 538-5248",,,,,,"Ballrooms, Choreographers, Dance Companies, Dancing Instruction, Party Planning",,,,,,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"visa, master card, amex, debit, check",,,http://www.ballroominboston.com,,,,,,,,,
78359,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
78384,33889,"2020-09-27 02:33:01","Polynesian Club of Fresno",,mlkuma@checkngo.com,"(559) 225-5995","3430 W Ashlan Ave",Fresno,CA,93722,"3430 W Ashlan Ave,Fresno,CA 93722","Dancing Instruction, Caterers, Clubs, Dance Companies, Family & Business Entertainers, Party & Event Planners, Party Planning",,,A+,36.79427,-119.85403,,,"A company in Fresno, CA that specializes in Party Planning and Events.","Mon - Thu: 6:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards",,,http://www.polynesianclub.com,"Specialties: Dances, Organizations, Family Events, Corporate & Business Events, Club Events, Special Events, Clubs, Parties, Fiestas",,,,,,,,
78453,33916,"2020-09-27 02:33:01","Miss Maria's Dance Cheer & Gymnastics Inc",,maria@missmarias.com,"(913) 717-0660","10370 S Ridgeview Rd",Olathe,KS,66061,"10370 S Ridgeview Rd,Olathe,KS 66061","Dancing Instruction, Cheerleading, Clothing Stores, Dance Clubs, Dance Companies, Dancing Supplies, Gymnastics Instruction, Gymnastics Supplies, Party & Event Planners, Party Planning, Sporting Goods, Sports Instruction",,,,38.9403,-94.79767,,"We're Johnson County's #1 Choice","*Dance, Cheer* Recreational & Competitive Teams Miss Maria's is located on the Southwest corner of Ridgeview Rd at K-10. Miss Maria's has a beautiful, new Studio/Gym that offers professional instruction","Mon: 10:00 am - 8:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri Closed Sat: 10:00 am - 12:00 pm Sun Closed","Phone: (913) 888-0060",,"amex, visa, mastercard",,"Miss Maria's Dance, Cheer & Gymnastics Inc",http://www.missmarias.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
78634,33988,"2020-09-27 02:33:01","St Thomas Aquinas Parish Hall",,jpazsta@sbcglobal.net,"(915) 308-6057","10970 Bywood Dr","El Paso",TX,79936,"10970 Bywood Dr,El Paso,TX 79936","Halls, Auditoriums & Ballrooms, Ballrooms, Banquet Halls & Reception Facilities, Catholic Churches, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,31.78069,-106.31938,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115826_W287_H93,,,,,,"cash, amex, discover, master card, visa",,,,"Parking: Valet",kathy_10,06/14/2009,five,"We (my husband &amp. I) had our wedding at St. Thomas and we couldn't be happier! Everything from the food, music, and comfortable worry-free atmosphere was perfect. The package we chose was the &quot.Deluxe&quot. and for the price, it is one of the best deals we found anywhere. The customer service was exceptional! THANK YOU!!!",,,,
78651,33992,"2020-09-27 02:33:01","Strict Tempo Ballroom",,lindag@stricttempo.com,"(334) 239-8045","436 Coliseum Blvd",Montgomery,AL,36109,"436 Coliseum Blvd,Montgomery,AL 36109","Ballrooms, Choreographers, Dance Companies, Dance Halls, Dancing Instruction, Party Planning",,,,32.39269,-86.25761,,"Affordable Ballroom Dance Instruction","Ballroom Dancing Latin","Mon - Fri: 1:30 pm - 9:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,,"Specialties: Dances & Parties, Celebrations",,,,,,,,
78662,33996,"2020-09-27 02:33:01","Latin Mix Dance and Entertainment Group",,latinmixpr@gmail.com,"(203) 715-9455","428 W Bedford Euless Rd",Hurst,TX,76053,"428 W Bedford Euless Rd,Hurst,TX 76053","Ballrooms, Dance Companies, Dancing Instruction, Family & Business Entertainers, Party Planning",,,,32.83411,-97.17563,,"Laearn How to Latin and Break Dance and enjoy the Show",,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 1:00 pm","studio number pls. ask for Latin mix classes: (817) 280-0600",,check,,,,,,,,,,,,
79213,34234,"2020-09-27 02:33:05","Got DJ?",http://www.gotdjsd.com,gotdjsd@gmail.com,"(619) 881-7246","1225 Island Ave","San Diego",CA,92101,"1225 Island Ave,San Diego,CA 92101","Disc Jockeys, Dance Companies, Party & Event Planners, Party Planning, Wedding Music & Entertainment",,,,32.71001,-117.1534,https://i1.ypcdn.com/blob/105d1edbd523375a9f8b094971067ad9814f7c71_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","619-862-1590: (619) 862-1590",,"debit, check, all major credit cards",,,http://www.gotdjsd.com,,,,,,,,,
79277,34257,"2020-09-27 02:33:05","Ballroom Events Banquest Hall",,Ballroomeventshall@gmail.com,"(954) 624-5626","4858 NW 189th Street Rd",Hialeah,FL,33015,"4858 NW 189th Street Rd,Hialeah,FL 33015","Party & Event Planners, Banquet Halls & Reception Facilities, City Halls, Conference & Seminar Coordinators, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Convention Decorating, Party Planning, Studio Rental, Wedding Reception Locations & Services",,,,25.93884,-80.31654,https://i1.ypcdn.com/blob/73f8437bd0d6657e2bedc5c568adf1071f115aa4_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,"Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
79344,34283,"2020-09-27 02:33:05","Wine Country Dance Productions",http://www.winecountrydancers.com,WineCountryDancers@gmail.com,"(707) 620-5142",,"Santa Rosa",CA,95401,"Santa Rosa,CA 95401","Entertainment Agencies & Bureaus, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dance Halls, Dancing Instruction, Party & Event Planners, Party Planning",,,,,,,,"Wine Country Dancers specializes in organizing talented dancers for your next event. We offer many different styles of dance and dance instruction in order to satisfy the many different styles of events here in the Bay Area.",,,,"all major credit cards, check, invoicing available",,,http://www.winecountrydancers.com,,,,,,,,,
79358,34286,"2020-09-27 02:33:05","Bowman Dance Company & School",,info@bowmandance.com,"(610) 632-7989","107 Dekalb St",Bridgeport,PA,19405,"107 Dekalb St,Bridgeport,PA 19405","Dancing Instruction, Camps-Recreational, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dancing Supplies, Health & Fitness Program Consultants, Party Planning, Physical Fitness Consultants & Trainers, Recreation Centers",,,,40.10803,-75.34529,,"Cultivating a passion for dance.","Bowman dance Company & school is committed to developing a passion for dance in every student. Providing opportunities to develop motivation. Self discipline. Intellectual curiosity. And creative imagination. These concepts are essential NOT only for a successful career but also for experiencing a fulfilling life. BDCS offers a wide variety of dance ART technique training based on a solid foundation for performance and choreography. We believe that a rich diversity of dance disciplines. Techniques and technologies combined with an array of production opportunities and personalized MENTORING by OUR entire faculty enriches the education of every student. OUR passion is to prepare ALL students to engage dance ART throughout their lives. To pursue advanced study in the ART form. Or to begin a career in dance. Bowman dance Company & school is an open forum designed to collaborate and create. Teach and encourage. Invite and dance.","Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, discover, visa, check, mastercard",,"Bowman Dance Company",http://www.bowmandance.com,"Parking: Lot",,,,,,,,
79526,34351,"2020-09-27 02:33:05","Beats Across Texas Mobile DJs",,beatsacrosstexas@yahoo.com,"(210) 843-1259",,,,,,"Ballrooms, Bands & Orchestras, Dance Halls, Party Planning, Wedding Music & Entertainment",,,,,,,"YOUR WEDDING SPECIALISTS","Serving South Texans for over 20 years! Providing state-of-the-art digital equipment with a variety of music for all!",,,,check,,,,,,,,,,,,
80320,34692,"2020-09-27 02:33:05","Phoenix Gymnastics Academy",,office@phoenixgymnasticsacademy.com,"(623) 377-7298","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,https://i3.ypcdn.com/blob/958420a91e05ff066268aefb1e0b8f3017d2b8df_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
80515,34763,"2020-09-27 02:33:05","Bellydance by America Tru",http://www.bellydancebyamericatru.com,America@bellydancebyamericatru.com,"(830) 542-2383","3518 Martesia","San Antonio",TX,78259,"3518 Martesia,San Antonio,TX 78259","Dancing Instruction, Dance Companies, Family & Business Entertainers, Party Planning, Wedding Music & Entertainment",,,,29.64265,-98.42665,,,,"Mon - Sun: 10:00 am - 12:00 am",,,"check, paypal, all major credit cards",,,"Weekly lessons & entertainment in San Antonio.",,,,,,,,,
80532,34768,"2020-09-27 02:33:05","House of Dance",,pmhouseofdance@gmail.com,"(805) 650-2719","3007 Bunsen Ave",Ventura,CA,93003,"3007 Bunsen Ave,Ventura,CA 93003","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Internet Products & Services, Party Planning, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.24535,-119.21015,,"We Make Ballroom Dancing Fun","www.pmhouseofdance.com AMENITY * Dance Hall Rental Space For Weddings, Birthdays, Anniversaries and Company Parties or Meeting.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 11:00 pm Sat: 9:30 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"check, discover, mastercard, paypal, visa",,"House Of Dance",http://www.pmhouseofdance.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Dance Classes Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
80720,34837,"2020-09-27 02:33:05","Dance Time of NJ, LLC",http://www.dancetimeofnewjersey.com,,"(856) 574-4018","36 W Route 70 Ste 201",Marlton,NJ,08053,"36 W Route 70 Ste 201,Marlton,NJ 08053","Ballrooms, Dance Companies, Dance Halls, Dancing Instruction, Party Planning, Wedding Supplies & Services",,,,39.8937,-74.92378,,"""It's one thing to be a good dancer, It's anther to be a good partner. A Leader is only as good as he make his partner look. We teach you how to do both. Be a good dancer and a great partner."" ~Martin Feltz","Dance Time of NJ is a studio with big ideas and big dreams. From its inception, DTNJ's mission has been to introduce and spread the joy of partner dancing far and wide. We offer a full range of classes in which course curriculums aspire to the highest quality, being innovative and diverse, while preserving the traditional aspects of partner dancing. Providing the ideal atmosphere for learning while having a great time, our objective is to inspire students to express themselves creatively, challenge themselves and grow, and have the utmost fun doing it in a dynamic way. Dance Time is involved with every facet of partner dancing. The Teachers' Training program (which enhances professional instructors' skills at the most advanced levels. and develops teaching skills at the grassroots level for endeavoring, promising, non-professionals). DTNJ offers periodic specialized workshops. dance weekends. dance trips abroad. and evening outings to local venues. Our extensive repertoire caters to wedding services, competitive and social dancers alike at every level, and the ""party animal"" who wants to cut loose with a night out of dancing at any of our many parties. Zumba class, every Thursday 7:00pm-8:00pm Saturday Mornings 10:00am-11:00am What We Offer: Dance Time of NJ is a partner dance school to cultivate and offer a palette of different dance styles to the public... to name a few, Argentine Tango, and West Coast Swing, Bachata and Salsa to name a few. Through its dedicated endeavors, Dance Time of NJ will developed educational outreach program specially designed for Tri-state area schools and school club affiliates. instructional videos. etc. In addition to teaching in-house, DTNJ also dispatches its world-renowned instructors to outside engagements to teach, choreograph, and perform shows.","Mon - Fri: 2:00 pm - 10:00 pm Sat - Sun Closed","Fax Number: (856) 574-4022",,"cash, visa, master card, discover, debit, check, financing available",,"Dance Time of NJ, llc",www.dancetimeofnewjersey.com,,,,,,,,,
81098,34998,"2020-09-27 02:33:05","Down 4 Play Escorts",,playmateesc@gmail.com,"(267) 277-3349",,,,,,"Party & Event Planners, Dance Companies, Entertainment Agencies & Bureaus, Massage Therapists, Party Planning",,,,,,,"Your Needs, Our Wants!","We are here to Satisfy Your Dream Dates & memories that will have you calling back","Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
81556,35209,"2020-09-27 02:33:13","American Dancesport Center",http://www.americandancesportcenter.com,anybodycandance@gmail.com,"(561) 558-1234","23110 Sandalfoot Plaza Dr","Boca Raton",FL,33428,"23110 Sandalfoot Plaza Dr,Boca Raton,FL 33428","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Party Planning, Theatres",,,A+,26.33218,-80.20112,https://i1.ypcdn.com/blob/a45e9fca33d7586a4c78f2f6bc0d39e682d16b97_100x100_crop.jpg?f832250,"We Can Teach Anybody To Dance. Call Today, Start Tomorrow!",,"Hours Appointment Only Hours Mon - Fri 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, cash, debit, financing available, mastercard, all major credit cards",,,"Home Page Shop OnLine","Parking: Lot Specialties: Dances & Parties, Private Functions, Celebrations",,,,,,,,
81860,35321,"2020-09-27 02:33:13","TGS Gymnastics & Dance",,tgscoach571@aol.com,"(330) 823-5131","6330 Union Ave NE",Alliance,OH,44601,"6330 Union Ave NE,Alliance,OH 44601","Dancing Instruction, Cheerleading, Dance Companies, Gymnastics Instruction, Party Planning, Recreation Centers, Sports Instruction",5,"8 Reviews",,40.86221,-81.10516,https://i1.ypcdn.com/blob/572b7a6017c9238f11f603b4ca76f180907cfa88_100x100_crop.jpg?f832250,"TGS provides a fun learning experience to each student. All classes are coached by saftey cerifided & dedicated to assist each student to achieve self-confidence as well as their skills, at all times.","Programs are affordable, fun, learning experience for all! With Safety always in mind!","Mon - Fri: 3:45 pm - 8:30 pm Sat: 10:30 am - 1:30 pm Sun Closed",,,"check, debit, mastercard, visa",,,,"Parking: Lot","Donald H.",10/02/2016,five,"My daughter is the one who rated this gym as she is the gymnast. We as parents LOVE Tracie and her staff for what they do for the positive motivations and uplifting encouragement provided by them all whether it be beginner to advanced team member. Most all parents are even FUN to hangout with while watching your child do some really amazing tricks(Who knows the right words here). She provides a safe and secure place for all young people to come and learn in a positive environment.","Barb M.",09/23/2016,five,"If your child wants to learn to flip or fly, dance or leap, TGS GYMNASTICS is the place to go. Instructors work hard helping you child understand the trick they are trying to learn. It's not magic, it takes hard work and good coaching and that's what you will get at TGS GYMNASTICS & DANCE."