business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844330,1492044,"2020-09-27 04:54:58","Element Dental",http://www.myelementdental.com,,"(936) 639-4867","103 N Brentwood Ste 400",Lufkin,TX,75904,"103 N Brentwood Ste 400,Lufkin,TX 75904","Dental Clinics, Cosmetic Dentistry, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",5,"11 Reviews",,31.29838,-94.72973,https://i2.ypcdn.com/blob/4825f11e08a2a5154992678981a7c601029e9bd7_100x100_crop.jpg?adceb05,"For a smile that is as beautiful as it is healthy, choose Element Dental!","Dr. Jonathan McCauley and Associates are proud to serve the North Houston and East Texas communities with only the finest, state-of-the-art dental and orthodontic care, ensuring you and your family will achieve an amazing smile. Our practice has a reputation for being fun, and a great place for families to receive a full range of oral healthcare. We focus all of our energy on making sure that you have a wonderful experience. Element Dental offers a warm, inviting, patient-focused environment. We are professional and friendly, and always looking for ways to make your care more comfortable, convenient, and rewarding. To improve and maintain your oral health, we offer dental services that include general checkups and cleanings, implants, crowns, Lumineers veneers, periodontal care, cosmetic dentistry, and Philips Zoom! teeth whitening. Our orthodontic services are available for patients of all ages. Whether youre looking to straighten your own smile with Invisalign or want to give your child the gift of perfectly aligned teeth and bite, we offer a full range of orthodontic care. With six convenient office locations, were here wherever life takes you! Please feel free to contact our Lufkin dental office, Conroe dental office, Bryan dental office, Spring dental office, Tomball dental office, or Humble dental office and schedule an appointment. We look forward to welcoming you to Element Dental!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, master card, amex, discover, check, cash, insurance, all major credit cards, mastercard",,,"http://www.myelementdental.com Blogger","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier By Appointment Only: Yes Services: Dentist, Dental Clinic, Family Dentist, Cosmetic Dentistry, Restorative Dentistry, Oral Surgery, Endodontics, Periodontics, Emergency Dental Services, Teeth Whitening Services, Crowns, Bridges, Dentures, Veneers, Preventative Dental Care, Orthodontics, Oral Cancer Screening","Calebb T.","Edited: 02/15/2017",five,"The staff was GREAT! I went in to work on Tuesday morning with a massive toothache, and I called Element Dental 15 mins before they were scheduled to open and they were able to schedule me in. Once there I received the utmost respect for the entire staff from the Dental Assistant to the Doctor! I had Xrays, verification of insurance and a tooth extraction all within a little over an hour! The doctors assistant was AMAZING! She was there right by my side through the process and even held my hand and told me I was doing great. The actual procedure took about 20 mins. I would recommend Element Dental to anyone!","Rafaell L.","Edited: 01/20/2017",five,"I have a fear of the dentist due to past experiences and chose not to go to a dentist vs. suffer of pain. I came to Element Dental and everyone from the front desk to the Doctor made me feel at ease."
4844354,1492047,"2020-09-27 04:54:58","Ronald Brian Stark, DDS",http://www.dentistberkeley.com,,"(510) 524-7069","914 The Alameda",Berkeley,CA,94707,"914 The Alameda,Berkeley,CA 94707","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.89088,-122.27734,https://i3.ypcdn.com/blob/f0c1df2226d20a3b0ff78890167ced86de38eda9_100x100_crop.jpg?adceb05,,"Gender male","Wed: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (510) 524-6235 Primary Phone: (510) 524-6234 Phone: (510) 526-1411 Phone: (510) 524-6234 Fax: (510) 524-7608",Dentists,"master card, visa, insurance",,,http://www.dentistberkeley.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4844368,1492048,"2020-09-27 04:54:58","For Beautiful Smiles",https://www.forbeautifulsmiles.com,,"(541) 683-7500","1045 Willagillespie Rd Ste 150",Eugene,OR,97401,"1045 Willagillespie Rd Ste 150,Eugene,OR 97401","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.06949,-123.10013,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (541) 632-6394",,"amex, cash, debit, discover, financing available, master card, visa",,,https://www.forbeautifulsmiles.com,,,,,,,,,
4844382,1492049,"2020-09-27 04:54:58","Alan Persons, DMD",https://www.alanpersonsdentist.com,,"(623) 435-0553","8811 N 51st Ave Ste 100",Glendale,AZ,85302,"8811 N 51st Ave Ste 100,Glendale,AZ 85302","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.564,-112.16827,,,"Biography Dr. Alan Persons provides a full range of services to meet your needs, from routine preventive care to restorative dentistry, cosmetic dentistry and oral surgery. We are happy to welcome patients of all ages to our office and make it our goal to help you enjoy excellent oral health and a beautiful smile at every stage of your life. We invite you to call or visit our office today to schedule a consultation with our experienced dentist and learn more about complete dental care in Glendale, Arizona. We look forward to meeting you soon! Gender male Language Spoken Spanish","M 8am-5pm, Tu 9am-6pm, W 8am-5pm, Th 8am-12pm, F 7am-12pm, Sa-Su Closed (*One Friday Each Month)",,Dentists,"Yes check, discover, financing available, master card, visa, amex, cash",,,https://www.alanpersonsdentist.com/,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844396,1492050,"2020-09-27 04:54:58","Thomas L Moffett Dds Pc",http://moffettdental.com,,"(717) 561-1118","7983 Paxton St",Harrisburg,PA,17111,"7983 Paxton St,Harrisburg,PA 17111","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.26177,-76.74897,,,"Gender male","Mon - Thu: 8:00 am - 4:00 pm","Fax: (717) 561-1118 Fax: (717) 564-9066",Dentists,"master card, visa",,,"http://moffettdental.com http://moffettfamilydentistry.com","Parking: Lot Services: Dentists",,,,,,,,
4844412,1492052,"2020-09-27 04:54:58","Anthony G Corbo DDS",https://www.anthonycorbodds.com,,"(305) 230-4483","1160 Kane Concourse Ste 303","Bay Harbor Islands",FL,33154,"1160 Kane Concourse Ste 303,Bay Harbor Islands,FL 33154","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Hygienists, Endodontists, Implant Dentistry, Periodontists",,,,25.88636,-80.13247,https://i1.ypcdn.com/blob/b1e37c361c395c94e3cdcb2a3ef2d653b08d7069_100x100_crop.jpg?adceb05,,"Biography Practicing dentistry in the same location for over 40 years. We offer a family practice of restorative, endodontic, periodontic and reconstructive dentistry that includes our own lab on premises. We are always welcoming new patients and we would love to have you as part of our dental family. Please explore our web site to learn more about us. You can find information about our staff, our office, and the procedures and services that we offer. Care Credit , Lending Club, Insurance Accepted","Mon: 8:30 am - 5:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 8:30 am - 5:00 pm Fri - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.anthonycorbodds.com,,,,,,,,,
4844423,1492054,"2020-09-27 04:54:58","Dr Cho",http://www.ridgewooddental.com,,"(201) 652-2474","166 Franklin Ave",Ridgewood,NJ,07450,"166 Franklin Ave,Ridgewood,NJ 07450","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.98018,-74.11559,,,,,,,,,,http://www.ridgewooddental.com,,,,,,,,,
4844450,1492057,"2020-09-27 04:54:58","Patricia J Webb DDS",http://www.patriciawebbdds.com,,"(707) 823-6010","7221 Healdsburg Ave",Sebastopol,CA,95472,"7221 Healdsburg Ave,Sebastopol,CA 95472","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.40498,-122.82822,https://i1.ypcdn.com/blob/c0b4b5dfa87fc1c065bb1b83d9421ded4515a28f_100x100_crop.jpg?adceb05,,"Gender female","Tue: 8:00 am - 5:00 pm Wed - Thu: 7:00 am - 4:00 pm",,Dentists,"master card, visa, check, discover",,,http://www.patriciawebbdds.com,"Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4844462,1492059,"2020-09-27 04:54:58","Glacier Centre for Dentistry",https://www.kalispelldentist.com,,"(406) 752-8212","80 Four Mile Dr Ste 13",Kalispell,MT,59901,"80 Four Mile Dr Ste 13,Kalispell,MT 59901","Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Teeth Whitening Products & Services",,,,48.22554,-114.33287,https://i1.ypcdn.com/blob/fbbd4061c92e1247f8a927d7d1a7452b1b3a67ed_100x100_crop.jpg?adceb05,,"Biography Leading cosmetic, general and family Kalispell dentist, Dr. Kurt S. Lindemann, has been servicing the Flathead Valley for over a decade. Our highly skilled team of professionals take a personalized approach to modern dentistry. We care for every patient just as we would ourselves, family and friends. We consider the following question for each and every patient that comes through the door: В“Would this be the treatment I would recommend for my mom, my children, my spouse, and myself?В” We understand that our patients come from all walks of life, and we address each patientВ’s needs on an individual basis. Dr. Lindemann is currently the only general/family dentist in Northwest Montana to achieve fellowship status at the International Congress of Oral Implantologists (ICOI) and the Misch Implant Institute, making him a local leader in implant dentistry. This allows Dr. Lindemann to perform dental implants procedures in office, as opposed to having to refer his patients out. By doing this, Glacier Centre for Dentistry is able to save patients both time and money.","Mon - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:00 pm Fri - Sun Closed",,"Dentists, Dental Implants","master card, visa, cash, check, financing available, discover",,,https://www.kalispelldentist.com/,"By Appointment Only: Yes Services: Dentists, Dental Implants",,,,,,,,
4844468,1492060,"2020-09-27 04:54:58","Quon Daniel DMD",http://www.danielquondmd.com,,"(601) 866-1925","5800 Ridgewood Rd",Jackson,MS,39211,"5800 Ridgewood Rd,Jackson,MS 39211","Dentists, Cosmetic Dentistry, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,32.3846,-90.14143,https://i2.ypcdn.com/blob/99739a63fb4652540fc4fe873360e55af4b6e6a5_100x100_crop.jpg?adceb05,,"Gender male",,,,"financing available, check, all major credit cards",,,"http://www.danielquondmd.com http://aaoms.org",,,,,,,,,
4844482,1492063,"2020-09-27 04:54:58","Puri Dentistry",http://www.puridentistry.com,,"(805) 751-8859","140 N A St",Oxnard,CA,93030,"140 N A St,Oxnard,CA 93030","Implant Dentistry, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Surgery Centers",,,,34.2037,-119.17847,https://i1.ypcdn.com/blob/e0b478016047f70e2a45996114f6f733ed464a9e_100x100_crop.jpg?adceb05,"Visit Us On Line For Valuable New patient Discounts","Biography Advances in modern cosmetic dentistry and teeth whitening make it easy for us at Puri Dentistry in Oxnard, California, to restore and enhance the beauty of your teeth. Improve your self-image by improving the look of your teeth, giving you the confidence to positively interact with family, friends, and business contacts. Contact us to schedule an appointment.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, discover, insurance, diners club, master card, visa",,,http://www.puridentistry.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844495,1492064,"2020-09-27 04:54:58","Hilltop Smiles Dentistry and Orthodontics",https://www.hilltopsmilesdentistry.com?sc_cid=yext:o:listing,,"(503) 722-1100","1436 Molalla Ave","Oregon City",OR,97045,"1436 Molalla Ave,Oregon City,OR 97045","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.33512,-122.5897,,,"Biography As a dentist in Oregon City, we offer modern dentistry at an affordable price. We are proud to be your complete Oregon City dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Boost Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 8am-5pm, Tu 7am-7pm, W 8am-7pm, Th 8am-5pm, F 7am-3pm, Sa 8am-2pm, Su Closed (We specialize in CEREC, 2 hour crowns. We speak Spanish.)","Fax: (503) 722-1103",,"amex, master card, visa, discover, financing available",,,"https://www.HilltopSmilesDentistry.com Reservations","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844506,1492065,"2020-09-27 04:54:58","Tomlo, Thomas F DDS",http://www.thomasftomlodds.com,,"(828) 692-3204","831 N Justice St",Hendersonville,NC,28791,"831 N Justice St,Hendersonville,NC 28791","Dentists, Cosmetic Dentistry, Dental Hygienists, Implant Dentistry, Periodontists",5,"2 Reviews",,35.32213,-82.46833,https://i1.ypcdn.com/blob/f9ca0a2482cf3d97f154f5aa3c1e614c41c7b6ec_100x100_crop.jpg?adceb05,"""Bridging the gap between dentistry,artistry and hospitality..""","Biography Our purpose is to provide an exceptional experince and excellent service within a comfortable and caring atmoshere, creating health and well being for those we serve and with whom we work, so all may derive value from our experince together. Gender male","Mon - Thu: 8:15 am - 5:00 pm Fri - Sun Closed","Fax: (828) 692-2178","Crowns, Teeth Whitening, Bridges, Implant Restorations, General Dentistry","insurance, amex, visa, discover",,,http://www.thomasftomlodds.com,"Procedures: Crowns and Caps, Bridges and Implants, Veneers, Sealants, Bonding, Dentures, Fillings and Repairs, Braces, Teeth Whitening, Root Canals, Extractions Services: Crowns, Teeth Whitening, Bridges, Implant Restorations, General Dentistry Appointment Needed: Yes",saf888tef,10/26/2012,five,"Great Dentist, Wonderful Staff. How could you ask for more?",jennywolfe,10/24/2012,five,"Nothing better. There managerial staff is top notch."
4844525,1492068,"2020-09-27 04:54:58","Michael L Trautman DMD",http://www.champaigndentist.net,,"(217) 352-3056","2108 W John St Ste A",Champaign,IL,61821,"2108 W John St Ste A,Champaign,IL 61821","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.10933,-88.28217,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (217) 903-4819",,"master card",,,http://www.champaigndentist.net,,,,,,,,,
4844545,1492070,"2020-09-27 04:54:58","The Marketplace Dental Office",http://www.sanramoncosmeticdentistry.com/contact-us,,"(925) 277-0299","417 Market Pl","San Ramon",CA,94583,"417 Market Pl,San Ramon,CA 94583","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.76316,-121.9504,,"San Ramon, CA Dentist with 25+ years of Experience","Gender male","Mon - Tue: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm","Phone: (925) 227-0299 Primary Phone: (925) 804-6268 Fax: (925) 277-0766","Dentists Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants","master card, visa, insurance, all major credit cards",,,"http://www.sanramoncosmeticdentistry.com/contact-us https://www.sanramoncosmeticdentistry.com http://sanramoncosmeticdentistry.com","Insurance: Delta Dental Premier Services: Dentists, Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants",,,,,,,,
4844558,1492071,"2020-09-27 04:54:58","Hugh J Howard DDS",https://www.hughhowarddds.com,,"(435) 635-4244","144 S State St","La Verkin",UT,84745,"144 S State St,La Verkin,UT 84745","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.199,-113.27383,,,"Gender male","Mon - Tue: 8:30 am - 5:00 am Wed Closed Thu: 8:30 am - 5:00 am Fri: 7:30 am - 2:00 pm","Fax: (435) 635-3308","X-Rays Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists","master card, visa",,,"https://www.hughhowarddds.com http://hughhowarddds.com http://hughhowarddds.net","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists",,,,,,,,
4844581,1492073,"2020-09-27 04:54:58","S Harvey William DDS",http://www.harveyfamilydentistry.com,,"(252) 527-5333","801 Plaza Blvd",Kinston,NC,28501,"801 Plaza Blvd,Kinston,NC 28501","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.28547,-77.59208,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (252) 527-1197",,insurance,,,http://www.harveyfamilydentistry.com,,,,,,,,,
4844607,1492077,"2020-09-27 04:54:58","Beverly Hills Periodontal Arts and Implants: Dr. Sam S. Markzar, DDS",https://www.drmarkzar.com,,"(310) 360-7570","8500 Wilshire Blvd Ste 819","Beverly Hills",CA,90211,"8500 Wilshire Blvd Ste 819,Beverly Hills,CA 90211","Implant Dentistry, Cosmetic Dentistry, Dentists, Periodontists",,,,34.06486,-118.37661,,,"Biography Welcome to Beverly Hills Periodontal Arts and Implants, your opportunity to achieve a smile that is healthy, strong, and beautiful. Our periodontist, Dr. Sam Markzar, has provided periodontics in Beverly Hills, California, for more than 20 years, and we are happy to welcome our friends from throughout the surrounding Los Angeles area. Along with our team, he has created a tight-knit community with our patients, offering customized care to each individual. We treat patients of all ages and periodontal needs in our friendly, warm, state-of-the-art office. We also have team members who speak English, Spanish, and Farsi to accommodate your needs.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash, amex, check, discover, master card, visa",,,https://www.drmarkzar.com/,"Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier",,,,,,,,
4844617,1492078,"2020-09-27 04:54:58","Mohanty DDS",http://www.drmohanty.com,,"(804) 527-1008","1782 N Parham Rd",Henrico,VA,23229,"1782 N Parham Rd,Henrico,VA 23229","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.61022,-77.56404,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (804) 527-0550 Phone: (804) 527-1009 Fax: (804) 527-0550","X-Rays Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants","amex, cash, check, debit, discover, master card, visa",,,http://www.drmohanty.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4844643,1492082,"2020-09-27 04:54:58","Kim Jonathan H DDS Inc",http:/www.drjkim.com,,"(408) 479-2668","1725 Berryessa Rd","San Jose",CA,95133,"1725 Berryessa Rd,San Jose,CA 95133","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,37.37507,-121.87304,,,"Gender male Language Spoken Korean","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards, insurance",,,"http:///www.drjkim.com http://www.drjkim.com https://drjkim.com",,brnchsweet,09/29/2011,four,"Treats my family like we are part of his",,,,
4844659,1492083,"2020-09-27 04:54:58","Ralph Phelan DDS",http://www.drralphphelan.com,,"(603) 224-5421","104 Pleasant St",Concord,NH,03301,"104 Pleasant St,Concord,NH 03301","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.20068,-71.54541,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,Dentists,"discover, cash, check, mastercard, visa",,,http://www.drralphphelan.com,"Parking: Free Services: Dentists",,,,,,,,