company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 22:03:45",王先森,,,,1,"2018-02-01 22:00:13",鹰潭市安学电子科技有限公司,"50 - 99人",其他,"<h3>公司简介</h3> <p>软件开发，办公用品、体育用品销售***（依法须经批准的项目，经相关部门批准后方可开展经营活动）</p>"
2,"2018-02-01 22:04:52",周娇,南坪江南大道7号西南经协大厦24-6,400060,,2,"2018-02-01 22:04:52",重庆嘉怡豪科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>重庆嘉怡豪科技有限公司（简称嘉怡豪）是一家专注移动互联网游戏运营推广以及渠道拓展与维护的科技公司，公司秉承“用户第一、产品专一、用心服务”的经营理念，赢得广大用户及各地区代理商的一致肯定。 经北京顶搜科技有限公司授权重庆嘉怡豪科技有限公司为（欢欢超麻平台）独家运营服务商，面向市场运营平台，推广游戏，同时获得顶搜公司授权相关资质包括（计算机软件著作权，网络文化经营许可证，ICP,游戏版号，游戏运营备案号）使用权！</p>"
3,"2018-02-01 22:05:03",英联,广东广州市,510000,,3,"2018-02-01 22:05:03",汝州英联商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>"
4,"2018-02-01 22:05:14",颜,杭州拱墅区祥园路乐富智汇园12幢1-106,310000,,21,"2018-02-01 22:05:14",杭州星我智能科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>星速运是一款专注于货运O2O领域的APP，业务方向定位为同城即时整车货运，意在整合社会运力资源，搭建快速、平价、安心、专业的同城货运交易平台。货主通过平台快速匹配附近的货车资源，低价获得优质货运服务；司机迅速对接客户需求，提升货车利用效率。</p>"
5,"2018-02-01 22:06:22",宣小姐,"广西省南宁市中华路66号兴华苑A座904号 [显示地图]",,,22,"2018-02-01 22:06:22",广西杰米网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介 杰米网络科技有限公司，是集研发、运营为一体的综合性互联网公司，是由具有7年丰富棋牌游戏开发经验和成功运营经验的精英团队组成。长期致力于网络棋牌游戏技术研发及生产、提供可立即上线运营的棋牌游戏，是中国大陆领先的网络棋牌游戏技术服务商。300多个成功案例，棋牌游戏创业者，合作伙伴。 功能的齐全决定了游戏的好玩与否，而这一点对于杰米棋牌游戏开发公司来说是根本不成问题的，因为公司已经做过了几百款大大小小的各种棋牌游戏，对于游戏的功能都是了如指掌。因此想要开发棋牌游戏找杰米棋牌游戏开发是一个合适的选择。 业务范围： 网络软件开发，网站建设与推广，网站制作，主机租凭； 棋牌UI设计，棋牌类游戏开发：全国性、地方特色棋牌、手机网络棋牌，麻将、休闲类游戏及棋牌游戏平台开发销售。 公司福利： 1、朝九晚六的生活，周末双休还可以会会朋友，小小旅游放松放松，约约会； 2、公司每天免费提供丰富的中、晚餐，不会像你以前自己带饭上班啦，不用花十几二十块去外面吃啦； 3、每个月工作之余我们会组织户外活动或旅游，让你工作开心，玩得也开心。 4、带薪年假是少不了的，这个时候你是不是需要这样的假期去旅游一翻，玩够了再回来上班，爽吧。 5、节假日送礼品，在每个特殊的节日里会有想不到的京喜哦。 6、劲爆的来了，年终奖！年终奖！重要的事情不说三遍，这个年过得好不好就看这个了。 7、这里上班不用挤地铁，不用挤电梯，就是这么方便，只要你有一部小电驴就够了，穿行大街小巷，不会像大城市堵得发慌，这里高铁四通八达，可以方便你回家。 我们公司是由一群年轻的80，90后员工组成，是一支充满活力而又富有激情的团队。这里有舒适的工作环境和更为人性化的管理，团队凝聚力强。我们为员工提供更多的机遇和更广阔的发展空间，让每一位员工都能充分发挥自身的潜能，实现事业上的腾飞，只要你有能力，一切都不是问题！ 80后老板有着创新的思维，一颗积极奋战的心，正需要一群能与狼藉共舞的火热有志青年。 只要你与公司进退，公司定不负你，只要你还有梦想，我们一起完成。这里可以帮你丰富你的梦想又可以丰富你的口袋，何乐而不为，可必去挤得头破血流找你那一席之地，这里就是你梦想的启航之地。加入我们不会让你失望的！ 公司地址：广西省南宁市中华路66号兴华苑A座904号 联系电话：0771-2866084</p>"
6,"2018-02-01 22:07:38",张经理,河南省郑州市高新区翠竹街1号总部企业基地13号楼6层,450007,,27,"2018-02-01 22:07:38",郑州乐驰软件科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>郑州乐驰软件科技有限公司的经营范围集中于计算机软件开发、技术支持与服务、信息咨询服务等。Lechisoft从2011年10月成立之初，一直坚持技术人员自主培养、师徒传承的路线，为公司的人才储备提供保障，并坚持提供更多优质的项目开发机会，减少重复、低技术的开发工作，不断提高技术人员的专业技能、项目管理能力，扩展思维模式。 Lechisoft不仅注重技术人员的培养、技术团队的建设，同时强调技术的研发与创新，努力从项目承接方、技术服务提供方转变为项目发包方、技术服务需求方，掌握核心技术，创立自己的产品系列及品牌。 在这里，有一群喜欢技术、热爱生活、充满斗志、为了梦想而坚持努力的团队，是值得信赖的合作伙伴。Lechisoft现在正处于发展阶段，期待利剑之刃的您-乐驰的未来合伙人加入，打造属于乐驰人的出鞘利剑，所向披靡。为此我们提供优厚的薪资条件、稳定的项目资源、良好的发展前景、全面的基本保障…… 我们保证项目所在客户优质管理； 我们保证目前所在行业的收入居于上层水平； 我们保证若您只一心积极钻研技术，就一定有空间成为众人仰慕的大拿； 我们保证若您有心项目团队管理，就一定有平台成为俯视一方的老大； 我们保证您为公司的点滴付出，都是未来成为公司合伙人的必要砖瓦； …… 一切的优厚福利与发展晋升都已为你您准备好，只等您来。 简历投递邮箱：hrd03@ledchisoft.com 总部地址：河南省郑州市高新区翠竹街1号总部企业基地13号楼6层 招聘热线： 0371-60908002</p>"
7,"2018-02-01 22:07:45",宋银波,上海市浦东新区樱花路869号北区负一层优客115,201204,,28,"2018-02-01 22:07:45",上海弘郁智能科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 上海弘郁智能科技有限公司是一家以互联网技术为基础的智能科技有限公司，从事软件开发与咨询，软件外包，人力资源咨询，互联网技术等业务，目前针对有需求的企业提供技术团队咨询、技术开发和升级、技术项目外包等业务，顺应时代潮流，解决万众创业必须的信息科技基础问题等。</p>"
8,"2018-02-01 22:08:46",代,武汉洪山区光谷大道光谷国际企业中心二期邀月楼附1-3楼,430000,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
9,"2018-02-01 22:09:00",,北京市朝阳区大屯路,,www.datebao.com,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
10,"2018-02-01 22:09:24",汪斌,成都市高新区府城大道西段399号天府新谷9栋A座3层,610000,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
11,"2018-02-01 22:09:29",方蕾,杭州滨江区江陵路星耀城2期1104室,310051,https://www.smartstudy.com/,38,"2018-02-01 22:09:29",北京创新伙伴教育科技有限公司杭州分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>智课教育是一家以教学研发和科技创新为核心的互联网教育机构，由韦晓亮、翟少成与许国璋家族联合创办。智课教育自创立以来，始终以“给你优质的教育”为发展愿景，致力于解放学生、解放老师、促进教育的公平。智课教育旗下拥有智课翻转课堂与智课教育云两大产品生态。2013年入选国家科技部火炬计划，2015年获得国家高新技术企业证书，是国家重点支持的互联网教育项目。智课教育2014年获得百度1060万美元A轮战略投资；2016年获得金砖资本、海通文化、广东南方媒体融合基金、南方资本与百度的2亿元B轮联合投资。</p>"
12,"2018-02-01 22:10:29",于女士,辽宁省大连市中山区世贸大厦4811,116000,,39,"2018-02-01 22:10:29",大连中科软银网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>大连中科软银网络科技有限公司是一家以信息技术服务为主导、立足于高科技领域的前沿，专业致力于计算机软件开发及应用的高科技企业。本着“质量第一、诚信为本”的朴素经营理念，严格按照现代企业模式进行管理运营，以务实创新的精神不断进行开拓实践和探索进取，目前已成为大连IT界最具影响力的企业之一。 公司一贯注重新技术、新产品的吸收和推广。凭借优秀的研发团队、丰富的行业经验积累，自行研发出“中科云企业管理软件”、“物流管理系统”、“财税管理系统”、“呼叫中心管理系统”、“数据中心管理系统”、等多套实用性很强的行业软件，对诸多企业的信息化建设、信息化管理起到了不容忽视的作用。 科技创造价值，创新引领未来。科技创新让我们的生活更加精彩，让我们对未来充满期待！作为国内IT行业的先行者与探路者，未来，坚持科技创造价值的中科软银科技，将继续探寻新技术领域的高精尖产品，以更卓越的产品、更贴心的服务和更加完美的解决方案，开启IT新时行业的新时代。</p>"
13,"2018-02-01 22:10:48",陈小姐,厦门市思明区湖滨南路334号二轻大厦1701,361000,http://www.007game.com/,45,"2018-02-01 22:10:48",厦门众川网络科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ 厦门众川网络科技发展有限公司由厦门宇好投资有限公司投资成立于2013年7月。厦门宇好投资有限公司作为一家集贸易、生产、房地产开发与销售、投资为一体的综合型公司，根据不断进取，追求卓越，正确把握投资方向的经营理念，创办了厦门众川网络科技发展有限公司。公司致力于研究及开发大型网络游戏和多终端网络应用，以努力创作富有民族传统文化韵味和时代精神特色的优质游戏产品为己任，以满足玩家对游戏世界的个性化需求为基础，以不断提升网络游戏产品在国际上同类产品的竞争力为目标。其人性化的全新设计理念、现代化的高科技制作技术、多元化的网络游戏精品，不仅将为网民玩家带来前所未有、身临其境的声光画面的最佳享受，也将为娱乐相关产业链的客户端带来巨大的商业机遇。公司凭藉精准的市场定位、科学的管理体系及超高的技术水平，必将成为网络游戏业界的后起之秀。 【我们的团队】 我们团队的核心成员来自五湖四海，却都是业内一流企业或国内知名IT公司的精英，他们都充满创业的激情，富有游戏开发的经验。我们深知大公司管理上的弊端，因而更加强调团队的互相配合和高效协作，更加注重新知识的学习和高科技的应用。我们将以独特的见解、务实的作风和高效的运营来实现自身的价值。只有那些真正懂得生活与工作的意义，明白工作与个人、企业、社会之间关系的人才是我们所需要的人才。我们心目中理想的员工，是能够以公司为己任，事业为重，独当一面，团结协作的人。公司虽然是生产、经营的主要场所，但更是我们员工施展抱负，实现价值的重要平台。这里没有浇灭热情的强迫做事，没有扼杀创意的机械分工，更没有官僚、傲慢和架子。我们有规章制度，但实行的是人性化的管理。我们有热火朝天的团队，平等自由的空气，自发创意的思想，每位员工都可以发自内心地表达自己的意见和想法，来做出我们喜欢做的游戏。每个想法都会得到团队成员积极的鼓励和尊重，因为每个想法背后都有一颗渴望梦想的心，都可能蕴含伟大的创意。我们每天快乐地工作、快乐地学习，快乐地思索创新。我们每天在最整洁最舒适的工作环境中成长，工作将带给您巨大的成就感。您甚至可以抱着喜欢的玩具工作，没错，这里其实更像一个温馨的家，我们在一起实现着共同的梦想。 【我们的文化】 企业口号：众志成城，创业垂统；海纳百川，后继有人。 企业愿景：引领游戏潮流。 企业宗旨：创作精品网游，丰富人们的生活与沟通。 工作作风：踏实严谨、高效求精、学无止境、勇于创新。 核心价值观：信任，成长，家。 【我们的态度】 如果您懂得团队的重要性，相信团队会是您可以信赖和依靠的力量，也坚信自己能够为团队带来新的超越，那么，欢迎加入我们！如果您是能看到未来，知道利用机会撬动未来的年轻人，那么，欢迎加入我们！如果您是执著痴迷的游戏人，愿意用对游戏的热情点亮自己的游戏梦想，那么，欢迎加入我们！无论您是刚跨出校门对未来满怀憧憬的应届生，还是久经职场希望创造更高价值的资深人士，公司都将给予您广阔的职业发展平台和健全的薪资福利保障。如果您是一名实习生，我们将安排您与正式员工一起工作，参与到我们正式开发的项目中来，您会体会到实际工作中的种种困难和乐趣，学习到解决实际问题的方法并获得相关的经验。更重要的是，您将会在真实的工作环境中培养自身的责任感，并且得到开启职业生涯之门的机会。我们期待着您加入到这个年轻、奋进的团队，一起分享成长的快乐，共同铸造事业的辉煌！ 【我们为您提供】 工资奖金 —— 公平、公正的薪酬体系（高于业内水平）； 多种激励 —— 季度、年度评优，项目奖、建议奖、人才推荐奖、专利基金等； 社会保险 —— 为缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险； 公积金 —— 为每位员工缴纳公积金； 落户厦门 —— 为符合厦门市人事局落户条件的人员办理厦门落户事宜； 带薪休假 —— 享受国家规定的各类带薪休假； 上班时间 —— 9:00am-12:00am,2:00pm-6:00pm，5天7小时工作制； 交通补贴 —— 上班、下班乘车的员工给予交通费补贴； 员工活动 —— 旅游，聚餐，K歌，看电影，羽毛球，中秋搏饼，年终尾牙； 生日蛋糕 —— 生日时提供免费的生日蛋糕和团队祝福； 免费茶点 —— 为员工提供免费无限量的茶叶、咖啡、饼干、海苔等食品。 【联系方式】 邮箱：2093908875@qq.com 传真：0592-5168355 电话：0592-5161755 公司地址：厦门市思明区湖滨南路334号 二轻大厦1701单元 联系人：陈经理 18150908106 霸世——大型客户端游戏即将隆重登场！ http://bs.007game.com/ ★温馨提示★ ： 公交线路 1、莲坂国贸站：可搭乘113路125路128路129路132路133路19A路19B路26路33路37路38路3路42路44路46路5路657路658路659路6路7路840路858路859路940路950路952路96路 到站下车； 2、莲坂外图书城站：可搭乘10路123路128路129路132路133路136路16路23路26路27路30A路30B路33路37路38路44路45路46路58路5路656路657路658路6路7路842路855路856路857路859路93路958路959路 到站 下车；</p>"
14,"2018-02-01 22:12:24",樊女士,西安市高新区科技二路光电园a411,710077,http://www.linksky-tech.com/,53,"2018-02-01 22:12:24",西安天讯网络信息技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>西安天讯网络信息技术限公司成立于2013年，是西安市高新技术企业，研发创新孵化基地。主要从事物联网应用、互联网产品开发，面向大众领域、政企客户提供全方位的信息化解决方案。 公司专注于物联网技术相关产品的研发与生产，物联网应用解决方案开发与服务。公司在智慧园区、智慧社区、智能家居、智慧车联网等产品研发和产业化推广上取得了一系列的显著成绩。包括神州租车车联网平台、乐视TV时光相册、第一物流app、广电购物平台等。 同时公司旗下政企物联网平台、国内领先的大众社会化车联网产品、商业智显平台系统、O2O招聘就业平台。 公司拥有雄厚的研发实力和技术支撑，坚持“以人为本、开拓创新”的企业理念。与西安交通大学、西北工业大学等知名科研院所、高校达成战略合作，旨在物联网与互联网创新型领域为客户提供高品质、高性能的技术服务。</p>"
15,"2018-02-01 22:12:40",,嘉兴市秀洲区中山东路耀城广场B座15楼,314000,,55,"2018-02-01 22:12:40",嘉兴市奥丁网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>我们是一家致力于为大营销全套服务的互联网技术公司，成立于2015年12月，通过创意、新媒体、新技术结合运用，为所有营销服务提供解决方案，期待你的加入！</p>"
16,"2018-02-01 22:13:45",,湖北省武汉市洪山区光谷大道光谷总部国际二期时代1栋1203,430070,www.yitianjian.org,58,"2018-02-01 22:13:45",武汉倚天剑科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>我们是谁？ 武汉倚天剑致力于网络信息安全领域的技术研究、产品开发、安全集成与整体服务, 是一家专门为相关部门提供网络安全、互联网取证技术培训与技术服务的专业化企业。 我们在哪? 位于武汉光谷总部时代，坐拥东湖、南湖、汤逊湖之间，展现依山傍水人杰地灵天然氛围。 我们的产品? 目前公司形成了包括“电子数据现场取证”、“电子数据主动取证”、“互联网数据主动取证”、“互联网数据实时取证”、“电子邮件取证”、 “网络渗透测试”、“移动终端取证”、“大数据分析平台”、“互联网内容安全搜索”、“互联网一体化解决方案”、“智慧公安”、“政务云”、“智慧城市”等十几个系列数十款成熟产品。 我们的服务? 武汉倚天剑2012年成立，至已有5年时间，在网络信息安全领域及计算机取证产品领域推出了一系列国内外领先的成熟产品，优质而周到的技术服务，相关产品成功应用到多个省、直辖市 和地区的相关部门。公司至今已取得多项软件著作权，被认定为武汉市“高新技术企业”。并与华中科技大学结成长期的研发合作伙伴，形成自己的研发中心和培训服务中心；与国内外各大网络安全公司有着广泛联系，是创新活力，迅速发展的高新科技企业。</p>"
17,"2018-02-01 22:14:02",杨小姐,,,,80,"2018-02-01 22:14:02",广州市领宝网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>广州市领宝网络科技有限公司位于广州市CBD核心珠江新城商圈。公司立志以汽车保险为切入点，以互联网平台为载体，通过为碎片化的广大汽车后服务商提供保险、汽车保养及钣喷、个人信贷、汽车金融等产品的销售与服务平台，帮助众多汽车后服务商丰富营销工具，提高服务创新能力，增强其客户黏性，最终提升其服务能力与市场竞争力。并通过对汽车后服务产业链的整合，从而为广大车主提供更便捷、更专业、更实惠、更放心的保险、汽车保养及钣喷、汽车金融等产品及服务，让广大车主放心养车、用车。 公司汇聚了来自平安、安联、德国名车、亿阳、金山等著名金融、互联网IT、汽车4S公司的保险、汽车后服务、互联网运营团队精英。公司同时拥有行业内最优质的保险前端采购及售后配套合约，与十多家著名保险机构如人保、平安、太平洋、安联等有着深入的战略或业务合作关系。 我们力争通过创新的商业运营模式、极具竞争力的行业及公司平台，最终为中国汽车后服务产业的创新与升级发挥领宝应有的价值，在市场中占得一席之地！ 公司目前已获得银行产业资本数千万元战略投资。现正大力拓展业务，面向社会诚聘英才，给你一个展示才华的舞台，实现自我价值、成就人生梦想！</p>"
18,"2018-02-01 22:15:06",郑浩然,"合肥市瑶海区北一环与胜利路交口中星城2栋17楼 1710",232000,www.haifenbao.com,82,"2018-02-01 22:15:06",合肥海分宝科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>合肥海分宝科技有限公司是一家面对中日市场的电子商务公司，是专著于对中日业务的现代化企业。 基于WEB的E-BUSINESS解决方案并进行定制与实施，并以最终达到客户既定的商业目标，同时积极倡导先进的经营管理思想，引领企业在全球一体化的经济体系中以数字革命提升其核心竞争力。作为在多个行业内最具有影响力的品牌（公司去年业务已过50亿日元），突破旧有的经营模式，将互联网业务、现代物流业，供应量服务业，三块业务整合起来，提供给中国客户的整体解决方案。 公司在日本、上海、合肥都有专业的团队为中日客户服务；公司在日本千叶和琦玉各拥有5千平方米和2千平方米专业化的自有产权仓库，提供日本收货地址、仓储空间和代办发货等服务；在中国上海、合肥都有自己的人员幕后维护、建设、服务本公司网站；帮助国民以最快的速度买到最畅销最高性价比的产品。公司自从创建以来，我们以专业到位、服务到位为我们的宗旨满足了更高层次的客户对电子商务、网上购物的需求。企业有针对转运服务专业的平台： 日转网： http://www.transportjp.com 海分宝： http://www.haifenbao.com 日购网： http://www.rigouwang.com 诚邀优秀人士加入共创未来。 福利待遇： 1、薪资福利：拥有全行业最富有竞争力的薪酬体系； 2、调薪政策：公司每年安排2次正式员工的半年度调薪机会，半年奖金，年终奖年底统计，分月发放； 3、社会保险：凡入职员工，公司统一购买社保（养老保险、工伤保险、失业保险、医疗保险、生育保险）； 4、其它福利：公司统一提供住宿，正式员工工作满一年员工可享受工龄奖和年终奖，节日礼品； 5、带薪休假：正式员工享有带薪休假，享受国家规定假期（法定假日、婚假、产假等 6、文娱生活：公司定期组织各种文娱活动、部门经费活动和全员性省外旅游等</p>"
19,"2018-02-01 22:15:16",白雪,成都武侯区花样年·香年广场T2写字楼3101,610000,http://www.cdjiuren.com/,85,"2018-02-01 22:15:16",成都九仞科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>公司为各行各业提供专业的IT咨询和软件开发技术服务，经过不断的努力与发展，具有较强的实力，现拥有一支技术精湛的IT服务团队，以卓越的服务品质、专业安全的技术服务实力，为不同群体的用户提供更高更优质的IT服务。 　　公司创始人和核心人员来自北京大学，上海交大，成都电子科大等，并在小米，华为，苹果，腾讯工作多年的资深IT精英；在公司治理，IT产品和项目管理，互联网+成就显著，对前缘科技如大数据，AI，区块链等也持续不断的跟进。 　　公司以吸引一流人才，提供一流服务，咨询和产品为本，秉承“为山九仞，功亏一篑”的严谨工作态度；对公司员工管理上达到“成就客户，成就伙伴、成就员工、成就公司”的理念，让所有员工以创业的心态，全身心投入工作，全身心服务好客户，达到员工，公司，客户多方共赢的良性发展局面。</p>"
20,"2018-02-01 22:16:36",欧先生,深圳市福田区车公庙泰然七路泰然科技园205栋212室,518000,,87,"2018-02-01 22:16:36",深圳市漂流伞科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>漂流伞是一家从事共享雨伞的互联网企业，英文名称为Mobrella,其喻意为漂流在城市上空的共享雨伞，是为了解决城市晴雨天的用伞问题，目的是做到在您的身边随时随地有一把雨伞为你遮阳避雨。 漂流伞Mobrella，其模式是通过人潮的流动，达到传递雨伞的行为，加深人与人之间的互动，撒播温暖，传播关爱；传播是一种文化，文化需要传播，漂流伞不仅是传递温暖和关爱，还可以传播更多有意义的东西，她可以承载更多的，影响更远。</p>"
21,"2018-02-01 22:16:53",周经理,沈阳市和平区胜利南街61号sk大厦16楼,110000,www.qb178.com,88,"2018-02-01 22:16:53",沈阳乾包网络信息服务有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳乾包网络信息服务有限公司成立于2006年，是一家紧跟时代发展的创新型互联网公司，公司早期产品专属教育网是专属于教育行业的垂直搜索服务平台，经过近8年的励精图治，2014年沈阳乾包网络信息服务有限公司 进军互联网金融行业，成为中国首创互联网金融无息分期服务平台 —— 乾包。2015年底获批互联网金融牌照，成立子公司入驻东北亚互联网金融总部基地。乾包以“ 让每一位用户在投资的同时能获得无利息额度再赚钱 ”为使命，将携手教育、旅游、保险、车、房等相关企业，共同为广大用户提供全新的互联网金融无息分期服务。乾包将用自己的革命性创新理念，推动互联网金融行业步入无息分期共赢时代。</p>"
22,"2018-02-01 22:17:02",李小姐,,,,93,"2018-02-01 22:17:02",上海品米信息科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>点单宝智慧云餐厅是一款基于Saas云服务模式的功能完善的餐饮信息化系统，具备了传统餐饮管理系统的点菜、收银结算、排队、厨房打印等功能服务，同时为餐厅提供了基于互联网的微信云餐厅（微信排号、微信预点菜、微信扫码堂点、微信外卖、微信预订）、微信云会员CRM、服务员手机点菜APP、顾客平板点餐APP、云供应链等非传统功能服务。点单宝智慧云餐厅项目立项研发2014年4月至今3年整，付费商户数量3K+，销售额1千万+，区域代理商100+，日订单突破4w，2017年5月GMV达2.5亿</p>"
23,"2018-02-01 22:17:10",徐女士,武汉市江岸区三阳路三阳广场,430000,,94,"2018-02-01 22:17:10",祥和逐鹿（武汉）信息技术有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>祥和逐鹿（武汉）信息技术有限公司是一家专业从事计算机集成系统的设计、开发、销售及相关技术服务的公司，成立于2015年。</p>"
24,"2018-02-01 22:17:48",,金牛区西安南路63号金座大厦405,610032,,95,"2018-02-01 22:17:48",四川格智网络科技有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>四川格智网络科技有限公司，隶属于格智集团旗下，致力于通过互联网为用户提供多元化的娱乐服务，集网游产品研发设计、网游产品加工承揽、行业高端人才孵化，涉足周边产品。公司以高科技为起点、以先进的技术为核心、以专业的研发团队为支撑，致力于为政府、企业、个人和网络提供商提供高技术含量的各类应用解决方案，移动客户端开发，网站系统开发和建设。</p>"
25,"2018-02-01 22:18:56",,,,http://www.qq-online.net,96,"2018-02-01 22:18:56",广州拓源信息技术服务有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>拓源信息技术服务，信息技术服务专家！ 广州拓源信息技术服务有限公司(www.top-iservices.com)2004年注册于国家级软件园区广州天河软件园，专业从事企业信息技术服务，包括企业信息系统和网络的规划、设计、部署、维护和支持、服务管理、应用咨询和订制开发等业务。 作为一家专业的信息技术服务提供商，公司立足于IT基础设施服务业务和企业在线服务平台(www.qq-online.net)的软件开发和运营，专注于为企业提供IT基础设施服务和企业在线服务。目前拥有分布于全国超过400人的专业服务工程师团队，服务于全国超过100个城市的直接服务网点，为客户提供经济、快捷、专业的信息技术支持服务。典型案例客户有沃尔玛、汇丰银行、耐克、微创软件、太平保险、神州数码、香格里拉大酒店、顺德职业技术学院、广州本田、丽珠集团、东莞新联泰集团、3D网络、新加坡电信等大型金融/跨国企业。 拓源公司的服务优势： 1、拥有实施和管理上千万元大型电信级项目的服务经验和跨地域项目实施的工程组织和管理经验； 2、项目组织和服务经过专业的流程验证和实地考验； 3、服务和管理人员从事过多年的电信级系统实施和开发经验； 4、拥有企业级尤其是跨国企业客户在中国跨地域服务实施的经验。目前在中国境内拥有超过100个直接IT服务网点； 5、专注于企业信息技术服务和企业在线服务，具备专业的服务经验。 企强在线企业服务平台(www.qq-online.net)是本公司投资开发并运营的一站式中小企业智能服务平台，具有移动化、灵活化、易扩展的特色，一方面帮助中小企业降低成本、提高工作效率、提升客户服务，拓展商业机会；另一方面，立足整合各区域、各行业的企业服务商资源，与各中小企业建立更为广泛的沟通和商业服务渠道，为中小企业提供各类企业增值服务，利用先进云计算技术与传统服务的有机结合，打造中小企业的完整服务生态链！从而极大地推动中国信息基础设施建设和中小企业信息化进程。 平台特色： 1、基于云计算技术，帮助中小企业快速实现信息化； 2、随时随地、随心而用； 3、整合企业实体运营服务，尽享企业运营所需各类服务； 4、大量节约人力成本，一个人的薪酬顶干十个人的活； 5、快速提升企业竞争力，助力您的企业早日傲视群雄； 6、一键启用，简便快速，安全可靠！ “企强在线企业服务平台”的愿景： 1、助力中小企业“帮助管理+提升服务+拓展生意”的集成工具，帮助千千万万的中小企业做大做强！ 2、成为一站式的中小企业智能服务商，打造中小企业的完整服务生态链！ 3、成为中国最大最先进的中小企业专业服务商！</p>"
26,"2018-02-01 22:19:06",严妍,苏州相城区南天成路58号综合服务楼三楼,215131,,106,"2018-02-01 22:19:06",苏州星迹时空网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>苏州星迹时空网络科技有限公司，2014年成立于苏州，坐落于高铁新城，由几位从事多年的外包美术家组成，稳步发展至今，团队规模已经达到40人，汇集了各地的优秀人才。 公司员工从事过多款3A级美术项目。包含国内外的主机类游戏，手机游戏，端游和页游等。具备非常高的业务素质和技术水平。</p>"
27,"2018-02-01 22:19:31",王圆,长沙市经济开发区开元路17号开源鑫贸大楼906及902室,404100,www.wancll.com,127,"2018-02-01 22:19:31",长沙网开亿面网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>长沙网开亿面网络科技有限公司是一家从事互联网开发与设计的技术型公司，公司成立于2014年年初. 网开亿面主要提供网站建设、电子商务系统与移动应用平台开发、网店装修等相关服务，网开亿面工作的最终目标是帮助企业做全方位的互联网品牌建设，围绕互联网传播搭建传播载体，提升品牌影响力，加强用户与品牌的互动，将互联网数字品牌建设与网络营销进行了更深一步的整合。</p>"
28,"2018-02-01 22:19:43",,上海市宝山区泰和西路2777号,201906,,131,"2018-02-01 22:19:43",上海道道园艺科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>上海道道园艺科技有限公司是一家园艺高科技企业，主要从事园艺客户端领域内+互联网社区打造以及高新园艺智能技术的开发、销售和服务。</p>"
29,"2018-02-01 22:20:03",徐助理,合肥市包河区当涂支路玫瑰绅城A5-102,245100,www.lision.cn,133,"2018-02-01 22:20:03",安徽凌讯网络有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介：安徽凌讯网络有限公司（Lision）成立于2015年，一家互联网创新型网络公司，注册资本500万。公司总部位于安徽省合肥市。 安徽凌讯网络有限公司专业服务于网站建设（企业网站建设/营销型网站建设/手机网站开发/网上商城服务/微信网站服务）、网络营销策划（SEO优化/SEM百度推广/网站代运营）、系统开发（OA系统开发/ERM系统开发/XRM系统开发)、移动应用服务（APP开发、UI设计）、视觉识别设计（VI设计、LOGO设计、产品包装设计），已解决了各类公司、政府、学校、医院等省内外多家企事业单位的信息技术问题。</p>"
30,"2018-02-01 22:20:20",宋彦红,北京市朝阳区和平里东土城路12号怡和阳光大厦C座1406,100013,,134,"2018-02-01 22:20:20",北京奥索斯科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>北京奥索斯科技有限公司2010年成立至今，注册资本1000万元人民币。自成立以来一直致力于在高科技、通信、银行、保险、企业金融、医疗健康、电力及公用事业等众多行业领域，为企业提供应用软件设计、开发、测试、维护、本地化及全球化技术咨询与服务、应用解决方案的开发与实施，同时可根据需要，灵活地为客户提供任意一种组合。历经多年，今天的京宝融信息科技有限公司已成长为一个汇聚国内外人才精英的知名IT外包企业，与世界级的著名跨国公司形成了稳定的、良好的业务合作关系。</p>"
31,"2018-02-01 22:20:27",赵雪艳,和平区南京路75号天津国际大厦2409,,,136,"2018-02-01 22:20:27",在先信息技术(天津）有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>在先信息技术（天津）有限公司于2015年底成立，作为追求梦想和有创新精神的团队，从成立之初就与天津有约律师事务所携手致力于打造互联网+法律服务模式的新未来。我们秉承基于智能，使用户通过我们网站全新的体验到一站式文件类法律服务。打造一个用户可以随时随地得到高质量的法律文件并可以了解关于文件会涉及到有关问题的产品，解决用户找律师难且费用高的问题。</p>"
32,"2018-02-01 22:20:42",,厦门市思明区观音山运营中心1号楼301室,361000,http://www.cosmopay.co.uk/,138,"2018-02-01 22:20:42",科莫宝（厦门）信息科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>Cosmopay是一家新锐欧洲支付网关公司，总部位于英国，业务范围包括了国际收单、综合网关、当地支付、风险管理、外汇资金流管理和移动支付等一系列服务，核心团队来自于欧洲重要的支付公司及银行.COSMOPAY现招募顶尖精英人才。只要你勇于创新，追求极致，这里就是你展现才华、实现抱负的最好归属。</p>"
33,"2018-02-01 22:20:51",廖贵攀,北京市朝阳区东三环北路3号B座1018室,100027,yufuid.com,139,"2018-02-01 22:20:51",北京玉符飞扬科技有限公司,"1 - 49人",其他,"<h3>公司简介</h3> <p>玉符（北京玉符飞扬科技有限公司）成立于2016年9月，致力于帮助企业提供跨平台的统一的云身份管理服务，即IDaaS。 公司创始人来自美国微软，Facebook，Google，Salesforce，Oracle以及阿里巴巴等公司。核心技术团队长期从事于身份认证SaaS服务领域，对于搭建大规模，高可用，安全的身份认证SaaS服务具有成熟的认知和丰富的一线实现经验。 公司位于北京市朝阳区东三环北路3号B座10层1018室，紧邻亮马桥地铁站，交通便利。公司自成立以来，业务迅速发展。</p>"
34,"2018-02-01 22:21:08",高女士,中泰国际大厦810,470000,,140,"2018-02-01 22:21:08",河南幻牛网络技术有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>公司简介 1、河南幻牛网络技术有限公司是在国家大众创业、万众创新的大趋势下，在互联网+的国家战略指导下，在互联网已成为传统企业创新转型的主流方式及大众创业的主选目标的时代大背景下创立的。公司以网络技术开发、网络技术服务、网络技术支撑等互联网信息技术为主营业务，顺应了时代发展的大趋势，真所谓是风口上的“猪”，一定会腾飞起来，必将为千千万万蚂蚁一样的中小企业实现+互联网目标作出巨大的贡献。 2、企业定位 以互联网技术创新为核心的、全面提供信息化、智能化服务的创新型技术公司。 3、公司使命 为传统的中小微企业、商家都能享受信息、智能技术带来的革命性红利而奋斗！ 4、公司业务 网站开发、微信公众号开发、手机客户端(APP)开发、手机办公系统（OA）开发、客户管理系统(CRM)开发、企业管理系统(ERP)开发、企业营销系统开发、企业进销存系统开发、各类行业专业软件开发、各类支付系统开发、一切与信息技术相关的软、硬件的设计、开发、维护、支持、服务等。 5、创始人简介 公司创始人是具有十年网络技术开发、网络运营、软件制作经验的高级工程师，曾主持过多家全国性的、年交易在数百亿的电商平台的系统开发和运营。今天，他放弃数百万的年收入从杭州回到老家河南创业，期望和你们一起为南阳、河南乃至全国的互联网+事业而奋斗。他英俊潇洒，为人谦和、真诚。和他一起工作，你不但能感受到很多创新思维，还能学到先进技术，更难能可贵的是快乐！跟着具有这样人格魅力的“老板”创业，也许正是你想要的。来吧，为了伟大的宏伟目标，为了实现我们共同的梦想，让我们一起上路吧！ 6、工作地址 南阳市宛城区独山大道与张衡路交叉口（东北角）中泰国际大厦8楼 七、工作时间及薪资、福利 工作时间:上午:08:30 — 12:00 下午:13:30 — 18:00</p>"
35,"2018-02-01 22:21:19",何,四川省成都市青羊区贝森北路1号,610074,,141,"2018-02-01 22:21:19",四川魔力风暴科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>四川魔力风暴科技有限公司是一家专业游戏外包服务供应商，原工作室成立于2012年，公司位于青羊区贝森北路1号西村创意艺术产业园。提供基ps3、XBOX360、psp、wii、pc、手机等数字娱乐平台的美术资源制作，字成立以来，工作室成功后的参与了200多款游戏美术资源的设计与制作。在游戏行业中，与EA、暴雪、育碧、NCSOFT、腾讯、网易、数字天空，蜗牛、游戏橘子、动网先锋、九方互动等业内知名公司建立稳固的合作关系</p>"
36,"2018-02-01 22:21:34",周侠侠,雁塔区长安南路二号三宝双喜商贸港三楼,710000,http://www.xianmingdu.cn,142,"2018-02-01 22:21:34",西安名度电子商务有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>中国子商务协会西北中心 中国电子商务协会西北中心（英文名称： Northwest Center of China Electronic Commerce Association.）是中国电子商务协会申请，经国务院批准，国家民政部核准登记注册的全国性社团组织，其业务活动受信息产业部的指导和国家民政部的监督管理。中心于2014年12月12日在西安成立，李元林同志担任中国电子商务协会西北中心主任。 西安名度电子商务有限公司简介 名度电子商务有限公司是一家集“互联网+”、传媒、企业形象策划、人才服务、电商平台类的综合性公司，公司将电子商务理论以及实践操作以及案例的分析相结合，以“创新、开拓、务实”为企业理念，从基础的开店技巧、体系建设网络营销至网店推广、网站排名优化、口碑建设再到电子商务运营实战，计算机软硬件的网上销售；企业形象策划：计算机软硬件的技术开发，咨询，转让；电子产品，通信设备，计算机及辅助设备，仪器仪表，机械设备的网上销售；计算机系统服务；技术开发，技术服务，技术咨询，技术转让，技术培训；经理信息咨询，电商服务与外包 循序渐进的进行，现在与高校共建了电子商务专业，以培养“实用型、创新型”人才为目标，为电子商务产业提供专业型的技能型的人才，逐步成为中国电商行业的领航者！ 名度电子商务有限公司不但和知名企业合作，更为全国的电商中小企业提供服务。帮助解决电商中小企业在创业阶段的人才需要与企业快速增长之间的矛盾。旗下的名度电商人才网站支持各地分中心为电商中小企业的招聘、培训等全方位提供外包服务。并致力于为电商企业提供深度的行业资讯、知名院校专业人才推荐、全方位的人力资源综合服务。为个人求职道路提供捷径。为企业缩短与求职者的距离，提高招聘效率。网站实行开放式采编，面向电商企业和电商人才专业从事人力资源服务。以解决企业用人与人才就业的关系为理念。 名度电子商务有限公司以“创新、开拓、务实”为口号，从电商人才培养、电商人才储备、电商信息传播、企业咨询服务、电商平台支持为中心，致力打造电商行业可持续发展的生态链------名度电商生态链。 公司地址：西安市雁塔区长安南路二号三宝双喜商贸港三楼 联系人：周女士 联系电话：15709206298</p>"
37,"2018-02-01 22:21:48",,上海闵行区都市路388弄102号,201108,www.shsupertech.com,148,"2018-02-01 22:21:48",上海速普计算机科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 上海速普计算机科技有限公司是一家致力于企业管理系统研发、软件开发、客户订制、网站架设的高科技计算机公司。公司成立于2010年，经过持续多年的人才积聚与业务扩展，公司规模现已达到了50多人，并且保持持续快速发展。公司凝聚了众多的优秀IT人才资源。其中主要包括了具有高级国家计算机程序员认证的资深开发工程师8名，具有Cisco认证的资深网络工程师6名，具有Microsoft数据库、Oracle数据库认证的资深研发工程师5名，具有PMP项目管理认证的项目经理5名，具有51Test认证的资深测试工程师18名及其他多名研发、测试人员。 公司与上海交通大学电信学院签订了长久稳固的科研合作合同，一同致力于各类科研课题的研究与项目开发。</p>"
38,"2018-02-01 22:21:59",陈小姐,厦门市思明区软件园二期望海路45号602,361000,,177,"2018-02-01 22:21:59",厦门摩帮车联网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>厦门摩帮车联网络科技有限公司是首家进军摩电行业的创新型互联网+公司，其自主研发旗舰产品“开摩邦网”系全国首家摩电行业“互联网+实体”大型网络平台，致力于解决传统摩电行业长期以来所遇到的供货渠道匮乏、供应链冗长、价格不透明、终端市场混乱等弊病，最终实现摩电行业转型升级，进入互联网+时代。</p>"
39,"2018-02-01 22:22:19",人事,北京市海淀区西二旗上地十街辉煌国际大厦（西二旗地铁站步行5分钟）,100085,,183,"2018-02-01 22:22:19",北京智乐活科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京智乐活科技有限公司成立于2013年，创始人田敬为信息科学技术学院98级院友，“酷 我音乐”的核心创始成员，曾任酷我音乐技术总监。目前我们的产品已覆盖iOS、Androi d、Windows Phone三大平台，共有30余个子产品，包括阅读、购物、健康、游戏等类别， 每天安装量超过5万，累计已有逾千万安量。 作为一家成员几乎全部都是80、90后的创业公司(p.s主力大都是校友哦)， 我们的优势可 能就在于有一颗年轻有激情的的心，有通过自己的工作更好地认识世界的强大原动力，有 半散养型任你发挥的广阔空间。我们鼓励质疑和创新，会为每位同学提供测 试或实现你 的想法的平台和资源（包括但不限于人力、用户流量、历史数据和经验教训等 ），期待 你可以在工作中不断发现问题、解决问题，从而得到更多移动互联网的公理和定律，使得 我们可以更精准地把握用户需求和行业动向。所以我们想要的，不止是一个有很多很多i dea或是编程能力超群的你，更是一个有创业激情的你，一个有思辨能力的你，一个有好 奇心和求知欲的你，一个有魄力去颠覆自己和他人的认知的你。我们也非常肯定， 这样 的你也一定会喜欢我们的玩法的！ 以下就是我们正在招聘的职位，实习职位面向16年及以后毕业的童鞋，全职职位面向14-16年毕业的童鞋，欢迎更多PKU小伙伴的加入！</p>"
40,"2018-02-01 22:23:00",苗小姐,上海市虹口区溧阳路1203弄19号104室,200081,,191,"2018-02-01 22:23:00",上海唐彩数码科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>上海唐彩数码科技有限公司，由一群热爱艺术并且具有匠人精神的CG艺术家组成。所属成员平均拥有5年以上的CG行业从业经验，核心成员均来自国内一线CG公司。参与过多款AAAA级CG项目制作，我们团队以高效的配合度，高质量制作，严格安全的保密操作，全程协助项目制作。与国际一线游戏公司UBI、EA、Epic，国内知名游戏公司腾讯、网易、西山居以及各类研发公司都有合作，并得到客户的一致好评。</p>"
41,"2018-02-01 22:23:13",,,,www.icloudwave.com,193,"2018-02-01 22:23:13",上海云舞网络科技有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>上海云舞网络科技有限公司成立于2014年，是全球领先的虚拟现实技术和内容服务商，致力于构建全球顶尖的虚拟现实内容发布平台和相关多元化业务体系。云舞现阶段主要致力于VR旅游产品、VR古建筑复原、VR游戏、VR购物、VR影视、VR医疗等多个领域的VR内容开发和研究。我们依靠卓越的创造力和卓越的技术优势，满足我们各行业的合作伙伴、开发者数字化虚拟现实的业务需求，并帮助他们更轻松地解决问题和实现目标。我们不仅仅是提供服务和技术支持，而是在创建一个客户品牌虚拟现实数字化的延展平台。 利用我们搭建的面向全球用户的虚拟现实内容平台，帮助我们的合作伙伴用全新的推广方式来重塑他们的行业品牌和形象，并为用户提供品质优异的虚拟现实视听及游戏娱乐享受。结合我们的虚拟现实内容开发技术优势，帮助更多的开发者和合作伙伴利用虚拟现实这一革命性的媒体和通讯技术抢占未来的先机。 云舞（Cloudwave）的旅游产品到此一游（justbehere）是360度全景视频，视频内容为世界各地的著名景点。我们的专业摄影团队用我们自己开发的技术和设备正在世界各地旅行拍摄，我们的设备可以支持地面和空中拍摄，借助于虚拟现实技术，我们的360度全景视频可以为用户提供身临其境的体验，让他们身处其中进行人景交互。我们的视频可以显示在电脑、智能手机、平板电脑和其他电子设备中。 云舞的技术和产品在世界上处于领先地位，并在各种不同领域的市场中被世界各国所重视。如今，云舞已与50多个国家建立了合作伙伴关系，正在期待并努力与世界所有的国家达成合作关系并推动VR产业的全球化。 上海云舞网络科技有限公司官网：http://www.icloudwave.com/ 360度全景视频“到此一游”网站：http://www.justbehere.com/ 公司发布会新闻视频：http://www.iqiyi.com/w_19rt31tzmd.html 　　　　 http://le.com/ptv/vplay/25486488.html 　　　　 http://travel.sohu.com/20160523/n450944464.shtml</p>"
42,"2018-02-01 22:24:03",王娟,上海市静安区愚园东路28号东海广场3号楼1楼上海创客中心,400040,,196,"2018-02-01 22:24:03",足记文化传播（上海）有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>足记文化传播（上海）有限公司是初创型移动互联网企业，开发了一款精美而又趣味十足的原创图片社交APP——足记。 “像电影一样记录生活”。足记为用户带来了全新的原创美图与视频分享体验，正逐步成为以内容为核心的多媒体社区，改变了4000万用户记录生活的方式。 足记团队组建于2014年7月，是一支充满活力和创意的可爱团队。2015年3月，足记一度蝉联App Store总榜第一并持续12天。同年7月，足记获得了千万美元的A轮融资。2016年3月，足记北京市场分部成立。如今的足记团队不断壮大，项目发展迅速，健步而扎实地成长着。</p>"
43,"2018-02-01 22:24:32",伍小姐,广东省广州市珠江新城保利克洛维大厦一期17楼1710室,510510,,207,"2018-02-01 22:24:32",广东全彩科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广东全彩科技有限公司成立于2014年12月，致力于彩票服务、网络游戏开发及运营。公司拥有开发经验的开发团队，致力于彩票平台、彩票数据工具研发、网页游戏、手机游戏的研发及运营。目前公司通过拥有自主知识产权的、国际领先的虚拟数字技术，研发了非常多的产品，为全国用户提供立体的互联网互动娱乐体验。 　　 2015年1月上线的“彩票猫”，是广东全彩科技有限公司旗下大型彩票服务网站。网站颠覆传统开奖模式，创新地开发出视讯开奖功能，将彩票的开奖过程通过视频动画的形式，生动有趣地呈现在彩民面前。这一创新功能为彩民带来了全新的开奖体验，自推出以来便受到了广大用户的好评和喜爱。凭借着强大的自主研发能力、稳健的产品运营和成熟的团队管理，广东全彩公司在激烈的市场竞争中稳扎稳打，不断前行。 　　在不断发展的同时，公司也不忘人才的重要性，内部成员均为此类行业中的高端技术人才，亦为员工提供良好的工作环境及发展空间。 我们致力于成为国内首个有能力持续产出高品质游戏的网络游戏研发、运营的联盟。 　　 我们的企业精神： 　　 原创 : 创造成就未来 。 　　 激情：我们能爬多高，能走多远，取决于我们心中有多少激情的能量。 　　 简单：宁做简单的事，不做复杂的人；和谐、融洽的工作氛围来自于公司内部简单的人际关系。 　　 速度：我们是沙漠里的兔子，不是骆驼，速度优先是我们的生存法则。 　　 我们的价值观：以人为本，志在必赢，诚实正直，追求卓越，弘扬团队精神。 公司福利： 1、岗位薪酬：有竞争力的薪酬等级调资机制 年终奖 节日福利 2、奖金福利：每月享受绩效工资奖励及参与丰厚的项目提成 3、生活福利：公司提供午餐补贴及免费零食、时尚饮料 4、培训晋升：每年有针对性的内外部培训，宽广的晋升和发展空间 5、带薪假期：各法定假日、带薪年假、产假、哺乳假等 6、社会福利：提供养老、医疗、工伤、生育、失业保险、重大疾病 7、集体活动：公司每周固定羽毛球、篮球、足球场地供员工使用 8、文娱活动：不定期的部门聚餐、唱K、外出旅游及每年大型团年宴等 9、健康体检：每年一次免费常规体检 其它福利：帅哥多、 美女多、领导好、午餐补助、生日party、零食多 我公司所在位置于广州天河区，核心地段，珠江新城，交通便利，可通过地铁3号线或者公交到达。 公司详细地址：广东省广州市珠江新城保利克洛维大厦一期17楼1710室。</p>"