business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
316401,105056,"2020-09-27 02:40:21","Greyhound Package Xpress",http://www.shipgreyhound.com,webmaster@greyhound.com,"(253) 627-2404","510 Puyallup Ave",Tacoma,WA,98421,"510 Puyallup Ave,Tacoma,WA 98421","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",5,"1 Review",,47.24072,-122.4278,,,,,,,"master card, visa",,,http://www.shipgreyhound.com,,unis1966,02/05/2008,five,"it is one of the most comfortable to travel",,,,
316466,105077,"2020-09-27 02:40:21","Greyhound Package Express",http://greyhound.com,,"(323) 466-1249","1715 N Cahuenga Blvd","Los Angeles",CA,90028,"1715 N Cahuenga Blvd,Los Angeles,CA 90028","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Trucking",,,,34.10226,-118.32992,,,,"Mon - Sun: Open 24 Hours",,,,,"Greyhound Package Xpress",http://greyhound.com,,,,,,,,,
317730,105540,"2020-09-27 02:40:22","VibeIn Motions",https://plus.google.com/+Vibeintxtransport/about,reservations@vibeintx.com,"(254) 654-5370","1206 W Church St","Little River Academy",TX,76554,"1206 W Church St,Little River Academy,TX 76554","Limousine Service, Buses-Charter & Rental, Courier & Delivery Service, Taxis, Transportation Services",,,,30.99002,-97.36636,https://i2.ypcdn.com/blob/bce5c58a3236e8cec15e6e1db3e8339b67796232_100x100_crop.jpg?f9d23e1,"We're Everywhere You Wanna Be.","VibeIN Motions LLC is safe, reliable, prompt, bonded and insured. VibeIN Motions LLC is your on-call DD, Limousine and Party Bus Service, Local Shuttle Service, Airport Service, Private Car Service, Pilot Car Service, Roadside Rescue, Bonded Local Courier, Hotel Shuttle, Hospital Shuttle service, Hot Shot Delivery and Transport, and RV Delivery and Transport. Proudly Serving the Bell County Area, (& other parts of the country if need be). Mainly We Serve Temple, Waco, Belton, Killeen, Fort Hood, Coppers Cove, Nollanville, Harker Heights, Belton, Hewitt, McGregor, Gatesville, Morgan Point, Moody, Salado, Florence, Little River Academy, Rogers, Holland, DaVilla, Bartlet, and Granger | Services Also Available to Taylor, Georgetown, Hutto, Round Rock, Austin, in Williamson County, TX. (Basically we conduct within but certainly not limited to the Central Texas area.) Find out APPROXIMATE costs on services such as pilot cars, hot shot delivery, Limousine/Party bus,and ALL said shuttle services, as well as taxi rates, from VibeIN Motions LLC. All rates are subjected to change without notice due to rising and declining gas prices. Please keep in mind that final price will be given before booking apt. A credit/Debit Card required to hold reservation and the card will not be charged until the day of services. Do not email Credit Card Information over the Internet, make sure to speak with a staff member to finalize you're transportation needs.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal, cash, company card",,"VibeIN Transportation","VibeIN Motions LLC Google+ Account",,,,,,,,,
317735,105543,"2020-09-27 02:40:22","Greyhound Packagexpress",http://www.shipgreyhound.com,seung.sohn@greyhound.com,"(205) 758-6653","2520 Stillman Blvd",Tuscaloosa,AL,35401,"2520 Stillman Blvd,Tuscaloosa,AL 35401","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",1,"1 Review",,33.20563,-87.56908,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 3:00 pm","Phone: (205) 758-6651",,"amex, discover, mastercard, visa, all major credit cards",,"Greyhound Package Express","http://www.shipgreyhound.com http://greyhound.com","Parking: Lot, Free",mrjb200,12/29/2008,one,"i would like to buy tickets on line, on the site you only have the address, i am sure we can do better. i have all ways done every thing on line. james ballard",,,,
317991,105623,"2020-09-27 02:40:22","Greyhound Lines",,,"(260) 423-9525","929 Lafayette St","Fort Wayne",IN,46802,"929 Lafayette St,Fort Wayne,IN 46802","Courier & Delivery Service, Bus Lines, Trucking",,,,41.0783,-85.134,,,,,,,,,,,,,,,,,,,
318486,105812,"2020-09-27 02:40:22","Koehn Transport",http://koehntransport.com,khntrans@yahoo.com,"(620) 654-3532",,Galva,KS,67443,"Galva,KS 67443","Trucking, Bus Lines, Courier & Delivery Service, Delivery Service, Movers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,,,https://i2.ypcdn.com/blob/89b546cc87c3ad04465ce2656f40bab92a6b95dd_100x100_crop.jpg?e66d351,,"Koehn Transport provides transport, rock, stone, sand, gravel, ag lime, crushed asphalt, road materials, ball field shale, decorative rock, and limestone to the Galva, KS area.",,,,cash,,"Koehn Transport LLC",http://koehntransport.com,,,,,,,,,
318623,105865,"2020-09-27 02:40:22","First Transit Courier Service Inc",,,"(865) 577-9476","418 Taliwa Dr",Knoxville,TN,37920,"418 Taliwa Dr,Knoxville,TN 37920","Courier & Delivery Service, Bus Lines, Delivery Service, Mail & Shipping Services",1,"1 Review",,35.94243,-83.90311,,,,,,,,,"First Transit Courier Svc Inc",,,"James P.",09/15/2016,one,"Based on my experience, I DO NOT recommend these people for business or employment. They allow contracts to pay them but still have trouble paying their employees and bills on a regular basis. And they will say ANYTHING to keep you working for them.",,,,
318885,105970,"2020-09-27 02:40:22","Greyhound Package Express",http://www.shipgreyhound.com,,"(336) 725-0661","100 W 5th St","Winston Salem",NC,27101,"100 W 5th St,Winston Salem,NC 27101","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service",,,,36.0997,-80.24542,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,,"http://www.shipgreyhound.com http://greyhound.com",,,,,,,,,
318893,105973,"2020-09-27 02:40:22","Greyhound Package Xpress",http://www.greyhound.com,webmaster@greyhound.com,"(501) 372-2588","118 E Washington Ave","North Little Rock",AR,72114,"118 E Washington Ave,North Little Rock,AR 72114","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,34.75365,-92.26693,,,,"Mon - Sun: 5:00 am - 9:00 pm","Phone: (501) 372-3007 TollFree: (800) 739-5020",,,,"Greyhound Package Express","http://www.greyhound.com http://www.shipgreyhound.com",,,,,,,,,
319937,106355,"2020-09-27 02:40:23","Greyhound Lines",http://greyhound.com,ifsr@greyhound.com,"(806) 687-4502","801 Broadway",Lubbock,TX,79401,"801 Broadway,Lubbock,TX 79401","Delivery Service, Bus Lines, Bus Lines Ticket Agencies, Courier & Delivery Service, Mail & Shipping Services, Packaging Service",,,,33.58451,-101.84317,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,"6:00 a.m. - 9:00 p.m., Central time zone, Monday through Friday 7:00 a.m. - 9:00 p.m., Central time zone, Saturday and Sunday",,,"discover, amex, master card, visa",,"Greyhound Line Inc Greyhound Package Express","http://greyhound.com http://www.shipgreyhound.com",,,,,,,,,
323644,107497,"2020-09-27 02:40:32","Chicago Mailing Tube",http://www.mailing-tube.com,quote@mailing-tube.com,"(312) 767-2406","400 N Leavitt St",Chicago,IL,60612,"400 N Leavitt St,Chicago,IL 60612","Packing Materials-Shipping, Courier & Delivery Service, Delivery Service, Food Processing Equipment & Supplies, Mail & Shipping Services, Mailing Machines & Equipment, Paper Manufacturers, Paper Products, Paper Tubes & Cores, Shipping Room Supplies, Shipping Services",5,"1 Review",,41.88871,-87.68182,https://i3.ypcdn.com/blob/91f5ca56b14c2fa0f9e9f94d26345430389dd214_100x100_crop.jpg?63f80dd,"Manufacturers Of Mailing Tubes.","Chicago Mailing Tube Company is a paper tube manufacturer serving Chicago, IL, and areas reaching across the nation. All shipping materials meet UPS, USPS, and DOT shipping standards, so you can rest assured your package will always be delivered on time. In addition, if you add an imprint or a logo, it will promote your business, and/or increase brand identification. Our manufacturing plant produces paper tube containers with custom-designed cores to meet specific size requirements. The diameter of tubes can be 1/2"" to 24"", with lengths reaching over 300 inches. Some common uses for our paper tubes are: Blueprints and art Promotional materials Automotive parts Lighting tracks Carpets and cloth Candles Office supplies Convention exhibits If your business is shipping valuable merchandise, be sure to inquire about Chicago Mailing Tube Company's crush and moisture resistant paper tubes. All product","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.mailing-tube.com,,kengnof1,08/23/2013,five,"My mailing tubes were shipped be me on time and I was glad to know they were top notch quality!",,,,
324310,107664,"2020-09-27 02:40:32","Huckster Packaging & Supply",http://www.huckster.com,info1@huckster.com,"(713) 644-8277","6111 Griggs Rd",Houston,TX,77023,"6111 Griggs Rd,Houston,TX 77023","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Clothing Stores, Courier & Delivery Service, Delivery Service, Gift Wrapping Materials, Moving Equipment Rental, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Shipping Room Supplies, Shipping Services",,,,29.70228,-95.31746,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (713) 664-1076 TollFree: (800) 255-1845",,,,"Huckster Packaging & Supply, Inc.",http://www.huckster.com,"Specialties: Pallets, Furniture, Groceries",,,,,,,,
326393,108238,"2020-09-27 02:40:40","Kryder Wood Products",https://www.kryderwoodproducts.com,jonathankryder@comcast.net,"(888) 985-6256","5150 8th St",Rockford,IL,61109,"5150 8th St,Rockford,IL 61109","Material Handling Equipment, Automation Systems & Equipment, Courier & Delivery Service, Delivery Service, Firewood, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Materials, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Professional Engineers, Shipping Room Supplies, Shipping Services, Wood Products, Woodworking Equipment & Supplies",,,,42.19893,-89.07848,https://i4.ypcdn.com/blob/fe03f4dd89af05b7fd5fbc81ad02b46e70555d2d_100x100_crop.jpg?63f80dd,"Pallets & Shipping Containers.","Kryder Wood Products has been providing Rockford, IL & surrounding areas with affordable pallets & shipping containers for over five years. We can give you tailored equipment that will protect your goods during transit & save you money! Our products & services include: В• Custom new, recycle hybrid, & plastic pallets В• Custom shipping containers В• On-site heat treating В• Free pallet removal At Kryder Wood Products, we are committed to providing top quality service to all of our customers. Call Kryder Wood Products today for a free estimate.","M-F 7am-4pm, Sa-Su Closed (Call in for an appointment! We also accept checks.)",,,"cash, check",,,"https://www.kryderwoodproducts.com http://kryderwoodproducts.com",,,,,,,,,
326681,108312,"2020-09-27 02:40:40","Postal Suites Plus",http://www.postalsuitesplusmd.com,psplus@yahoo.com,"(410) 819-0246","101 Marlboro Ave Ste 11",Easton,MD,21601,"101 Marlboro Ave Ste 11,Easton,MD 21601","Office Equipment & Supplies, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Document Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Packaging Service, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,38.78087,-76.07923,https://i4.ypcdn.com/blob/fa34b9c40931d376cb51288fc19d802ac1b5163b_100x100_crop.jpg?63f80dd,"Postal Suites Plus provides everything you need for shipping and packaging in the Easton, MD area.","Postal Suites Plus is Talbot County's original shipping & copy center since 1991 with 20 plus years experience serving the community of Easton, Maryland. We pride ourselves by giving superior service, the largest selection at the best prices which equal your best value. So for all your shipping, packaging, copying, scanning, faxing, business services and more check out Postal Suites Plus and save. Contact our copy and shipping center to make printing, copying, and shipping easy.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (410) 819-0136",,"cash, debit, master card, amex, check, discover, visa",,,http://www.postalsuitesplusmd.com,"Parking: Lot",,,,,,,,
326966,108396,"2020-09-27 02:40:40","American Mailing Machines",http://www.americanmailingmachines.com,solutions@northlandsys.com,"(952) 392-4787","12150 Nicollet Ave",Burnsville,MN,55337,"12150 Nicollet Ave,Burnsville,MN 55337","Mailing Machines & Equipment, Computer Software & Services, Courier & Delivery Service, Data Processing Service, Delivery Service, Paper Shredding Machines, Shipping Room Supplies",,,A+,44.78304,-93.27677,,"Mailing Equipment Specialists.","American Mailing Machines has been providing postage meter mailing systems, envelope sealer machines, supplies, and service since 1981. We pride ourselves on the products and solutions we provide to our customers, along with our first-rate service team. Call us now!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 894-7903",,"amex, cash, check, discover, paypal, visa, debit, master card",,,http://www.americanmailingmachines.com,,,,,,,,,
328539,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
331921,109764,"2020-09-27 02:40:50","Schertz Mobile Notary & Translation Services",http://www.bdbdbamba.webs.com/,davilatax@gmail.com,"(210) 630-0406","1800 NE Loop 410 Ste 302","San Antonio",TX,78217,"1800 NE Loop 410 Ste 302,San Antonio,TX 78217","Bookkeeping, Accounting Services, Courier & Delivery Service, Delivery Service, Financial Services, Notaries Public, Paper Manufacturers, Paper Products, Paper-Shredded, Process Servers, Records Destruction, Records Management Consulting & Service, Translators & Interpreters",5,"5 Reviews",A+,29.51506,-98.43542,https://i4.ypcdn.com/blob/8ebf7d652cae131b2dc5a0039edb248ecabc780e_100x100_crop.jpg?63f80dd,,"Mobile Notary Public, Translation Services, Interpreter Services, Apostille, Signing Agent, Process Server, Courier, Wedding Officiant","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards, discover, amex",,,"http://www.bdbdbamba.webs.com http://bdbdbamba.webs.com","Parking: Lot, Free Wheelchair Accessible: Yes","Luz R.",01/04/2016,five,"i was left speechless when i received my translation. The document looked so professionally done. I highly recommend them.","Ladi S.",04/15/2015,five,"I cannot say how grateful I am for having reached Mr. Davila and his services! His knowledge proved quite valuable while I was stressing over things I didn't understand with my taxes. THANK YOU!!!!!!!"
333582,110229,"2020-09-27 02:40:53","Lafayette Process Servers, LLC",http://www.lafayette-process-servers.com,scott.frank@gmail.com,"(337) 247-3562","117 W Convent St",Lafayette,LA,70501,"117 W Convent St,Lafayette,LA 70501","Paper Products, Attorneys, Courier & Delivery Service, Delivery Service, Legal Service Plans, Litigation Support Services, Messenger Service, Paper Manufacturers, Paper-Shredded, Private Investigators & Detectives, Process Servers, Records Destruction, Records Management Consulting & Service, Restaurant Delivery Service, Restaurants, Security Control Systems & Monitoring, Skip Tracing",,,,30.22153,-92.01947,https://i4.ypcdn.com/blob/79d701d34f18cfcd0b05ddddfec0b3b8cd810fa5_100x100_crop.jpg?63f80dd,"Your Louisiana Cajun Connection","Scott Frank is a Louisiana court appointed process server in Louisiana. Trusted by not only the courts but by many lawyers Scott is known to be easy to work with, effective and efficient in his services. Serving mainly in the southwest Louisiana areas from Lake Charles all the way to Lafayette LA. Scott is a private investigator under LA R.S 37:3503 8B (iv) based in Lafayette, La under George Knox attorney at Law and has been in business several years.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"amex, discover, check, visa, mastercard, paypal, cash, invoicing available, company card, debit, diners club, financing available",,,"Primary Website Menu Reservations Order",,,,,,,,,
333932,110310,"2020-09-27 02:40:53","Pack & Ship Inc",http://www.packandshipkissimmee.com,packandshipkissimmee@gmail.com,"(407) 846-2107","1209 W Oak St",Kissimmee,FL,34741,"1209 W Oak St,Kissimmee,FL 34741","Fingerprinting, Courier & Delivery Service, Notaries Public, Packing & Crating Service, Paper Products",4,"1 Review",,28.30143,-81.41642,,"The best Packer in Town! Anything-Anywhere No limits. Guaranteed safe delivery!","We strive to provide the best customer service possible. We have over 39 years of serving Central Florida's packing and shipping needs and are looking forward to another 39 years. We offer a vast selection of shipping options as well as professional packing. We also offer giftwrapping service with a wide selection of gift boxes and specialty wraps. We provide Notary service and Fingerprinting with photo id's and background checks. We look forward to seeing you soon, Thank you, we appreciate your business.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"check, debit, financing available, paypal, travelers checks, cash, all major credit cards",,,http://www.packandshipkissimmee.com,"Parking: Lot Wheelchair Accessible: Yes","Miriam S.",03/22/2016,four,"The place is very close to my home. I know this company for more that twenty years. They are never too busy and they always give good services.",,,,
335454,110761,"2020-09-27 02:40:53","Valley Pack N Mail",,,"(215) 364-9150","4201 Neshaminy Blvd",Bensalem,PA,19020,"4201 Neshaminy Blvd,Bensalem,PA 19020","Packaging Service, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,40.13599,-74.9507,https://i3.ypcdn.com/blob/0c4805b0819391a252a1b54fbb518924cad0d306_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","At Valley Pack 'N' Mail we offer a variety of services to fulfill your needs. We are your one stop shop for all of your shipping and mailing needs, as well as your copy services, shredding, lottery, and notary needs. With innovations such as our K.I.S.S. program, we have been serving our community since 1990. We guarantee: personalized service, honesty and reliability, and bottom line savings.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, master card, visa, debit",,,,"Parking: Lot",,,,,,,,
339267,111905,"2020-09-27 02:40:59","Van Paper Company",http://vanpaper.com,scottv@vanpaper.com,"(651) 383-4332","2107 Stewart Ave","Saint Paul",MN,55116,"2107 Stewart Ave,Saint Paul,MN 55116","Paper Products, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Stores, Courier & Delivery Service, Delivery Service, Food Processing Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shipping Services",,,A+,44.90538,-93.15614,,,"Van Paper Company was established in 1916 servicing St. Paul and Minneapolis suburbs with paper supplies, industrial supplies, food and beverage products, packing supplies, janitorial supplies, and much more. Call us today for more information on the products and services we provide.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (651) 690-1751 TollFree: (800) 777-1751",,"cash, amex, visa, master card",,,http://vanpaper.com,,,,,,,,,