business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
178762,59610,"2020-09-27 02:35:28","Preservation of Wealth",,proauto222@gmail.com,"(714) 906-4647","PO Box 1613",Edgewood,NM,87015,"PO Box 1613,Edgewood,NM 87015","Commodity Brokers, Business Brokers, Gold, Silver & Platinum Buyers & Dealers, Silversmiths & Goldsmiths, Stock & Bond Brokers",,,,35.077602,-106.18721,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
1046123,334145,"2020-09-27 03:03:24","Baton Rouge CPA and Tax Accountants - Houma Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","5818 W Main St,#440",Houma,LA,70360,"5818 W Main St,#440,Houma,LA 70360","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.63628,-90.75998,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1049336,334961,"2020-09-27 03:03:24","Mandeville CPA and Tax Accountants",https://www.mandeville-cpa.com,,"(985) 377-9380",,,,,,"Accountants-Certified Public, Business Plans Development, Financial Planners, Financial Planning Consultants, Investment Advisory Service, Investment Management, Notaries Public, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,,,https://i1.ypcdn.com/blob/139429ece63e5b89acb3f2ba22e9b7c69919de8e_100x100_crop.jpg?f9d23e1,"Mandeville CPA and Tax Accountants","We advise on accounting and taxes, business valuation, and investments. Our core sectors of expertise include real estate, Louisiana tax credits, construction, health care, retail, auto dealerships, and commodities. Call us today to discuss how we can help with your tax and accounting needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, check, debit, paypal, amex, visa",,,"Primary Website",,,,,,,,,
1056608,336754,"2020-09-27 03:03:27","Charles Renwick, CPA | CMR Associates | Baton Rouge, La",https://www.batonrouge-cpa.com,cmr@cmrtax.com,"(225) 238-8550","2900 Westfork Drive,Suite 401","Baton Rouge",LA,70827,"2900 Westfork Drive,Suite 401,Baton Rouge,LA 70827","Notaries Public, Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Investment Advisory Service, Investment Management, Investment Securities, Investments, Seals-Notary & Corporation, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,30.42499,-91.05632,,,"We specialize in tax accounting, business valuation, consulting, and financial planning. We only hire and engage qualified and well vetted accounting professionals with relevant credentials. Charles Renwick, CPA, has the resources to tackle all of your accounting and financial planning needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,https://www.batonrouge-cpa.com,,,,,,,,,
1076875,341683,"2020-09-27 03:03:53","Charles Renwick, CPA | Mandeville, La | CMR Associates",https://www.cmrtax.com,,"(985) 377-9380","1070B West Causeway Approach",Mandeville,LA,70471,"1070B West Causeway Approach,Mandeville,LA 70471","Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Financial Planners, Investment Advisory Service, Investment Securities, Notaries Public, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.38242,-90.09536,,,"CMR Associates CPAs specializes in financial planning, tax, business valuation and technical accounting (both US and International). Led by Charles Renwick, CMR Associates has the resources to tackle all of your accounting and financial planning needs. Our core sectors of expertise include real estate, tax credits, construction, health care, retail, auto dealerships, and commodities.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
1080409,342554,"2020-09-27 03:03:55","United Financial Services / Securities America",http://www.securitiesamerica.com,lcrawford@saionline.com,"(530) 564-8960","423 F St",Davis,CA,95616,"423 F St,Davis,CA 95616","Notaries Public, Financial Planning Consultants, Insurance, Investment Securities, Stock & Bond Brokers, Tax Return Preparation",,,,38.54666,-121.74121,,"YOUR BUSINESS GROWTH EXPERT",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://www.securitiesamerica.com http://www.unitedfinancial.com","Specialties: Software, Seminars & Workshops, Market Research, Consultations, Web Pages & Web Sites, Internet, Public Opinion",,,,,,,,
1087062,344159,"2020-09-27 03:04:07","Baton Rouge Tax Accountants - Lake Charles Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8500","4205 Ryan St,#3001","Lake Charles",LA,70605,"4205 Ryan St,#3001,Lake Charles,LA 70605","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.18095,-93.21806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1094754,346017,"2020-09-27 03:04:20","Expert CPA Virtual Office - 100% Remote - Covington, Franklinton, Folsom",https://www.cmrtax.com,,"(985) 377-9380","805 Lee St Box 3000",Franklinton,LA,70438,"805 Lee St Box 3000,Franklinton,LA 70438","Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Investment Advisory Service, Investment Management, Investment Securities, Investments, Notaries Public, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,30.84691,-90.15635,,,"We specialize in tax accounting, business valuation, consulting, and financial planning. We only hire and engage qualified and well vetted accounting professionals with relevant credentials. Charles Renwick, CPA, has the resources to tackle all of your accounting and financial planning needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1099213,347108,"2020-09-27 03:04:21","Baton Rouge CPA and Tax Accountants - Downtown Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","301 N Main Street","Baton Rouge",LA,70825,"301 N Main Street,Baton Rouge,LA 70825","Tax Return Preparation, Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.45162,-91.18806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1101309,347646,"2020-09-27 03:04:21","Charles Renwick, CPA - Harvey, LA Office",https://www.cmrtax.com,,"(985) 377-9380","1901 Manhattan Blvd",Harvey,LA,70058,"1901 Manhattan Blvd,Harvey,LA 70058","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.88583,-90.05152,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1111185,350084,"2020-09-27 03:04:43","Metairie, La Accounting Mandeville Office",https://www.metairie-cpa.com,,"(504) 517-6441","1070 West Causeway Approach",Mandeville,LA,70471,"1070 West Causeway Approach,Mandeville,LA 70471","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Notaries Public, Seals-Notary & Corporation, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,30.38242,-90.09536,,,,,,,,,,"Primary Website",,,,,,,,,
1112230,350341,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","135 Terrabella Blvd",Covington,LA,70433,"135 Terrabella Blvd,Covington,LA 70433","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.46931,-90.14317,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1114217,350823,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","76111 Highway 437",Covington,LA,70435,"76111 Highway 437,Covington,LA 70435","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.53759,-90.07496,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1119303,352052,"2020-09-27 03:04:59","Charles Renwick, CPA - Shreveport, LA Office",https://www.cmrtax.com,,"(985) 337-9380","333 Texas Street",Shreveport,LA,71101,"333 Texas Street,Shreveport,LA 71101","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1126171,353728,"2020-09-27 03:05:08","Metairie CPA and Tax Accountants",https://www.metairie-cpa.com,,"(504) 517-6441","3900 N Causeway Blvd #1200",Metairie,LA,70002,"3900 N Causeway Blvd #1200,Metairie,LA 70002","Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Financial Planners, Investment Advisory Service, Investment Securities, Notaries Public, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,30.01914,-90.1556,https://i1.ypcdn.com/blob/eee6bbedda82c40ae7d33250f092a1cd0ac58d72_100x100_crop.jpg?f9d23e1,"Metairie CPA and Tax Accountants","We have provided clients big and small quality accounting, tax, and business consulting services for over 15 years. We have all the resources needed to meet your business and personal accounting needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Metairie Accounting and Tax Experts В– Service Offerings: Tax Accounting Services for Metairie, Louisiana",,,,,,,,,
2562109,789895,"2020-09-27 03:47:41","HI TRADING INC",,hitradingcorp@gmail.com,"(631) 438-7018",,Hauppauge,NY,11788,"Hauppauge,NY 11788","Business & Trade Organizations, Automobile Detailing, Car Rental, Financial Planning Consultants, Stock & Bond Brokers",5,"3 Reviews",,,,,,"We have been proudly serving the long island community since 2013 and we will continue doing what long islanders do best, lend a helping hand!","Mon - Fri: 10:00 am - 4:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, discover, amex, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","Victoria K.",07/04/2016,five,"ADAM WAS THE BEST! I was so disappointed to go into the run down old Sheraton which is now the UpSky because now the budget rental isn't owned by the same people anymore. The person that helped me was Adam he was professional and you could tell he genuinely cared about people. I give HI Trading ten stars to bad there's no more Adams budget. It was honestly the best car rental experience I have ever had and I have yet to find a person that cared like Adam did. All these companies care about is your money and I have always thought that. Adam changed my view on that because he had one thing all these employees and companies lack. INTEGRITY!!. Adam thank you for going above and beyond.","Michael M.",01/02/2015,five,"Customer service was amazing...Adam made it easy and adorable to see my family in a rely difficult time I willrecommend everyone I know here he is a sweetheart"
3072717,959041,"2020-09-27 04:03:44","Byron Financial Group",http://www.andybyronmusic.com,andy@moneyeducators.com,"(208) 383-0200","802 W Bannock St Ste 400",Boise,ID,83702,"802 W Bannock St Ste 400,Boise,ID 83702","Credit & Debt Counseling, Colleges & Universities, Financial Planning Consultants, Retirement Planning Services, Stock & Bond Brokers",,,,43.61754,-116.20211,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 2:00 pm","Corporate Fax: (208) 383-0250 Corporate Office: (208) 383-0200",,"debit, check, paypal, all major credit cards, financing available, insurance, travelers checks",,,"Music, Concerts, Country, Rock Classes,Social Security,Retirement,College Savings Financial/Retirment Readiness,ING Financial",,,,,,,,,
5614348,1678482,"2020-09-27 05:13:56","Lekogo Financial Corp",,,"(713) 492-2421","2500 Old Farm Rd",Houston,TX,77063,"2500 Old Farm Rd,Houston,TX 77063","Web Site Design & Services, Financial Planners, Financial Services, Financing Consultants, Investment Securities, Stock & Bond Brokers",,,,29.73985,-95.51189,,,,,,,,,,,,,,,,,,,
5627253,1682823,"2020-09-27 05:14:16","US Broker Search",,support@usbrokersearch.com,"(888) 333-7017",,Charlotte,NC,28209,"Charlotte,NC 28209","Commodity Brokers, Mortgages, Real Estate Buyer Brokers, Stock & Bond Brokers, Web Site Design & Services",,,,,,,"The most thorough broker search in United State of America.","US Broker Search is a dynamic broker directory offering consumers the ability to search and pick a broker they choose, rather than the broker choosing them. You can search through Broker Profiles to locate a broker in the geographical location you are interested in.",,,,"paypal, visa, master card",,,,,,,,,,,,
16540877,2223399,"2020-09-27 06:06:57","Vrieze Financial",http://www.dexknows.com/rd?dku=,mikevrieze@cableone.net,"(712) 239-3024","3133 Floyd Blvd","Sioux City",IA,51108,"3133 Floyd Blvd,Sioux City,IA 51108","Employment Agencies, Annuities & Retirement Insurance Plans, Employment Opportunities, Financial Services, Health Insurance, Insurance, Investment Management, Investments, Life Insurance, Mutual Funds, Stock & Bond Brokers",,,,42.53427,-96.37162,https://i4.ypcdn.com/blob/ae71926a510e3bf1174fd90f9769f8d68de3f3ef_100x100_crop.jpg?41e4770,"If you are interested, we're interested","We are a privately held company in Sioux City, IA. Established in 1969 and incorporated in Iowa. Our services include life insurance, health Insurance, annuities, financial services, and Medicare supplements. Call us today for more information. We are looking forward to serving you!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
16546201,2225888,"2020-09-27 06:07:02","D.B. McKenna & Co., Inc.",http://www.dbmckenna.com,info@dbmckenna.com,"(802) 447-1538","207 Main St",Bennington,VT,05201,"207 Main St,Bennington,VT 05201","Employment Agencies, Employment Opportunities, Estate Planning Attorneys, Financial Planners, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers",,,,42.88021,-73.20189,,,"As with your physician or attorney, the relationship between you and your financial adviser is a personal one, based on professionalism and trust. At D.B. McKenna & Co., we value the confidence our client's place in us. We're independent that means we're objective in helping you select the appropriate investments for your needs. With D.B. McKenna & Co., you're always assured that investment recommendations are based on careful evaluation of your individual financial goals.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dbmckenna.com,,,,,,,,,
16579463,2240936,"2020-09-27 06:08:23","Wagner Financial Services",http://www.cjwagnerfinancial.com,charles@cjwagnerfinancial.com,"(575) 556-8514","2455 Missouri Ave Ste A","Las Cruces",NM,88001,"2455 Missouri Ave Ste A,Las Cruces,NM 88001","Employment Agencies, Employment Opportunities, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Stock & Bond Brokers",,,,32.29881,-106.74335,,,"Wagner Financial Services offers comprehensive solutions through a spectrum of financial services. From growing your wealth to planning for your familys future, Wagner Financial Services is New Mexicos preeminent investment advisor.Whether you are a veteran of success or are just starting to manage your portfolio, Wagner Financial Services can help you achieve your goals and surpass them in time.",,"Phone: (575) 522-5850",,,,,http://www.cjwagnerfinancial.com,,,,,,,,,
16592877,2247008,"2020-09-27 06:09:04","Cashdollar & Associates",http://cashdollarandassociates.com,mail@cashdollarandassociates.com,"(724) 458-5233","115 Erie St","Grove City",PA,16127,"115 Erie St,Grove City,PA 16127","Employment Agencies, Employment Opportunities, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Investment Management, Investment Securities, Investments, Mutual Funds, Stock & Bond Brokers",,,A+,41.16185,-80.08683,,,"We at Cashdollar & Associates, LLC place the highest level of trust and confidence in our abilities to deliver competent, well-informed, personalized service to our clients. It is in this service that relationships are maintained and grow. We work towards setting the standards through tremendous levels of professionalism and accurate knowledge of the industry. We can offer these talents to our clients by continuing education, personal knowledge of the clientele and professional image. It is our desire to impress new clients and keep the needs of our current clients met.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://cashdollarandassociates.com,"Certifications: Certified Financial Planner",,,,,,,,
17023949,2382030,"2020-09-27 06:22:23","Frost - Downtown Corpus Christi",,,"(361) 883-3621","802 N Carancahua St","Corpus Christi",TX,78401,"802 N Carancahua St,Corpus Christi,TX 78401","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Internet Banking, Investment Advisory Service, Investment Management, Investment Securities, Investments, Loans, Mortgages, Mutual Funds, Office Furniture & Equipment-Renting & Leasing, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,27.79763,-97.39686,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
17501864,2554236,"2020-09-27 06:38:12","Xenith Bank",http://www.xenithbank.com,,"(252) 255-0308","5406 N Croatan Hwy","Kitty Hawk",NC,27949,"5406 N Croatan Hwy,Kitty Hawk,NC 27949","Banks, ATM Locations, Financial Services, Investment Securities, Investments, Loans, Mortgages, Stock & Bond Brokers",,,,36.09826,-75.72082,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Phone: (252) 261-2905 Fax: (252) 261-2905",,debit,,,http://www.xenithbank.com,,,,,,,,,