business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1611153,498917,"2020-09-27 03:19:18","C & R Siding Windows & Roofing",,candrsiding@gmail.com,"(920) 564-4100","4326 County Road Ok W",Sheboygan,WI,53081,"4326 County Road Ok W,Sheboygan,WI 53081","Windows-Repair, Replacement & Installation, Altering & Remodeling Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Insulation Contractors, Insulation Materials, Roofing Contractors, Siding Contractors, Windows",,,A+,43.65993,-87.76647,,,"Call Us For More Information","Hours Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 7:00 am - 5:00 pm","Phone: (920) 587-4489 Phone: (920) 552-4998 Primary Phone: (920) 552-4998 TollFree: (866) 996-4096 TollFree: (866) 966-4096",,"all major credit cards, amex, diners club, discover, master card, visa, financing available",,,,,,,,,,,,
1613381,499300,"2020-09-27 03:19:21","Delatorre Plastering & Drywall",,,"(805) 824-0638","945 Caliente Way",Oxnard,CA,93036,"945 Caliente Way,Oxnard,CA 93036","Stucco & Exterior Coating Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Plastering Contractors, Wallpapers & Wallcoverings-Installation",,,A+,34.22101,-119.16844,,"Call for your free estimate!","Delatorre Plastering & Drywall is a family owned and operated business and has been serving Ventura and surrounding area since 1988. We specialize in all phases of drywall application & finishes, popcorn ceiling removal, plastering, drywall repair, painting and much more. We serve both residential and commercial clients. Call for a free estimate.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,"Specialties: Windows, Water Remediation, Commercial, Business, Siding, Residential, Homebuilding, Ceilings.Painting.Removal.Siding.Stucco.Doors.Windows.Interior Work.Acoustical Ceilings.Wood Siding, Water Restoration, Water Damage, Acoustical Ceilings, Flood Damage",,,,,,,,
1614432,499476,"2020-09-27 03:19:21","Kansas Home Insulation Co Inc",http://masco.com,,"(913) 721-2000",,,,,,"Insulation Contractors, Altering & Remodeling Contractors, Home Improvements, Insulation Materials",,,,,,,,,,"Phone: (913) 721-2002",,,,,http://masco.com,,,,,,,,,
1616616,499842,"2020-09-27 03:19:21","A&Y Drywalling",https://aydrywalling.com,,"(717) 850-0116",,,,,,"Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,,,,,"Solving your home improvement problems While we specialize in drywall installation and drywall repair services, we can handle many other projects. You can count on us when: You want to add new drywall to your home Your current drywall has water damage You're building a new home and need framing service You're planning on adding more outlets to your living room Get a free estimate on carpentry, electrical or drywall repair services now by calling 717-850-0116.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://aydrywalling.com,,,,,,,,,
1617658,500011,"2020-09-27 03:19:30","JR HANDYMEN SERVICES, LLC",,jr.handymen@gmail.com,"(507) 384-5907","615 Edgar Pl",Faribault,MN,55021,"615 Edgar Pl,Faribault,MN 55021","Home Improvements, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,44.32207,-93.27854,,,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We offer a variety of handyman services that are customizable to each individual project. You will find us to be competitively priced, paying close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction. Call us today for your free estimate!",,,,,,,,,,,,,,,,
1618956,500219,"2020-09-27 03:19:30","PNW INSULATION LLC",,pnwinsulation@outlook.com,"(206) 739-6060",,Pacific,WA,98047,"Pacific,WA 98047","Home Improvements, Drainage Contractors, Insulation Contractors, Insulation Materials, Pest Control Services",5,"4 Reviews",A+,,,https://i1.ypcdn.com/blob/ba8d840544bfcc83a454f70ed00f599098cd3710_100x100_crop.jpg?f832250,"PNW Insulation offers the best quality and prices in Washington State.","Does your property need to pass inspection? Do you need Insulation? Got Rodents in crawl space? PNW Insulation specializes in helping you to improve your home by providing quality service and considerate technicians who have over 10 yearsВ’ experience in the industry. Let PNW Insulation restore your Attic and Crawl Space. PNW Insulation will seal all entry points EXCLUSION and warranty their work. Call PNW Insulation today for a free estimate. What we do: ? Crawl Space Removal & Install ? Attic Removal & Install ? Seal all entry points EXCLUSION ? Attic Blowing ? Vapor Barrier Remove & Install ? Heat Duct Repair ? Sump Pump ? Spray Foam ? Duct Seal ? Duct Replacement ? Air seal ? Drainage PNW Insulation LLC services cities throughout the Puget Sound Area including Seattle, Bainbridge Island, Vashon Island, Silverdale, Port Orchard, Tacoma, Puyallup, Fife, Kent, Federal Way, Renton, Bellevue, Redmond, Woodinville, Monroe, Lynnwood, Edmonds, Snohomish, Everett, Marysville, and Arlington.","Mon - Sat: 8:00 am - 7:00 pm",,,"amex, debit, check, visa, mastercard, insurance",,,,"Pest Methods: Environmentally Friendly, Kid / PetSafe Free Inspection: Yes Same Day Service: Yes Pest Types: Termites","Luke G.",01/26/2017,five,"Great price, crew was on time and they were very profesional and clean. I am very satisfied with their service and would most definitely recommend them.","Katie J.",01/23/2017,five,"Just great. I would highly recommend PNW INSULATION. Good price, great quality, and super professional"
1619054,500233,"2020-09-27 03:19:30","Vern's Insulation & Specialties",https://www.truteam.com/branches/fl/volusia/verns-insulation-specialties-new-smyrna-beach,customercare@mascocs.com,"(386) 423-0422",,"New Smyrna Beach",FL,32168,"New Smyrna Beach,FL 32168","Insulation Contractors, Altering & Remodeling Contractors, General Contractors, Home Improvements, Insulation Materials, Roofing Contractors, Siding Contractors",1,"1 Review",,,,https://i3.ypcdn.com/blob/ce8374bdd28c3badabc59c829837e430a674b41e_100x100_crop.jpg?f832250,,"Vern's Insulation & Specialties, a TruTeam company, has been the New Smyrna Beach, FL installation expert since 1980. We offer a variety of installation services, including acoustical ceiling, cabinets and countertops, exterior paint, fireplaces, fireplace mantels, garage doors, gutters, insulation, radiant barriers, weather stripping, and more! Call us today for your free estimate.","Mon - Fri: 7:30 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, check, all major credit cards, master card, visa",,,https://www.truteam.com/branches/fl/volusia/verns-insulation-specialties-new-smyrna-beach,"Services: Rain Gutters, Closet Organization","Mark H.",03/27/2015,one,"Used to be a great service focused company. Now, no service and on return calls. They just want to install garage doors and never hear from you again.",,,,
1620532,500485,"2020-09-27 03:19:30","Christiansen Dry Wall Inc.",http://www.christiansendrywall.com,RodandKarenC@qwestoffice.net,"(435) 673-9270","925 S 200 E",Ivins,UT,84738,"925 S 200 E,Ivins,UT 84738","Acoustical Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors, Stucco & Exterior Coating Contractors",,,A+,37.15134,-113.67273,,"Our Business Is Based On Quality.","Christiansen Drywall Inc has been serving the southern Utah and southwestern Nevada areas for over 25 years from our location in Ivins, Utah. We handle all commercial, residential and industrial drywall remodeling contracting jobs. We can meet all of your drywall needs, including: В• Nailing В• Taping В• Mudding В• Spray texture В• Repair work В• And more We also do specialty work like metal stud partitions, suspension and steel stud work and acoustical tile. Our business is based on quality. We are licensed and insured in Utah and Nevada and have done new build and repair work all over both states. When we leave, we make sure our customers are satisfied with the exceptional work we do, every time. Call Christiansen Dry Wall Inc today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.christiansendrywall.com,,,,,,,,,
1621073,500561,"2020-09-27 03:19:31","JMD Handyman Services",,jmdpaint@yahoo.com,"(703) 997-7197","3018 Strathmeade St","Falls Church",VA,22042,"3018 Strathmeade St,Falls Church,VA 22042","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Contractors Equipment & Supplies, Drywall Contractors, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Windows-Repair, Replacement & Installation",,,,38.86713,-77.20311,,,"100% Customer Satisfaction GuaranteedAt JMD Handyman Services we specialize in quality home improvement, no matter interior, exterior, residential, or commercial we are here for all your home improvement needs. Were respectful, honest, and reliable, and we take pride in being a company you can trust with 100% satisfaction guaranteed.Were happy to provide services that improve your property, increasing both its beauty and value.JMD Handyman Services is proud to serve Virginia, Maryland, and Washington, DC. Contact us today for a free quote or estimate!","Mon - Sat: 9:00 am - 5:00 pm",,,"money order, cash, check",,,https://www.jmdhandymanservices.com,,,,,,,,,
1622279,500752,"2020-09-27 03:19:31","Advanced Drywall Repair",https://www.advanceddrywallrepair.net/,nevhder@aol.com,"(775) 230-8933","205 Monarch Dr","Washoe Valley",NV,89704,"205 Monarch Dr,Washoe Valley,NV 89704","Drywall Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Carpenters, Contractors Equipment & Supplies, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors, Water Damage Emergency Service, Water Damage Restoration, Wood Finishing, Woodworking",5,"1 Review",A+,39.29521,-119.76964,https://i3.ypcdn.com/blob/e4a8d2b511310e8d72ea732b9f5d2c871409c5a4_100x100_crop.jpg?f832250,"Quality drywall installation in Greater Reno, Tahoe Area.","At Advanced Drywall Repair, we provide professional drywall installation and repair services for residential and commercial, new construction, and existing homes and buildings for full-service drywall remodeling, repair and custom textures. As your local trusted drywall company serving Reno, Nevada, and close surrounding communities, we offer our customers dependable and expert service in a timely manner. Our professional uses the latest technology and methods to complete the job on time and on budget. Specializing in acoustic ceiling removal, drywall crack repair and custom textures, and drywall patch repair, we strive to achieve top-notch results every time. Our Drywall Services Include: Drywall Repair, Custom Textures, Water Damage Repair, Drywall Installation for New Construction and Remodels, Acoustical Ceiling Removal, Dustless Drywall Cutting and Sanding, Insurance Work &Patch Repair. Advanced Drywall Repair is licensed, bonded, and insured as well as accredited by the Better Business Bureau. We take pride in our stellar reputation with Reno residents and builders as the premier drywall contractor in Nevada. Our customers know that they can rely on us for affordable pricing, quality workmanship and honest service. With over 30 years of combined construction experience, our drywall expert is seasoned to provide high-quality drywall installation and repair services for our customers in Washoe County, Reno, Storey County, Carson City, Pershing and County, Nevada. Call us today at 775-230-8933 to schedule an appointment and receive a free estimate.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"visa, cash, amex, mastercard",,,https://www.advanceddrywallrepair.net,,msgkatherine,02/14/2013,five,"""I checked around and Advanced Drywall Repair was the best deal in town! Their work was excellent and I plan on using them again in the near future. They not only did the work they were contracted to do, but they helped me out with questions about other repairs I will eventually need. Wonderful, honest ...""moreworkers!!!""less",msgkatherine,02/14/2013,five,"I checked around and Advanced Drywall Repair was the best deal in town! Their work was excellent and I plan on using them again in the near future. They not only did the work they were contracted to do, but they helped me out with questions about other repairs I will eventually need. Wonderful, honest workers!!!"
1623538,500945,"2020-09-27 03:19:31","BURGAN HOME SERVICES",http://www.burganhomeservices.com,burgan.brandon@gmail.com,"(509) 317-8733","3104 S Raymond Cir","Spokane Valley",WA,99206,"3104 S Raymond Cir,Spokane Valley,WA 99206","Building Cleaning-Exterior, Building Contractors, Cabinet Makers, Cabinets, Cleaning Contractors, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Janitorial Service, Masonry Contractors, Painting Contractors, Patio Builders, Real Estate Appraisers, Real Estate Consultants, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,47.6287,-117.26394,,"Spokane's Punctual & Fair Home Repair Service","Burgan Home Services is dedicated to the Spokane community and surrounding areas. We offer a wide variety of home services, from painting and drywall to fixture and appliance installation. We pride ourselves on our years of experience and expertise. If you are looking for a reliable, reasonably priced, local company to handle your next home improvement project, then Burgan Home Services is for you. Please call or email us today to get a quote or schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, money order, paypal, amex, cash, discover, master card, visa",,,http://www.burganhomeservices.com,,,,,,,,,
1623610,500958,"2020-09-27 03:19:31","RetroGreen Energy",http://www.retrogreenenergy.com,chris@retrogreenenergy.com,"(320) 252-8888","315 franklin ave ne","Saint Cloud",MN,56304,"315 franklin ave ne,Saint Cloud,MN 56304","Insulation Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, General Contractors, Heating Contractors & Specialties, Home Improvements, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,45.5724,-94.14543,https://i1.ypcdn.com/blob/78f79e308bb9496110b569a1babc3e11d4584f60_100x100_crop.jpg?f832250,"Comfort, Savings you can Trust",,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (218) 297-0789 Phone: (320) 333-2122 Phone: (320) 227-8583",,"visa, discover, mastercard, all major credit cards",,,http://www.retrogreenenergy.com,,,,,,,,,
1624163,501046,"2020-09-27 03:19:40","Villaltas Construction",,villaltasconstruction@gmail.com,"(908) 400-4925","1431 Lexington Pl",Elizabeth,NJ,07208,"1431 Lexington Pl,Elizabeth,NJ 07208","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Contractors Equipment & Supplies, Deck Builders, Drywall Contractors, General Contractors, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Patio Builders",,,,40.68848,-74.21343,,,"Villaltas Construction LLC has built a reputation for quality work with each satisfied customer. Our sense of pride is apparent in every Project we complete. Call Villaltas Construction LLC today and we will be there in your time of need.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1626065,501383,"2020-09-27 03:19:40","DS Building Products",http://www.dsbuildingproducts.com,samdsbp63@gmail.com,"(844) 921-1126","5 Union Ave",Lewistown,PA,17044,"5 Union Ave,Lewistown,PA 17044","Building Materials, Fence-Sales, Service & Contractors, Gutters & Downspouts, Home Centers, Home Improvements, Home Repair & Maintenance, Insulation Materials, Windows",,,,40.58939,-77.59768,https://i1.ypcdn.com/blob/5c9ff503ac81741558a19a2f019035af74f40ad5_100x100_crop.jpg?f832250,"Quality. Excellence. It's what we do.","DS Building Products. Launched in 2004 our vision is to provide you with the highest level of service possible. Having 35 combined years of experience in the field installing products we understand the need for competitive pricing and short lead times from order date to the moment of delivery on your job site. While local deliveries are our largest market, we make our products available to all 48 contiguous states. Our custom aluminum trims, as well as our standard aluminum accessories are manufactured in our warehouse. If your needs include vinyl, aluminum, or fiber cement siding, steel roofing, composite & vinyl decking and railing, windows of all types, and a wide variety of exterior doors we can help you find exactly what you are looking for. Our brands include Stylecrest, Mastic, Crane, Mitten, Superior, Keylink, Cardinal Decking, Gorilla Deck, AB Martin Metal, Mc Elroy Metals, Simonton, Seven D Windows, Masonite Doors, Alsco Metals, and Ply Gem Stone among others. So no matter what your needs we are here for you . Call us today!","Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Fax: (717) 247-2199 TollFree: (800) 577-5008",,"amex, discover, visa, debit, mastercard, all major credit cards, cash, check, diners club",,,http://www.dsbuildingproducts.com,,,,,,,,,
1626530,501463,"2020-09-27 03:19:40","E & B Insulation",http://www.truteam.com/division/eb-insulation,customercare@mascocs.com,"(608) 269-5839",,Sparta,WI,54656,"Sparta,WI 54656","Home Improvements, Fireplaces, General Contractors, Gutters & Downspouts, Insulation Contractors, Insulation Materials, Roofing Contractors, Siding Contractors, Windows",,,,,,https://i1.ypcdn.com/blob/ce8374bdd28c3badabc59c829837e430a674b41e_100x100_crop.jpg?f832250,,"E & B Insulation, a TruTeam company, has been the Sparta, WI installation expert since 1990. We offer a variety of installation services, including garage doors, insulation, and more! Call us today for your free estimate.","Mon - Fri: 7:30 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (608) 475-5014 Phone: (608) 475-5027 TollFree: (888) 269-5839",,"amex, check, master card, visa",,,http://www.truteam.com/division/eb-insulation,,,,,,,,,
1626713,501494,"2020-09-27 03:19:40","Home Enhancements By Dave Gordon",,davejgordon@verizon.net,"(978) 833-6556","300 Brooks Pond Rd",Leominster,MA,01453,"300 Brooks Pond Rd,Leominster,MA 01453","Home Improvements, Building Contractors, Cabinet Makers, Drywall Contractors, General Contractors, Handyman Services, Home Builders, Insulation Contractors, Insulation Materials, Painting Contractors, Siding Contractors",,,A,42.50105,-71.74175,,,"Home Improvement Contractor in Leominster, MA.",,"MobilePhone: (978) 833-6556",,"cash, check",,,,,,,,,,,,
1630633,502147,"2020-09-27 03:19:43","T L Drywall",,tjl092052@yahoo.com,"(610) 518-5400","1431 N Red Maple Way",Downingtown,PA,19335,"1431 N Red Maple Way,Downingtown,PA 19335","Home Improvements, Altering & Remodeling Contractors, Cabinet Makers, Cabinets, Contractor Referral Services, Contractors Equipment & Supplies, Drywall Contractors, Home Repair & Maintenance, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.01477,-75.72498,,,"T L Drywall is a locally owned company with over 30 years of experience. We will get the best quality service at affordable prices. We have handled many insurance claims and we are happy to do your home renovations and repairs. For your next task involving T L Drywall, please give us a call.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1635834,502984,"2020-09-27 03:19:43","North Florida Insulation",http://www.northfloridainsulation.com,nflinsulation@yahoo.com,"(904) 614-4231",,Jacksonville,FL,32246,"Jacksonville,FL 32246","Insulation Contractors, Home Improvements, Insulation Contractors Equipment & Supplies, Insulation Materials",5,"3 Reviews",A+,,,https://i1.ypcdn.com/blob/ce88718e00f7acc0c9380585045eeaed727c6a7c_100x100_crop.jpg?f832250,"Specializing In Close Quater Attics & Floor Spaces","Proudly Serving the Jacksonville Area Since 1993","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, check",,,http://www.northfloridainsulation.com,,"Jennifer G.",06/05/2015,five,"I would highly recommend North Florida Insulation for any job big or small. They are cost effective, fast and efficient with quality work! They were able to customize a quote for us for only what we needed while other companies tried to oversell us. I would use them again and recommend them to anyone looking to get the job done right!","Raquel K.",11/02/2014,five,"I called & got a free quote right over the phone. The man took the time to explain the different types & gave me pricing on each. The company was able to come out the next day and do the job. They were very polite and I would definitely recommend them to my friends & family."
1637166,503210,"2020-09-27 03:19:49","Horn Insulation",,horninsulation93@aol.com,"(217) 377-6873","313 E Congress Ave",Rantoul,IL,61866,"313 E Congress Ave,Rantoul,IL 61866","Insulation Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Home Improvements, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,40.30977,-88.15513,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,