business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1890285,581795,"2020-09-27 03:27:52","Local Eighteen Thirty Three Hsv Firefighter",,,"(256) 532-1833","2606 Artie St SW",Huntsville,AL,35805,"2606 Artie St SW,Huntsville,AL 35805","Halls, Auditoriums & Ballrooms, Associations",,,,34.70986,-86.59307,,,,,"Phone: (256) 261-1370",,,,,,,,,,,,,,
1892425,582822,"2020-09-27 03:27:54","Knights of Columbus",http://www.kofc.org,bishop.becker@kofc2427.org,"(979) 885-6370","1390 Highway 90 W",Sealy,TX,77474,"1390 Highway 90 W,Sealy,TX 77474","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,29.77085,-96.16518,,,,,,,"discover, master card, visa",,"Knights Of Columbus Hall",http://www.kofc.org,,,,,,,,,
1892919,583055,"2020-09-27 03:28:02","Disabled American Veterans",http://www.dav.org,sales@dav.org,"(781) 848-6128","788 Liberty St",Braintree,MA,02184,"788 Liberty St,Braintree,MA 02184","Veterans & Military Organizations, Associations, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,42.19531,-70.98295,,,,"Mon - Fri: 3:30 pm - 12:00 am Sat - Sun: 12:00 pm - 12:00 am",,,"cash only",,,http://www.dav.org,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Banquets, Anniversaries & Reunions, Christmas, Wedding Events",,,,,,,,
1893920,583533,"2020-09-27 03:28:03","Optimist Hall",,,"(816) 763-7622","11154 Blue Ridge Blvd","Kansas City",MO,64134,"11154 Blue Ridge Blvd,Kansas City,MO 64134","Halls, Auditoriums & Ballrooms, Associations",,,,38.92093,-94.50993,,,,,"Phone: (816) 399-5811",,,,,,,,,,,,,,
2100788,645630,"2020-09-27 03:34:01","Metropolitan Pavilion",http://www.metropolitanevents.com,kurek@metropolitanevents.com,"(212) 463-0071","125 W 18th St","New York",NY,10011,"125 W 18th St,New York,NY 10011","Art Galleries, Dealers & Consultants, Antiques, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services",,,,40.74055,-73.99575,https://i1.ypcdn.com/blob/ab0d18e14c9c0efb4f904fd62544153188292c0a_100x100_crop.jpg?f9d23e1,,"Metropolitan Pavilion is an event destination that offers space to host various special occasions, such as receptions, weddings, trade shows, and fashion and media functions. The company provides production and parking services. It offers printing and graphics design solutions. Metropolitan Pavilion provides staffing services for bartenders, bathroom attendants, event coordinators and freight elevator operators. The company also offers Internet and bar solutions. It serves the audio, video and lighting needs of customers. Metropolitan Pavilion offers equipment on a rental basis. Its upper-story gallery features contemporary elegance. The company s North and South Pavilion is spread across an area of more than 25,000 square feet.",,"Phone: (212) 463-0200 Phone: (212) 989-8161 Phone: (212) 989-7437 Phone: (212) 229-2584 Phone: (212) 463-7131 Phone: (212) 929-2821 Primary Phone: (212) 463-0200 Primary Phone: (212) 989-7437 Phone: (646) 638-4265 Primary Phone: (212) 691-2164 Primary Phone: (646) 638-4265 TollFree: (800) 836-6666",,"discover, amex, master card, visa, cash, check",,"Metropolitan Arts. & Antiques Pavilion Metropolitan Art & Antiques Pavilion Ltd Metropolitan Art & Antiques Pavilion Ltd Metropolitan Arts Metropolitan Arts & Antiques Metropolitan Pavillon Metropolitan Arts & Antiques Pavilion Ltd Metropolitan Pavilion LTD","http://www.metropolitanevents.com https://www.metropolitanevents.com",,,,,,,,,
2221265,690306,"2020-09-27 03:38:50","Carnival Party Rentals",,cprrents@yahoo.com,"(888) 542-5349","3409 Greenmount Ave",Baltimore,MD,21218,"3409 Greenmount Ave,Baltimore,MD 21218","Rental Service Stores & Yards, Banquet Halls & Reception Facilities, Camping Equipment, Children's Party Planning & Entertainment, Entertainment Agencies & Bureaus, Family & Business Entertainers, Formal Wear Rental & Sales, Halls, Auditoriums & Ballrooms, Inflatable Party Rentals, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Sporting Goods, Tents-Rental, Theatres",5,"2 Reviews",A+,39.3301,-76.60912,https://i3.ypcdn.com/blob/c31472619edab8804de3b8e2850ded50888bb3eb_100x100_crop.jpg?63f80dd,"Your 1 Stop Party Rental Suppliers!","Looking for a fresh, exciting way to celebrate your child's special occasion? Are you tired of the same old birthday parties with the typical birthday cakes and balloons, year after year? Welcome to Carnival Party Rentals, LLC, where we promise that you'll never be bored while we're on the job! We have everything you need to have a wonderful but secure party, all at reasonable rates that you'll definitely appreciate. Be sure to reserve your special event today! We have moon bounces, carnival games, & concessions. ideal for all Events.The cleanest and safest moon bounce in Baltimore/Washing D.C. Ideal for all events. * A Day at the Park* After Prom* Backyard Parties* Birthdays* Block Parties* Carnivals* Church Gatherings* Corporate Events* Customer Appreciation Events* Day Care Events* Family Reunions* Festivals* Fundraisers* Grand Openings* Picnics* Real Estate Open Houses* Redemption Center Experts* School Parties* Weddings","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (202) 320-7031",,"amex, discover, master card, visa",,,,"Parking: Street","Dc D.","Edited: 02/04/2017",five,"Great service and professional employees! I hired this company for my child party and they provided Spider Man, Face Painting and Balloon Twisting. They made my event a success!",lcw2000,04/08/2013,five,"Great party rental company, and great prices!"
2239844,695410,"2020-09-27 03:39:16","Shrine Auditorium & Expo Center",http://www.shrineauditorium.com,gabe@shrineauditorium.com,"(213) 748-5116","665 W Jefferson Blvd","Los Angeles",CA,90007,"665 W Jefferson Blvd,Los Angeles,CA 90007","Banquet Halls & Reception Facilities, Concert Halls, Halls, Auditoriums & Ballrooms, Recreation Centers, Rental Service Stores & Yards, Theatres",,,,34.02343,-118.28132,https://i3.ypcdn.com/blob/a80815c89e8412836974c41d0c2a61c14739403a_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (213) 749-5123 Phone: (213) 477-7600 Fax: (213) 742-9922",,"visa, check, mastercard, discover, amex",,,http://www.shrineauditorium.com,"Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: No",,,,,,,,
2267787,703106,"2020-09-27 03:40:10","Highlightz Event Center",http://www.highlightsevent.com,,"(540) 374-5672","454 Cambridge St",Fredericksburg,VA,22405,"454 Cambridge St,Fredericksburg,VA 22405","Rental Service Stores & Yards, Caterers, Conference Centers, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,38.34223,-77.45869,,,,"Mon Closed Tue - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, debit, check, paypal, cash",,,http://www.highlightsevent.com,,,,,,,,,
2281751,707463,"2020-09-27 03:40:34","Escanaba Township Hall",http://www.escanabatownship.org,,"(906) 786-6200","4618 County 416 20th Rd",Gladstone,MI,49837,"4618 County 416 20th Rd,Gladstone,MI 49837","Halls, Auditoriums & Ballrooms, City, Village & Township Government, Fire Departments",,,,45.8262,-87.13573,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun: 2:30 pm - 7:00 pm","TollFree: (800) 950-7371",,"cash, check, debit",,"Escanaba Twp Office Escanaba Township Office","http://www.escanabatownship.org https://www.escanabatownship.org",,,,,,,,,
2296307,715092,"2020-09-27 03:41:09","Great Bend Hall",http://www.usfa.fema.gov,,"(701) 545-7499","201 Main St",Wahpeton,ND,58075,"201 Main St,Wahpeton,ND 58075","Halls, Auditoriums & Ballrooms, Fire Departments",,,,46.15395,-96.8037,,,,,,,,,,http://www.usfa.fema.gov,,,,,,,,,
2302967,718562,"2020-09-27 03:41:21","Cordelia Fire District",http://www.cordeliafire.com,,"(707) 864-0468","2155 Cordelia Rd",Fairfield,CA,94534,"2155 Cordelia Rd,Fairfield,CA 94534","Halls, Auditoriums & Ballrooms, Fire Departments",,,,38.21128,-122.13296,,,"Established in 1918, the Cordelia Fire Protection District is a fire district that provides fire and emergency medical services to the communities of Green Valley, Rockville, Cordelia and Lower Suisun Valley, Calif. It is an autonomous district that serves a population of more than 5,000 residents. The district features a range of equipment, such as a command vehicle, Engine 31, water tender and air trailer. In addition, it provides hall rental options. It participates in an annual home inspection and education program that is designed to help residents prepare for a fire by creating defensible space around their homes. The district s staff members include full-time paid personnel and volunteer and resident firefighters. The Cordelia Fire Protection District is located in Fairfield, Calif.","Mon - Fri: 10:00 am - 5:00 pm","Phone: (707) 864-8607 Fax: (707) 864-8607",,"check, paypal, master card, all major credit cards, visa",,,http://www.cordeliafire.com,"Specialties: Theme Events, Consultations",,,,,,,,
2304971,719601,"2020-09-27 03:41:24","Isabella Fire Dept Social Hall",,,"(724) 785-7551","615 Main St",Swoyersville,PA,18704,"615 Main St,Swoyersville,PA 18704","Halls, Auditoriums & Ballrooms, Fire Departments",,,,41.2672,-75.90791,,,,,"Phone: (724) 564-1999 Primary Phone: (724) 564-1999",,,,"Isabella Fire Department Social Hall",,,,,,,,,,
2305855,720065,"2020-09-27 03:41:29","Perry Hi Way Hose Co",,,"(814) 864-0680","8270 Peach St",Erie,PA,16509,"8270 Peach St,Erie,PA 16509","Halls, Auditoriums & Ballrooms, Fire Departments",,,,42.04254,-80.074,,,,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Fax: (814) 824-5320",,"cash only",,"Perry Hi-Way Hose Company",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2306678,720497,"2020-09-27 03:41:29","Steven Heights Engine Co 5",,,"(203) 937-9070","99 Meloy Rd","West Haven",CT,06516,"99 Meloy Rd,West Haven,CT 06516","Halls, Auditoriums & Ballrooms, Fire Departments",,,,41.27517,-72.9742,,,,,,,,,,,,,,,,,,,
2317431,726078,"2020-09-27 03:42:04","Riverside Fire Co",,,"(203) 467-2990","82 Short Beach Rd","East Haven",CT,06512,"82 Short Beach Rd,East Haven,CT 06512","Halls, Auditoriums & Ballrooms, Fire Departments",,,,41.26041,-72.85561,,,,"As needed",,,,,"Riverside Fire Co Inc",,,,,,,,,,
2325765,730497,"2020-09-27 03:42:36","Winger Hall",,,"(724) 667-8490","969 Bessemer Mount Jackson Rd","New Castle",PA,16102,"969 Bessemer Mount Jackson Rd,New Castle,PA 16102","Halls, Auditoriums & Ballrooms, Fire Departments",,,,40.967747,-80.3907,,,,,"Phone: (724) 667-1004 Fax: (724) 667-1004",,,,,,,,,,,,,,
2331283,733394,"2020-09-27 03:42:46","Linwood Fire Hall Meeting Room",http://www.usfa.fema.gov,,"(402) 666-5515","211 2nd St",Linwood,NE,68036,"211 2nd St,Linwood,NE 68036","Halls, Auditoriums & Ballrooms, Fire Departments",,,,41.41331,-96.9328,,,,,"Phone: (402) 666-5516",,,,,http://www.usfa.fema.gov,,,,,,,,,
2338072,736965,"2020-09-27 03:42:57","Firemen's Hall",,,"(419) 894-6754","106 S Gibson St",Arcadia,OH,44804,"106 S Gibson St,Arcadia,OH 44804","Halls, Auditoriums & Ballrooms, Fire Departments, Fire Protection Service",,,,41.11074,-83.51224,,,,,"Primary Phone: (419) 894-6111 Phone: (419) 894-6111 Phone: (419) 894-6114 Fax: (419) 894-6114",,,,,,,,,,,,,,
2338525,737219,"2020-09-27 03:43:03","Sauble Township Hall",,,"(231) 266-8384","8906 W 6 Mile Rd",Irons,MI,49644,"8906 W 6 Mile Rd,Irons,MI 49644","Halls, Auditoriums & Ballrooms, City, Village & Township Government, Fire Departments",,,,44.07391,-85.9762,,,,,,,,,"Sauble Twp Hall",,,,,,,,,,
2343737,739958,"2020-09-27 03:43:06",Auditorium,,,"(402) 687-2901","335 Main St",Lyons,NE,68038,"335 Main St,Lyons,NE 68038","Halls, Auditoriums & Ballrooms, Fire Departments, Fire Protection Service",,,,41.93751,-96.47533,,,,,"Phone: (402) 687-2485",,,,,,,,,,,,,,
2346572,741367,"2020-09-27 03:43:23","Two Rock Volunteer Fire",http://tworockfire.com,tworock@tworockfire.com,"(707) 789-0302","7618 Valley Ford Rd",Petaluma,CA,94952,"7618 Valley Ford Rd,Petaluma,CA 94952","Halls, Auditoriums & Ballrooms, Fire Departments",,,,38.267,-122.79351,,,,"Mon - Sun: Open 24 Hours",,,,,"Two Rock Volunteer Fire Deptartment and Social Hall",http://tworockfire.com,,,,,,,,,
2349467,742863,"2020-09-27 03:43:24","Eagle Hose Company Hall",http://www.dcfd23.com,,"(570) 383-0923","1 Eagle Ln",Scranton,PA,18519,"1 Eagle Ln,Scranton,PA 18519","Halls, Auditoriums & Ballrooms, Fire Departments",,,,41.46399,-75.61915,,,,,"Phone: (570) 383-7650 Fax: (570) 383-7650 Fax Number: (570) 383-7650",,,,"Eagle Hose Co Hall","http://www.dcfd23.com https://www.usfa.fema.gov",,,,,,,,,
2350098,743209,"2020-09-27 03:43:24","Bauerstown Volunteer Fire Department",http://www.bauerstownvfd.com,,"(412) 821-8022","15 Wible Run Rd",Pittsburgh,PA,15209,"15 Wible Run Rd,Pittsburgh,PA 15209","Fire Departments, Banquet Halls & Reception Facilities, Government Offices, Halls, Auditoriums & Ballrooms",5,"1 Review",,40.49923,-79.97777,https://i1.ypcdn.com/blob/7d4d46447ac9c2fe98289fc3a7c4edae619e804e_100x100_crop.jpg?adceb05,,"Bauerstown Volunteer Fire Department is a private, nonprofit, incident response service 501 organization governed and managed by an elected board of directors. Bauerstown offers fire protection to more than 15 million-square-feet of residential and commercial properties and under the guidelines of the Pennsylvania Department of Insurance. The department employs more than 95 professional firefighters, and also has a ladies membership, the Firebelles. It offers an array of services, including emergency medical services, hazardous material operations, confined space rescue, vehicle extrication, cold water and high angle rescue. The department s members participate in the Pennsylvania Firefighter's Certification program and First Responder - Defibrillator program. Located in Pittsburgh, Bay Bauerstown Volunteer Fire Department utilizes rescue systems manufactured by Genesis.",,"Fax: (412) 821-4117",,cash,,,http://www.bauerstownvfd.com,,"James A.",02/20/2015,five,"Bauerstown VFD offers social hall rentals, see web site",,,,
2351662,744019,"2020-09-27 03:43:25","Bethel Fire Co",http://www.bethelfire.com,,"(610) 494-0899","3737 Foulk Rd","Garnet Valley",PA,19060,"3737 Foulk Rd,Garnet Valley,PA 19060","Halls, Auditoriums & Ballrooms, Fire Departments",,,,39.83823,-75.49603,,,,,"Phone: (610) 494-4070 Primary Phone: (610) 494-4070 Fax: (610) 494-0899",,,,"Bethel Fire Co Station",http://www.bethelfire.com,"Specialties: Dances & Parties, Celebrations, Office Parties",,,,,,,,
2359972,748391,"2020-09-27 03:43:50","Friedens Fire Co",http://www.friedensfirecompany.com,ffc901@hotmail.com,"(610) 767-2043","3158 Friedens Rd",Slatington,PA,18080,"3158 Friedens Rd,Slatington,PA 18080","Halls, Auditoriums & Ballrooms, Ballrooms, Churches & Places of Worship, Fire Departments",,,,40.73401,-75.61919,,,,,,,,,"Friedens Fire Co Social Hall","http://www.friedensfirecompany.com https://www.friedensfirecompany.com","Parking: Lot",,,,,,,,
2369388,753245,"2020-09-27 03:44:17","Bethel Acres Community Center",,,"(405) 275-4128","18101 Bethel Rd",Shawnee,OK,74801,"18101 Bethel Rd,Shawnee,OK 74801","Halls, Auditoriums & Ballrooms, Fire Departments, Recreation Centers",,,,35.3014,-97.01835,,,,,"Phone: (405) 275-6555 Phone: (405) 275-5327",,,,"Bethel Acres Fire Department-- For All Other Purposes Call Bethel Acres Fire Department Acres Town Of Bethel",,"Parking: Lot",,,,,,,,
3080269,962147,"2020-09-27 04:03:58","El Camino Community College District",http://www.elcamino.edu,,"(310) 532-3670","16007 Crenshaw Blvd",Torrance,CA,90506,"16007 Crenshaw Blvd,Torrance,CA 90506","Colleges & Universities, Event Ticket Sales, Halls, Auditoriums & Ballrooms, Schools",,,A+,33.88535,-118.32654,,,"El Camino College, located IN Torrance, Calif., has more than eight academic divisions offering over 75 programs. Each division offers transfer, degree and certificate program. It offers various subjects that include accounting, American studies, anthropology, architecture, art, astronomy, athletics, automotive technology, fashion, film and video, foreign languages, nursing and nutrition. Other subjects offered by the university include philosophy, law, photography, physics, psychology, business management, chemistry, history, journalism, library and life science, sociology, dance, economics, English, computer science, ethnic studies, marketing, mathematics, and music. In addition, it holds classes in women s studies. The college also offers transfer majors for students planning to transfer to a university or professional school.","Mon - Thu: 8:00 am - 7:00 pm Fri: 9:00 am - 1:00 pm",,,"mastercard, visa",,,http://www.elcamino.edu,,,,,,,,,
3108179,973939,"2020-09-27 04:04:57","Belcher Center Box Office",http://www.belchercenter.com,,"(903) 233-3080","2100 S Mobberly Ave",Longview,TX,75602,"2100 S Mobberly Ave,Longview,TX 75602","Halls, Auditoriums & Ballrooms, Colleges & Universities, Concert Halls, Schools, Theatres",,,,32.46544,-94.72745,,,,,"TollFree: (866) 550-5388",,"mastercard, amex, discover, visa",,,"http://www.belchercenter.com https://belchercenter.com",,,,,,,,,
3146146,989907,"2020-09-27 04:06:43","Theatre One",,,"(713) 718-6570","3517 Austin St",Houston,TX,77004,"3517 Austin St,Houston,TX 77004","Theatres, Colleges & Universities, Halls, Auditoriums & Ballrooms",,,,29.73746,-95.37518,https://i4.ypcdn.com/blob/97d7b8049a7da3c4438eff8ff2574cce6e99b4c4_100x100_crop.jpg?f9d23e1,,"Theatre One, and intimate black box venue, is the performance home of Houston Community College's Central Drama department",,,,"cash, amex, check, debit, discover, master card, visa",,,,,,,,,,,,
3533621,1150930,"2020-09-27 04:22:39","South San Ctr",http://sanantonio.gov,,"(210) 927-1640","2031 Quintana Rd","San Antonio",TX,78211,"2031 Quintana Rd,San Antonio,TX 78211","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms",,,,29.36957,-98.55952,https://i2.ypcdn.com/blob/5c44a1de64f65eef8a5190e00dd7da7f18ef0800_100x100_crop.jpg?8297822,,,"Mon - Thu: 3:00 am - 9:00 pm Fri: 3:00 am - 7:00 pm Sat: 1:00 am - 5:00 pm","Phone: (210) 225-0941",,,,"South San Community Center South San Center",http://sanantonio.gov,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3535148,1151348,"2020-09-27 04:22:42","Pavek Pool",http://berwynrecreation.com,,"(708) 788-2010","6501 31st St",Berwyn,IL,60402,"6501 31st St,Berwyn,IL 60402","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms",,,,41.8361,-87.78563,,,"Pavek Pool is operated by the Recreation Department, which is a part of the government of the City of Berwyn in Illinois. The Recreation Department promotes, initiates and operates leisure, athletic and recreational activities for citizens of all ages. It also maintains and staffs more than 20 acres of park and play lot grounds. The city government operates through several departments and divisions, including building, community development, fire, human resources, information technology, law, library, police and water. Its finance department is responsible for the accounting and financial reporting of all city operations. In addition, the city government has a public works department that designs, constructs and manages various infrastructural systems for the community.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 5:00 pm","TollFree: (888) 218-9015",,"all major credit cards",,"Pavek Community Center Pavek Community Ctr","http://berwynrecreation.com https://berwyn-il.gov",,,,,,,,,
3539632,1152514,"2020-09-27 04:22:53","Pomeroy Recreation & Rehabilitation Pool",http://www.prrcsf.org,aquatics@janetpomeroy.org,"(415) 665-4241","207 Skyline Blvd","San Francisco",CA,94132,"207 Skyline Blvd,San Francisco,CA 94132","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms, Sporting Goods",,,,37.73139,-122.49933,,,"Herbst Swim School is part of The Janet Pomeroy Center and provides services for more than 1,000 individuals. It has an indoor therapeutic swimming pool and it offers arthritis water exercise classes for children and adults. Herbst Swim School also provides instructional and adaptive physical education programs. Its staff is certified in life guarding, water safety instruction, arthritis instruction and first aid. Additionally, the swim school has a gymnasium and weight room that provides various advanced exercise equipment for its students. Herbst Swim School is located in San Francisco.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 665-7543 Fax: (415) 665-7543",,"all major credit cards",,"Pool at Pomeroy Recreation & Rehabilitation Center","http://www.prrcsf.org https://www.prrcsf.org",,,,,,,,,
3540760,1152816,"2020-09-27 04:22:53","Gilmore, Rae",http://www.elpasotexas.gov/parks-and-recreation,,"(915) 751-4945","8501 Diana Dr","El Paso",TX,79904,"8501 Diana Dr,El Paso,TX 79904","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms",,,,31.85545,-106.42301,,,,"Mon - Fri: 1:00 pm - 8:00 pm Sat - Sun Closed",,,"all major credit cards, check, visa, discover, amex, mastercard",,"El Paso Rae Gilmore Rec Center El Paso Rae Gilmore Rec Ctr El Paso Rae Gilmore Recreation Center",http://www.elpasotexas.gov/parks-and-recreation,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3542664,1153317,"2020-09-27 04:22:55","Veterans Recreation Center",http://www.leeparks.org,,"(239) 369-1521","55 Homestead Rd S","Lehigh Acres",FL,33936,"55 Homestead Rd S,Lehigh Acres,FL 33936","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms",,,,26.59419,-81.63159,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 7:00 am - 2:00 pm","Fax: (239) 369-3061 TollFree: (800) 237-6444",,"mastercard, amex, discover, visa",,"Veterans Recreation Ctr","http://www.leeparks.org https://www.leegov.com/parks","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3543566,1153543,"2020-09-27 04:22:55","Clyde H Pike Civic Center",https://www.piedmontcity.org,,"(256) 447-2497","500 Mill St",Piedmont,AL,36272,"500 Mill St,Piedmont,AL 36272","Recreation Centers, Gymnasiums, Halls, Auditoriums & Ballrooms, Health Clubs",,,,33.92412,-85.60197,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Primary Phone: (256) 447-3367",,,,"Clyde H Pike Civic Ctr","https://www.piedmontcity.org http://piedmontcity.org",,,,,,,,,
3543860,1153620,"2020-09-27 04:22:55","Pan Pacific Recreation Complex",http://www.laparks.org/dos/reccenter/facility/panPacificRC.htm,amalek@bca.lacity.org,"(323) 939-8874","7600 Beverly Blvd","Los Angeles",CA,90036,"7600 Beverly Blvd,Los Angeles,CA 90036","Parks, Baseball Clubs & Parks, Gymnasiums, Halls, Auditoriums & Ballrooms, Picnic Grounds, Playgrounds, Recreation Centers, Youth Organizations & Centers",,,,34.07603,-118.35555,https://i4.ypcdn.com/blob/47d6feea4f99e2e645027f10b067f9ec8958e8e1_100x100_crop.jpg?8297822,,,,,,"all major credit cards, master card, visa, amex, cash, check, debit, discover, no credit cards",,"Pan Pacific Park Recreation Center",http://www.laparks.org/dos/reccenter/facility/panPacificRC.htm,"Bike Parking: Yes Parking: Street",,,,,,,,