business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2200960,684680,"2020-09-27 03:38:12","Transou's Rent -A-Jon",http://www.transousseptic.com/,,"(336) 766-1737",,,,,,"Rental Service Stores & Yards, Grease Traps, Party Planning, Party Supply Rental, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Wedding Supplies & Services",,,,,,,"Serving Winston-Salem, Forsyth, Davidson, Davie, Guilford, Stokes, & Yadkinville For Over 50 Years.",,,,,visa,,,http://www.transousseptic.com,,,,,,,,,
2251428,698615,"2020-09-27 03:39:40","Waid Corp The",http://www.thewaidcorp.com,ronwaid62@gmail.com,"(216) 524-6037","10200 Sweet Valley Dr",Cleveland,OH,44125,"10200 Sweet Valley Dr,Cleveland,OH 44125","Rental Service Stores & Yards, Building Contractors, Construction & Building Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors",5,"1 Review",A+,41.39484,-81.61235,,"We Provide Quality Sewer Services","The Waid Corporation offers sewer services in all of Northeastern Ohio. Whether you are in need of sewer repairs or other services, The Waid Corporation is the No. 1 company to call. We offer sewer maintenance, repairs and testing services to meet your needs. Please do not hesitate to give us a call. As qualified sewer contractors, we would be glad to help you with all of your sewer and septic needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.thewaidcorp.com,,"Patricia H.",04/12/2018,five,"The Waid Corp came to my rescue. They were knowledgeable and professional. They took care of my sewer problem with ease. I would definitely refer them for all sewer needs. I will use them again in the future if needed. The price was affordable and they are focused to serve your needs. Pat Harris",,,,
2277869,705912,"2020-09-27 03:40:22","Sheffield Rentals",http://www.sheffieldrents.com,sheffieldrent133@bellsouth.net,"(601) 292-6043",,,,,,"Rental Service Stores & Yards, Building Contractors, Chair Rental, Construction & Building Equipment, Containers, Grease Traps, Mobile Offices & Commercial Units, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors, Storage Household & Commercial, Tents, Trailer Renting & Leasing, Wedding Supplies & Services",5,"1 Review",A+,,,//i4.ypcdn.com/videos/BS100446696/BS100446696.png?63f80dd,"We rent just about everything","At Sheffield Rental, we have a wide range of rental inventory including wedding and party equipment, tents, tables, chairs, portable restrooms and restroom trailers, homeowner and commercial construction equipment, on site office trailers, and much more. We also perform septic system maintenance and cleaning and commercial grease trap maintenance and cleaning. Call us and see how we can help you.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Customer Service: (601) 636-0126 Phone: (601) 636-0088 Fax: (601) 634-8622 Toll Free: (877) 636-0088",,"amex, check, visa, mastercard",,"Sheffield Rentals, Inc",http://www.sheffieldrents.com,"Services: Septic Tank Cleaning, Septic System Repair",queencity76,12/12/2012,five,,,,,
2392188,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2434112,763228,"2020-09-27 03:45:10","JED Plumbing & Gas",http://www.jedplumbingandgas.com,,"(703) 742-0550",,Sterling,VA,20166,"Sterling,VA 20166","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Fireplaces, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Kitchen Planning & Remodeling Service, Leak Detecting Service, Mechanical Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewage Treatment Equipment, Sewer Cleaners & Repairers, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors","1,5","9 Reviews",,,,,,"Call Jed Plumbing & Gas For Professional Plumbing Estimates Today!","Mon - Sun: 7:00 am - 7:00 pm","TollFree: (866) 398-4720",,cash,,,http://www.jedplumbingandgas.com,,"Robert I.","Edited: 02/21/2017",one,"We were assigned JED through American Home Shield twice. The first time it was to replace a broken sink disposer. JED's rep tried to claim to my wife that we had put something into the disposer that broke it. however, when I got home I could see that wasn't possible. JED's diagnosis meant that AHS wouldn't cover us and we would have to pay JED for the repair (they would undoubted get more from us than AHS). I called JED and complained and after threatening to file a formal complaint another person came out to look at the disposer. This person agreed that it wasn't our fault (20 yr old disposer) and fixed it per the AHS warranty. When we got them a 2nd time because of a busted water heater we were worried, but gave them the benefit of the doubt since they corrected their employee's either incompetent or unethical behavior. Seems to be institutionalized though. Using AHS as leverage, they charged my wife $750 to attach a flex gas hose (line was already right there) and made a slight adjustment to the copper water line. Outrageous prices. When I found out and called the owner refused to speak with me and the work was already underway. In fact, the workman on-sight tried to get him to speak with me but he refused. That is the nature of this company. Through AHS we can place this company on the ""do not use"" list for the future and I have. I highly recommend others do the same. There's no excuse for this behavior and there are too many other options out there. After this experience (unfortunately not before since we were working through AHS) I did some research. The company has many bad reviews, including from the neutral and unbiased Better Business Bureau (bbb.org)... They gave the company an ""F"" rating. see below link. http://www.bbb.org/washington-dc-eastern-pa/Business-Reviews/plumbers/jed-mechanical-contractors-corporation-in-sterling-va-10420/","Lauren T.",10/26/2016,one,"JED was assigned through my home warranty company. I reported leaking pipes. The plumber who came the first time to ""fix it"" was not knowledgeable and tried to say it was condensation from my HVAC. He did replace some parts of a toilet. When I came home from work the next day, the bathroom in top floor of my three story town house was flooded (ruptured pipes burst) and flowed into ceiling of the second story. Despite saying they have after hours service, no one answers the phone or returns messages. I have been fighting with them for three months to repair the damage. They are unresponsive and rude. The ""plumbers"" are incompetent. Maria, the manager, never returns a call or responds to an email. I would never, ever use them for anything."
2525608,776289,"2020-09-27 03:46:24","Lewis Plumbing & General Contractor",http://www.lpgcinc.com,,"(501) 664-1695","PO Box 4883",Mabelvale,AR,72103,"PO Box 4883,Mabelvale,AR 72103","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Grease Traps, Plumbing Contractors-Commercial & Industrial, Sewer Contractors",,,,34.621758,-92.38462,,"Governed By Excellence!",,,"Fax: (501) 280-0762",,"visa, master card, amex, discover, check",,,http://www.lpgcinc.com,,,,,,,,,
3162898,998142,"2020-09-27 04:07:22","Triple M Land Farms Inc",http://triplemlandfarms.com,danny@triplemlandfarms.com,"(270) 586-5274","665 Schweizer Rd",Franklin,KY,42134,"665 Schweizer Rd,Franklin,KY 42134","Landfills, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Farms, Grease Traps, Plumbing Fixtures, Parts & Supplies, Waste Recycling & Disposal Service & Equipment",,,,36.69799,-86.62491,,,,"Mon - Fri: 8:00 am - 4:30 pm","MobilePhone: (270) 929-7109 MobilePhone: (270) 256-9877 Fax: (270) 586-4494",,,,,http://triplemlandfarms.com,,,,,,,,,
3700102,1200417,"2020-09-27 04:27:33","Steve's High Country Sanitation LLC",http://www.steveshcs.com,steveshighcountrysanitation@hotmail.com,"(928) 856-0474",,Flagstaff,AZ,86004,"Flagstaff,AZ 86004","Septic Tanks & Systems, Car Wash, Grease Traps, Portable Toilets, Septic Tanks-Treatment Supplies",,,,,,,"Industrial, Commercial, Residential~ Large, Medium, or Small~ WE DO IT ALL!","Here at Steve's High Country Sanitation we proudly serve all of Northern Arizona! With an impressive amount of experience in septic tank cleaningand inspections,Portable Toilet services, and Grease Traps maintenancewe remain one of the areaВ’s most trusted sanitation experts. Our staff are always courteous, dependable, and friendly. no matter when your sanitationissues arise. We value the satisfaction of all our existing customers and are always happy to speak with prospective customers to provide more information or a quote for our services.We offer knowledgeable service at reasonable rates.Contact us today with any questions!","Mon - Sun: 8:00 am - 5:00 pm","Fax: (928) 527-3247",,"mastercard, amex, discover, visa",,,http://www.steveshcs.com,"Services: Commercial Services Grease Interceptors Grease Traps Plumbing Services Portable Toilets Residential Services Reunions Weddings",,,,,,,,
3707854,1203465,"2020-09-27 04:27:50","IMC Waste Disposal Inc",,Info@imcwaste.com,"(940) 723-1272","1908 Waurika Fwy","Wichita Falls",TX,76305,"1908 Waurika Fwy,Wichita Falls,TX 76305","Car Wash, Grease Traps, Septic Tank & System Cleaning",,,,33.89525,-98.44398,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (940) 723-1270 TollFree: (800) 723-1273",,"cash, check, all major credit cards",,,,,,,,,,,,
3784156,1234210,"2020-09-27 04:30:25","Ivans Portable Johns",http://www.ivanspumpingservice.com,,"(915) 308-3252",,"El Paso",TX,79927,"El Paso,TX 79927","Fence-Sales, Service & Contractors, Building Contractors, Construction & Building Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,,,,,,"A company El Paso, TX, that specializes in Portable Toilets, Septic Tank & System Cleaning, Fence-Sales, Service & Contractors, Construction & Building Equipment, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Building Contractors, Grease Traps, Sewer Contractors.","Mon - Fri: Open 24 Hours",,,"master card, visa, amex, discover",,,"http://www.ivanspumpingservice.com http://www.ivansep.com",,,,,,,,,
3914400,1259598,"2020-09-27 04:32:32","D & G Sanitation",http://www.dgsanitation.com,jesusdgsan@gmail.com,"(831) 288-1446","Po Box 710",Freedom,CA,95019,"Po Box 710,Freedom,CA 95019","Fence-Sales, Service & Contractors, Building Contractors, Construction & Building Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,,36.93648,-121.776764,,"Family Owned & Operated Since 1969","*Construction*Agricultural *Weddings*Churches*Concerts*Festivals*Special EventsPlease Contact Us for More Information. . Lang:English and Spanish",,"Phone: (408) 379-5233 Fax: (831) 722-5729",,,,,http://www.dgsanitation.com,,,,,,,,,
3981999,1272163,"2020-09-27 04:33:28",Roto-Rooter,https://www.rotorooter.com/amarillotx/,rotorooter@suddenlink.net,"(806) 374-1234","1831 S Austin St",Amarillo,TX,79109,"1831 S Austin St,Amarillo,TX 79109","Grease Traps, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Fire & Water Damage Restoration, Handyman Services, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",5,"1 Review",,35.19305,-101.86189,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?adceb05,"And away go troubles down the rain","When you're in need of fast and reliable plumbing services for your home or business, then Roto-Rooter of Amarillo is the company for you. Since 1963, we have been helping our neighbors in Amarillo and the surrounding areas with their plumbing and drain cleaning services with our advanced technology and unique techniques. Our professionally licensed plumbers are prompt and have the skills necessary to fix any type of plumbing, drain, or gas, water, or sewer issue regardless of the complexity or size. We offer free estimates to all of our residential and commercial customers in Amarillo. If you're having a leaking faucet, running toilet, sewage issue, or any other plumbing problem, then give us a call at (806) 374-1234 today!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, cash, check, master card",,,"https://www.rotorooter.com/amarillotx/ https://www.rotorooteramarillo.com","Bonded: Yes Insured: Yes Services: Plumbing, Wells, Sewer Cleaning, Drain Pipe, Water Heaters, Drain Cleaning, Septic Tank","Candace B.",07/05/2013,five,"Fast quick friendly service open 7 days a week!! Free estimates! Camera inspection that includes USB drive! Locally owned!",,,,
3983380,1272563,"2020-09-27 04:33:28","Legend Plumbing and Septic",https://www.asklegend.com,bret.legend@gmail.com,"(210) 951-2170","542 N Ww White Rd","San Antonio",TX,78219,"542 N Ww White Rd,San Antonio,TX 78219","Water Heater Repair, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Grease Traps, Handyman Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tile-Cleaning, Refinishing & Sealing, Water Damage Emergency Service, Water Softening & Conditioning Equipment & Service",,,,29.44196,-98.40432,https://i1.ypcdn.com/blob/43ae7cbd59abe06e6c399febb3be39b65f85bb44_100x100_crop.jpg?adceb05,"No job is too big or too small!","When it comes to your plumbing, you want a reliable company that has the experience and equipment it takes to get the job done right the first time for a fair price. We are a family-owned and operated company with over 35 years of experience in business. Legend Plumbing & Rooter is your source for honest, dependable plumbing services. If you have any questions or would like to schedule an appointment, please contact us. Our phones are answered 24/7 and emergency service is available! Your Complete Plumbing Solution: leaky faucets, plumbing repairs, water and gas line replacement, water heater repair and replacement, clogged drains, water softeners, and more.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"visa, discover, master card, amex, cash, check",,"Legend Plumbing & Rooter",https://www.asklegend.com,"Services: Grease Trap Cleaning, Septic Tank Cleaning, Septic Tanks, Portable Toilet Rentals, Water Heater Replacement, Water and Gas Line Replacement, Remodeling, Plumbing Repairs, Water Heater Repair, Water Softeners, Leaky Faucets, Drain Cleaning Commercial: Yes Emergency Service: Yes Free Estimates: Yes Licensed: Yes Residential: Yes Same Day Service: Yes",,,,,,,,
4081020,1300810,"2020-09-27 04:36:25","Legend Plumbing & Septic Co",http://www.asklegend.com,askinfo.legend@gmail.com,"(210) 340-8700",,,,,,"Plumbers, Backflow Prevention Devices & Services, Grease Traps, Handyman Services, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sprinklers-Garden & Lawn, Installation & Service, Water Heater Repair","2,5","3 Reviews",,,,https://i4.ypcdn.com/blob/a7f737d8db8625acc04d83f2b6e50ee8f9d51e52_100x100_crop.jpg?adceb05,"For anyone in need of professional service in Plumbing or Septic, Legend Plumbing & Rooter is the company you should call. No job is too big or too small!","When it comes to your plumbing, you want a reliable company that has the experience and equipment it takes to get the job done right the first time for a fair price. We are a family-owned and operated company with over 35 years of experience in business. Legend Plumbing and Rooter is your source for honest, dependable plumbing services. If you have any questions or would like to schedule an appointment, please contact us. Our phones are answered 24/7 and emergency service is available! Your Complete Plumbing Solution: leaky faucets, plumbing repairs, water and gas line replacement, water heater repair and replacement, clogged drains, water softeners, and more.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards, debit, discover, visa, mastercard, check",,,http://www.asklegend.com,"Services: Water Heater Repair, Heating & Air Conditioning/hvac, Leaky Faucets, Plumbing, Grease Trap Cleaning, Water Heater Replacement, Portable Toilet Rentals, Remodeling, Water and Gas Line Replacement, Plumbing Repairs, Water Softeners, Drain Cleaning, Septic Tank","Joann C.",07/11/2018,one,"They overcharged me $1795.16 now I'm going to have to take them to court to get my money back, they quoted me priced items to do then only emptied septic tank and replaced the cap on septic. They also refuse to return phone calls, my daughter called from out of State then they promised to return some money but I'm still waiting on my refund. Call the BBB if you've had problems with this company and turn them in for all mis handle of money or management.","James B.",06/25/2014,one,"$250+ to replace a battery on the septic system. Watch out for these guys. I feel like they took advantage of me."
4192041,1327851,"2020-09-27 04:38:49","AC Cleaning Services, LLC",https://www.accleaningservicesllc.com,joseluiscisneros03@gmail.com,"(913) 804-1214","5311 Yecker Ave","Kansas City",KS,66104,"5311 Yecker Ave,Kansas City,KS 66104","Industrial Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpenters, Cleaning Contractors, Dryer Vent Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Grease Traps, House Cleaning, Janitorial Service, Plumbing Fixtures, Parts & Supplies, Restaurant Cleaning",,,,39.13705,-94.70159,,,"Honest, reliable and effective. Let us help your home, office, or personal space. We clean it all and even offer flooring services. Call now!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,https://www.accleaningservicesllc.com,,,,,,,,,
16924595,2356001,"2020-09-27 06:19:17",Roto-Rooter,http://www.rrtallahassee.com,,"(850) 386-5614","1213 Commercial Park Dr",Tallahassee,FL,32303,"1213 Commercial Park Dr,Tallahassee,FL 32303","Office Furniture & Equipment, Building Contractors, Communications Services, Drainage Contractors, Fire & Water Damage Restoration, Furniture Stores, General Contractors, Grease Traps, Office Equipment & Supplies, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Publishers, Publishing Consultants, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters, Writers",,,,30.4625,-84.30225,https://i3.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?d9a04b5,"The Plumbing Experts You've Trusted for Over 80 Years","When Tallahassee needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"check, debit, discover, insurance, visa, amex, mastercard",,,website,,,,,,,,,