business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2727248,845836,"2020-09-27 03:54:03","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Austin&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,Austin@Restorationhardware.com,"(512) 342-0614","11720 Domain Blvd",Austin,TX,78758,"11720 Domain Blvd,Austin,TX 78758","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,30.37643,-97.707756,https://i4.ypcdn.com/blob/405193a65ba6576b841119be830971cad7bb85f1_100x100_crop.jpg?41e4770,,"Commanding four levels and 60,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Austin also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (512) 342-7037",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2727321,845849,"2020-09-27 03:54:03","Restoration Hardware",,boston@restorationhardware.com,"(630) 572-0074","19 Oakbrook Ctr","Oak Brook",IL,60523,"19 Oakbrook Ctr,Oak Brook,IL 60523","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.84987,-87.95671,https://i3.ypcdn.com/blob/ae9b4a591c46c3f10cd24f24756597f450bdf2ba_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (630) 572-0149",,"master card, visa, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
2728117,846027,"2020-09-27 03:54:04","NY Furniture Direct Inc",http://www.nyfurnituredirect.com/page/show/id/479,nyfurnituredirec@aol.com,"(516) 223-2506","59 S Main St",Freeport,NY,11520,"59 S Main St,Freeport,NY 11520","Children's Furniture, Beds & Bedroom Sets, Furniture Stores, Lighting Fixtures, Mattresses",5,"6 Reviews",,40.65568,-73.58145,https://i4.ypcdn.com/blob/7b3e6ad14a8ef9fb24215bbde170222f2d6737f7_100x100_crop.jpg?41e4770,"Shop at our online store or drop by in person. We're happy to accommodate your needs with the best financing options around!","At NY Furniture Direct we understand your goal of having a warm and inviting home not just a house. We offer the highest quality furniture, a vast array of styles, and excellent value so that your goal can easily become a reality. Discover thousands of products through our web site and catalogs, then see and feel those products for yourself at our store located at 59 S. Main Street. You'll find that our friendly, professional sales associates go out of their way to make you feel as welcome and comfortable in our stores as you want your guests to be in your home. You can shop with confidence at NY Furniture Direct because we guarantee excellent quality, prices, and services.Its that simple. We always stand behind your purchase.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (516) 223-2509",,"all major credit cards, check, debit, paypal, cash, financing available",,,"Website website","Bike Parking: Yes","Selines D.",09/04/2019,five,"Recently purchased a bedroom set. High quality, great prices and excellent customer service. With AntonioВ’s help I found exactly what I was looking for! NY Furniture is overall a great store! Thanks again!","Angela M.",10/03/2013,five,"A pleasure to shop in this store, Great experience. Excellent customer service, honest helpful and knowledgeable staff. Prices were best around and even got a free gift. Delivery was as promised on time and the delivery crew was more than helpful, they took my old couch out and helped me arrange the new living room set. I love my new living room and will definitely be back to get the rest of my furniture as well as tell all my friends and family."
2728304,846073,"2020-09-27 03:54:04","Furniture Store NYC",http://www.furniturestorenyc.com,admin@furniturestorenyc.com,"(718) 557-7775","2455 Mcdonald Ave # 6",Brooklyn,NY,11223,"2455 Mcdonald Ave # 6,Brooklyn,NY 11223","Rugs, Beds & Bedroom Sets, Furniture Stores, Lighting Fixtures, Mattresses",4,"2 Reviews",,40.59191,-73.9735,https://i4.ypcdn.com/blob/1ef3d8d2eec7412b13699f8b717d30298cd41ac7_100x100_crop.jpg?41e4770,"Affordable Furniture For Every Room at your Home and Every Budget","Affordable Furniture for every room and every budget. furniture nyc, furniture ny, new york furniture. Furniture Store NYC - Affordable and great selection of quality furniture, fast and reliable free delivery all 5 boroughts of New York City and New York, New Jersey, Connecticut, PA, We shipping Nationwide","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (866) 647-8070",,"all major credit cards, debit, check, paypal, financing available",,,"Furniture Stores",,nemolist,04/01/2013,four,"We shop for furniture online few years ago at furniturestorenyc, we got top quality service of delivering our living room, and again we shop at furniture store in booklyn location, which they open in october, bedroom set delivered as promise, overall same quality service, follow up call and price, are great. thanks your again furniture store nyc. NL",nemolist,04/01/2013,four,
2729779,846400,"2020-09-27 03:54:04","R H Inc",http://restorationhardware.com,,"(203) 438-2661","393 Main St",Ridgefield,CT,06877,"393 Main St,Ridgefield,CT 06877","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.28124,-73.49871,,,"*Your Everyday Project Place *The Center Of Town *The Helpful Hardware Folks",,,,,,"Restoration Hardware","http://restorationhardware.com http://ridgefieldhardware.com",,,,,,,,,
2730147,846479,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(845) 358-2041","1552 Palisades Center Dr","West Nyack",NY,10994,"1552 Palisades Center Dr,West Nyack,NY 10994","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.09546,-73.95158,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","TollFree: (800) 816-0901",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2730204,846488,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(401) 243-0620","85 Providence Ave",Riverside,RI,02915,"85 Providence Ave,Riverside,RI 02915","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.764957,-71.35928,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex",,,http://www.restorationhardware.com,"Parking: Paid, Street, Lot Wheelchair Accessible: Yes",,,,,,,,
2730401,846526,"2020-09-27 03:54:04","Ironworks Galleria",http://www.ironworksgalleria.com,annab@stoneiron.com,"(870) 269-4766","201 W Main St","Mountain View",AR,72560,"201 W Main St,Mountain View,AR 72560","Home Decor, Beds & Bedroom Sets, Furniture Stores, Iron, Lighting Fixtures",,,,35.8687,-92.11904,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 380-4766",,"cash, all major credit cards, debit, check",,,http://www.ironworksgalleria.com,,,,,,,,,
2730606,846572,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=10&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,gretchenm@restorationhardware.com,"(650) 328-4004","281 University Ave","Palo Alto",CA,94301,"281 University Ave,Palo Alto,CA 94301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.4459,-122.16199,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (650) 328-4740",,"visa, master card, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2730758,846604,"2020-09-27 03:54:04","Redesign with Sara",,,"(574) 535-4625","24935 County Road 20",Elkhart,IN,46517,"24935 County Road 20,Elkhart,IN 46517","Interior Designers & Decorators, Beds & Bedroom Sets, Home Improvements, Kitchen Accessories, Lighting Fixtures, Paint",,,,41.64393,-85.94359,https://i3.ypcdn.com/blob/3073313be9813b625f83b089f3af065ff6a5e23d_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
2731270,846713,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(414) 771-4044","2500 N Mayfair Rd Ste M221",Milwaukee,WI,53226,"2500 N Mayfair Rd Ste M221,Milwaukee,WI 53226","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,43.06441,-88.04466,,,,"Mon - Fri: 6:00 am - 4:30 pm","Primary Phone: (312) 573-2481",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2731819,846823,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(916) 784-7650","2272 Citrine Way",Sacramento,CA,95834,"2272 Citrine Way,Sacramento,CA 95834","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.63899,-121.51285,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2732032,846871,"2020-09-27 03:54:04","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(727) 316-9434","21315 Us Highway 19 N",Clearwater,FL,33765,"21315 Us Highway 19 N,Clearwater,FL 33765","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.96608,-82.72949,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2732164,846900,"2020-09-27 03:54:04","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Greenwich&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,Greenwich@rh.com,"(203) 552-1040","310 Greenwich Ave",Greenwich,CT,06830,"310 Greenwich Ave,Greenwich,CT 06830","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.02409,-73.62573,,,"Commanding two levels and 23,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Greenwich, a storied neoclassical building built in 1917, also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,http://www.restorationhardware.com/,,,,,,,,,
2732303,846923,"2020-09-27 03:54:04","Nova Interiors",http://novainterior.com,info@novainterior.com,"(978) 767-8264","18 Water St",Danvers,MA,01923,"18 Water St,Danvers,MA 01923","Lighting Fixtures, Beds & Bedroom Sets, Furniture Stores, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Shopping Centers & Malls",,,A+,42.55452,-70.92454,https://i4.ypcdn.com/blob/a64f1ff170a1440dd286afec71bf9c3545207e14_100x100_crop.jpg?41e4770,"Contemporary furniture & Accessories","Welcome to Nova Interiors, a contemporary and modern furniture store, located in the Greater Boston area. It is the Boston's most amazing gallery of contemporary, modern, elegant, innovative and terrific quality furniture and accessories. We offer a wide variety of European contemporary brands and styles that can fit even the taste of the fussiest furniture lover. Following the latest trends you can find contemporary cutting edge design furniture that won't cost you a fortune. Our knowledgeable staff is always there for you to take you to an exciting journey in a world of contemporary and modern furniture and they'll definitely make sure that you find exactly what you are looking for to make your house feel like a real home. Enjoy your trip through our web site and take a different look at choosing the right and unique modern furniture.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","Fax: (978) 762-6682",,"all major credit cards, check, debit, paypal",,"NOVA Interiors","Contemporary furniture, modern furniture store","Parking: Street",,,,,,,,
2732968,847069,"2020-09-27 03:54:08","Restoration Hardware",http://www.restorationhardware.com,,"(415) 255-9067","455 Irwin St","San Francisco",CA,94107,"455 Irwin St,San Francisco,CA 94107","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.76709,-122.39838,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, check, all major credit cards",,,http://www.restorationhardware.com,"Wheelchair Accessible: Yes Parking: Street",,,,,,,,
2733046,847085,"2020-09-27 03:54:08","Rich's Home Furnishings",http://www.richshomefurnishings.com,RichFurniture@rocketmail.com,"(317) 575-6169","1030 S Rangeline Rd",Carmel,IN,46032,"1030 S Rangeline Rd,Carmel,IN 46032","Lighting Fixtures, Beds & Bedroom Sets, Building Construction Consultants, Carpet & Rug Dealers, Chairs, Children's Furniture, Construction Consultants, Electric Equipment & Supplies, Furniture Designers & Custom Builders, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lighting Consultants & Designers, Mirrors, Office Equipment & Supplies, Office Furniture & Equipment, Rugs",,,,39.9656,-86.12768,,,"Family-owned and operated, Rich Home Furnishings has been serving the state of Indiana since 1949. We have built a 60-year history on the quality of our service and the uniqueness of our furniture stock. Our showroom and warehouse are staffed by an experienced sales team that is knowledgeable on our full line of product offerings and fully trained on design aesthetics to assist you with individualized solutions for your residential needs.","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"financing available",,,http://www.richshomefurnishings.com,"Bike Parking: Yes",,,,,,,,
2733353,847156,"2020-09-27 03:54:09","Restoration Hardware Outlet",,,"(707) 446-3421","1071 Helen Power Dr",Vacaville,CA,95687,"1071 Helen Power Dr,Vacaville,CA 95687","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.36468,-121.96072,https://i3.ypcdn.com/blob/1173492fea39f5b409d7a0ec55c5a59c73299d8f_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Fax: (707) 446-3244",,"all major credit cards",,,,,,,,,,,,
2735451,847591,"2020-09-27 03:54:09","Restoration Hardware",http://www.restorationhardware.com,cmclaughlin@restorationhardware.com,"(951) 332-3468","11640 Harrel St Ste B","Mira Loma",CA,91752,"11640 Harrel St Ste B,Mira Loma,CA 91752","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.01133,-117.53538,https://i4.ypcdn.com/blob/4a44b652d678cd3e4789f8eebcfae53e857f91d5_100x100_crop.jpg?41e4770,,,,"Phone: (951) 361-0020 Phone: (951) 360-0385 Primary Phone: (951) 360-0385 Phone: (951) 332-3469",,"visa, master card",,"Restoration Hardware Home Delivery Restoration Hardware Inc",http://www.restorationhardware.com,,,,,,,,,
2736264,847780,"2020-09-27 03:54:09","Restoration Hardware",http://www.restorationhardware.com,cei@rh.com,"(314) 863-7566","15 Koch Rd Ste J","Corte Madera",CA,94925,"15 Koch Rd Ste J,Corte Madera,CA 94925","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.91817,-122.51005,,,"Restoration Hardware is a specialty retailer that offers a variety of fine textiles, furniture, lighting, bathware, and functional and decorative hardware. Its product range also includes bedding, products for windows and floors, outdoor collections that include such items as umbrellas and furniture, and accessories and gift items. Established in 1980, its collections include leather chairs, satin-nickel fittings for bathrooms and 464-thread-count bed linens. The company also caters to select institutions, such as premium hotels, resorts and hospitality suites. Restoration Hardware sells its merchandise through its more than 100 retail stores throughout the United States, including its location in Corte Madera, Calif.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 924-4733 Phone: (415) 924-6928 Phone: (415) 924-8070 Primary Phone: (415) 924-8070 Phone: (415) 924-9016 Phone: (415) 924-1005 Primary Phone: (415) 924-9016 Fax: (415) 927-9133 TollFree: (877) 747-4671 TollFree: (800) 910-9836",,"master card, visa",,"Restoration Hardware Inc Restoration Hardware Distribution Center Office",http://www.restorationhardware.com,,,,,,,,,