business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38566947,9193427,"2020-09-27 17:26:43","Island Auto Sales",http://www.islandautosstore.com,info@bbbsc.org,"(719) 477-1921","3002 N Stone Ave","Colorado Springs",CO,80907,"3002 N Stone Ave,Colorado Springs,CO 80907","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers, New Truck Dealers",,,A+,38.8747,-104.81641,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sun: 9:00 am - 6:00 pm","Phone: (719) 209-1001",,,,"Island Auto Sales LLC","http://www.islandautosstore.com https://www.islandautosstore.com/mobile/mdefault.aspx",,,,,,,,,
38567280,9193616,"2020-09-27 17:26:43","Island Harbor Auto Brokers Inc",http://www.matrix.com,vbarrera@matrix.com,"(856) 451-7242","330 E Commerce St",Bridgeton,NJ,08302,"330 E Commerce St,Bridgeton,NJ 08302","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers",,,,39.42704,-75.2243,,,,,"Primary Phone: (856) 459-1772 Phone: (856) 455-2800",,,,,http://www.matrix.com,,,,,,,,,
38567344,9193655,"2020-09-27 17:26:43","Import Auto Brokers",http://www.importautobrokers.com,importautobrokers@gmail.com,"(770) 953-8800","1781 Cobb Pkwy S",Marietta,GA,30060,"1781 Cobb Pkwy S,Marietta,GA 30060","New Car Dealers, Automobile & Truck Brokers, Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",5,"19 Reviews",A+,33.90978,-84.48928,https://i2.ypcdn.com/blob/fc73b13b77c385859909613a7f1d56e5318d51f3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (678) 401-6161",,,,,http://www.importautobrokers.com,,rolandd279,"Edited: 02/07/2017",five,"Great services. I would recommend your dealership to friends & family. Thank you.","Jeff B.",05/12/2014,five,"I had a great car buying experience and a car that I am truly satisfied with. I am happy that Russell did not try and pressure me into buying a car but rather let me purchase the car that I wanted. The financial process was painless and the customer service even after the purchase was above expectations."
38567446,9193715,"2020-09-27 17:26:43","Southern Style Automotive",,,"(864) 801-1020","1881 S Highway 14",Greer,SC,29650,"1881 S Highway 14,Greer,SC 29650","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,,34.893692,-82.233795,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Soutern Style Automotive LLC Soutern Style Automotive Southern Style Automotive LLC",,,,,,,,,,
38567679,9193839,"2020-09-27 17:26:43","Car Lqdations Auto Brks Buyers",,reservations@1awesomelimo.com,"(949) 574-0051","17035 Newland St","Huntington Beach",CA,92647,"17035 Newland St,Huntington Beach,CA 92647","Used Car Dealers, Automobile & Truck Brokers, Automobile Leasing",1,"2 Reviews",,33.71518,-117.98064,,"Limos and Party Limo Bus","We service your Limo and party bus limo needs at an affordable prices",,"Fax: (714) 887-8006 toll free: (888) 672-1085",,,,,,,heather.miller.395017,11/26/2012,one,"DO NOT DO BUSINESS WITH THIS COMPANY. They charge you all of these fees and can't tell you what they are. They are all rude. I spoke with the GM who was the worst. Every time you talk to someone there you get a different answer and when you confront them about this they accuse you of being a cheap customer and trying to ""trap"" them. In his exact words ""its only an extra $98 ma'am whats the problem"" BAD CUSTOMER SERVICE!!!!!",tgreene1961,01/08/2012,one,"My daughter booked this limo for her birthday. They charged her up front for everything plus the gratuity ($200) then when the limo brought us all back we arrived 20 minutes late back to our original pick up spot. However, the drivers' GPS malfunctioned and caused us to be 30 minutes late to our first stop and there was no credit for that - do the math we should still have a 10 minute credit which we are not complaining about. however Awfull Limousine wanted to charge us $125 extra for that extra 20 minutes. What a rip-off. We felt bad for the driver because he did a good job so when we had the company rep on the phone we asked how much of the ""Gratuity Charge"" was going to him their answer was they didn't know - they had to calculate it - this is absurd it stands to reason that the ""gratuity Charge"" is for the driver - doesn't it? who else provided the service? certainly no one at the ""Company"" All they did was go out of their way to act like we should be priveleged to use them. Ask a lot of questions prior to using this company and if at all possible get other quotes. Again Look for another option!!!"
38567971,9193989,"2020-09-27 17:26:43","Classic Automotive Group",http://acsautorepair.net,,"(678) 382-9600","3781 Lawrenceville Hwy",Tucker,GA,30084,"3781 Lawrenceville Hwy,Tucker,GA 30084","New Car Dealers, Automobile & Truck Brokers",1,"1 Review",,33.84738,-84.22647,,,,,,,,,,http://acsautorepair.net,,"Jenettha B.",04/04/2018,one,"When I contacted this location, a young Indian or Hispanic woman answered the phone. I was confused because she answered the phone as if she was answering her personal cell phone. When I mentioned this fact, she said it was her personal cell phone and that the business was family-owned. I asked her what was the name of the business, and she said, ""go fuck yourself"" and hung up the phone. Her professionalism was questioned when she answered the phone without identifying the business and acknowledging the caller on the other end. When she was questioned, she became angry and hung up. I would not buy anything from this place.",,,,
38568678,9194380,"2020-09-27 17:26:49","Gombart Auto Group",http://gombartautogroup.com,,"(678) 324-6906","2759 Delk Rd SE Ste 2155",Marietta,GA,30067,"2759 Delk Rd SE Ste 2155,Marietta,GA 30067","New Car Dealers, Automobile & Truck Brokers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers",,,,33.92378,-84.47273,https://i2.ypcdn.com/blob/6f3e22b0196c71585a41c55e90c04e444f87f60e_100x100_crop.jpg?f9d23e1,,,,"Phone: (678) 402-1333 Phone: (470) 552-4305 Phone: (678) 695-7177 Phone: (678) 324-1344 Primary Phone: (678) 831-8166 Primary Phone: (678) 324-1344",,,,"Import Auto Group GOMBART AUTO GROUP LLC Import Auto Group Llc",http://gombartautogroup.com,,,,,,,,,
38568786,9194434,"2020-09-27 17:26:49","Twin City Motors",http://www.twincitymotors.us,,"(713) 463-9191","9405 Ronda Ln",Houston,TX,77074,"9405 Ronda Ln,Houston,TX 77074","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,29.67249,-95.54191,https://i2.ypcdn.com/blob/82fc2e6b5b1ab4930671c05a64aca8919d17a79d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"financing available",,"Motors Twin City","http://www.twincitymotors.us https://www.twincitymotors.us/default.aspx",,,,,,,,,
38568844,9194461,"2020-09-27 17:26:49","Hamp Auto Brokers",,,"(912) 228-8093","611 Us Highway 80 W",Savannah,GA,31408,"611 Us Highway 80 W,Savannah,GA 31408","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,32.09323,-81.1495,,,,,,,,,,,,,,,,,,,
38569312,9194713,"2020-09-27 17:26:49","Miscellaneous Mustangs",,trbenj@gmail.com,"(936) 568-0601","609 County Road 319",Nacogdoches,TX,75961,"609 County Road 319,Nacogdoches,TX 75961","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,,31.61129,-94.49835,,,,,,,,,,,,,,,,,,,
38569364,9194737,"2020-09-27 17:26:49","Ramey Chrysler Jeep Dodge",http://rameycars.com,,"(276) 988-6526","Bluefield 24605 27992 Gov G C Peery Hwy North Tazewell VA 24630",Bluefield,VA,24605,"Bluefield 24605 27992 Gov G C Peery Hwy North Tazewell VA 24630,Bluefield,VA 24605","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,,37.15263,-81.4794,,"Stick With The Specialists",,,,,"cash, check, debit, master card, visa, discover",,,"http://rameycars.com http://www.rameychryslerdodgejeep.com",,,,,,,,,
38569400,9194759,"2020-09-27 17:26:49","A Auto Salvage & Sales",http://www.aautosalvagesaleslittlerockar.com,a.autosalvage@yahoo.com,"(501) 562-8862","6723 Colonel Glenn Rd","Little Rock",AR,72204,"6723 Colonel Glenn Rd,Little Rock,AR 72204","Automobile Parts & Supplies, Auto Body Parts, Automobile & Truck Brokers, Automobile Salvage, Used & Rebuilt Auto Parts, Used Car Dealers",,,,34.7171,-92.34897,,"U PULL U SAVE","* Domestic & Foreign * Early & Late Model","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"visa, amex, discover, debit, mastercard",,"A-Auto Salvage & Sales",http://www.aautosalvagesaleslittlerockar.com,"Specialties: Domestic Parking: Lot",,,,,,,,
38569469,9194798,"2020-09-27 17:26:49","Classic Auto Brokers-Rnf",,,"(817) 732-2802","3604 Decatur Ave","Fort Worth",TX,76106,"3604 Decatur Ave,Fort Worth,TX 76106","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,32.809,-97.3394,,,,,,,,,,,,,,,,,,,
38569583,9194852,"2020-09-27 17:26:49","Dealer Resource",,,"(678) 710-9920","3434 Howell St Ste C",Duluth,GA,30096,"3434 Howell St Ste C,Duluth,GA 30096","New Car Dealers, Automobile & Truck Brokers",,,,34.00134,-84.14113,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
38569800,9194959,"2020-09-27 17:26:49","Corman Jeffrey Auto Broker",,,"(818) 988-6141","15048 Oxnard St","Van Nuys",CA,91411,"15048 Oxnard St,Van Nuys,CA 91411","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,34.17887,-118.46112,,,,,,,,,,,,,,,,,,,
38569803,9194960,"2020-09-27 17:26:49","City Auto Brokers",http://atlantaautobrokers.com,atlantickendall@gmail.com,"(404) 322-5156","1201 S Marietta Pkwy SE",Marietta,GA,30060,"1201 S Marietta Pkwy SE,Marietta,GA 30060","Automobile & Truck Brokers, New Car Dealers, Truck Brokers",4,"5 Reviews",,33.94236,-84.51687,,,,"Mon - Sat: 9:30 am - 7:00 pm",,,"financing available",,,http://atlantaautobrokers.com,,jplib05,06/28/2012,five,"I went to City Auto Brokers in desparate need of a vehicle and they worked with me to get me into an affordable, reliable vehicle. I bought a 2005 Jeep Liberty Limited that was in great condition. The loan was short and they gave me many options. Kendall and his staff were of great assistance and made the buying process very easy. Chuck and Chad worked hard to get me that Jeep after I was told that I probably wouldn't be able to given my circumstances. I am happy with the results and I would recommend coming to this dealership!",erica.esp,06/22/2012,five,"I had a pleasure and great experience dealing with not only City Auto Brokers but the Manger Kendall Williams. However I had a miscommunication with my second down payment due date. In result to that being a miscommunication cause my car to be on the repo list. However they were completely understandable and help me out by even lowering my payments!!!! Yes it was very awesome after getting bad news to having GREAT news and blessed to have lower payments with a GREAT RELIABLE CAR!!! I would refer plenty more people to CITY AUTO BROKERS anytime!!! THANKS GUYS TRULY A PLEASURE DOING GREAT BUSINESS WITH YOUR TEAM!!!!!!!!"
38569817,9194968,"2020-09-27 17:26:49","Canyon State Auto Broker",http://canyonstateauto.com,sales@canyonstateauto.com,"(480) 929-9900","711 N Scottsdale Rd",Tempe,AZ,85281,"711 N Scottsdale Rd,Tempe,AZ 85281","Automobile & Truck Brokers, New Car Dealers, Truck Brokers",1,"1 Review",A+,33.43702,-111.92586,https://i2.ypcdn.com/blob/88b808297da33de3e7d4bbc9a108b29154243125_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,"Canyon State Automotive Brokers Canyon State Automobile Brokers, In Canyon State Automobile Broker","http://canyonstateauto.com https://canyonstatetrucks.com",,mgmphx,06/05/2013,one,"RUSS HALL AND JEFF AT CANYON STATE AUTO BROKERS IN TEMPE AZ SOLD ME A 2001 DODGE RAM 2500 TRUCK, TWO MONTHS AFTER I BOUGHT IT CARFAX THEY PROVIDED WAS UPDATED WITH A ""THEFT RECOVERY"" STATUS, RUSS THE SALESMAN AND JEFF THE MANAGER ASSURED ME THAT THIS WOULD BE REMOVED IT WAS NEVER REMOVED, ALSO DISCOVERED DAY AFTER SALE THAT THE HEATER DEFROST WASNT WORKING THIER SHOP AJ'S TOLD ME THE HEATER CORE HAD BEEN BYPASSED BEFORE I BOUGHT THE VEHICLE. I LATER FOUND OUT THROUGH A DETECTIVE WITH DMV THAT THERE WAS A FIRE CLAIM FOR FIRE DAMAGE THRU GIECO. I AS OF JUNE 2013 HAVE COMPLAINTS WORKING WITH BBB DONT BE FOOLED BY THE A+ RATING AND ACCREDITED STATUS, THIS COMPLAINT IS STILL OPEN AS OF JUNE 5 2013. I ALSO HAVE AN OPEN COMPLAINT AGAINST CANYON STATE AUTO BROKERS FOR INVESTIGATION REQUEST WITH THE ARIZONA STATE ATTORNEY GENERALS OFFICE. BUYER BEWARE I ENDED UP WITH A TRUCK WITHOUT A WORKING HEATER OR DEFROST AND A THEFT RECOVERED VEHICLE WITH FIRE DAMAGE DUE TO THIS DEALERSHIP.",,,,
38569888,9195008,"2020-09-27 17:26:56","Auto Executives",http://www.autoexecutives.com,jerrylivernois@msn.com,"(520) 297-3787","5501 N Oracle Rd",Tucson,AZ,85704,"5501 N Oracle Rd,Tucson,AZ 85704","New Car Dealers, Automobile & Truck Brokers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers",,,,32.30632,-110.97917,https://i2.ypcdn.com/blob/61ff7c077dec96938aa1b5b2a3a63fc50d1dae7d_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 6:00 pm Tue - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm","MobilePhone: (520) 250-9558",,"financing available",,,http://www.autoexecutives.com,"Parking: Lot",,,,,,,,
38570242,9195203,"2020-09-27 17:26:56","ABS Auto Auctions",http://absautoauctions.com/nevada.html,,"(702) 676-2082","2180 Pama Ln","Las Vegas",NV,89119,"2180 Pama Ln,Las Vegas,NV 89119","Automobile Auctions, Auctioneers, Auctions, Automobile & Truck Brokers, Used Car Dealers",,,,36.06729,-115.12257,,,,,"Phone: (702) 875-4335 Primary Phone: (800) 378-0227",,"financing available",,"ABS Auction","http://absautoauctions.com/nevada.html https://absautoauctions.com",,,,,,,,,
38570308,9195244,"2020-09-27 17:26:56","Carlyle Auto Sales",http://centraliahomecenter.com,,"(618) 594-8092","1230 Franklin St",Carlyle,IL,62231,"1230 Franklin St,Carlyle,IL 62231","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers",,,,38.6099,-89.37336,,,,,,,,,,http://centraliahomecenter.com,,,,,,,,,
38570360,9195268,"2020-09-27 17:26:56","B1p Auto Sales",,grtexpectations99@hotmail.com,"(410) 415-6060","900 Reisterstown Rd",Pikesville,MD,21208,"900 Reisterstown Rd,Pikesville,MD 21208","Automobile & Truck Brokers, Automobile Auctions, New Car Dealers, Used Car Dealers",,,,39.37212,-76.72123,,,,,"Phone: (410) 414-6060",,,,"Tre Auto Sales LLC Tre Auto Sales Bip Auto Sales",,,,,,,,,,
38570447,9195312,"2020-09-27 17:26:56","D Auto Group",http://dautogroup.com,sales@dautogroup.com,"(251) 777-8384","10660 Vinegar Bend Rd","Vinegar Bend",AL,36584,"10660 Vinegar Bend Rd,Vinegar Bend,AL 36584","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,31.25681,-88.36675,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (251) 777-8333 Phone: (251) 777-8333",,"financing available",,"D Auto Group LLC",http://dautogroup.com,,,,,,,,,
38570469,9195322,"2020-09-27 17:26:56","Insurance Auto Auctions Inc",https://www.iaai.com/?utm_source=google&utm_medium=lf&utm_term=auctions&utm_campaign=Pages,dkoester@iaai.com,"(513) 779-0075","10100 Windisch Rd","West Chester",OH,45069,"10100 Windisch Rd,West Chester,OH 45069","Automobile Auctions, Auctioneers, Auctions, Automobile & Truck Brokers, Insurance, New Car Dealers, Used Car Dealers",,,,39.30154,-84.43555,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (513) 342-1006 Phone: (513) 342-2935 Primary Phone: (513) 755-1090 Phone: (513) 755-1090 Fax: (513) 779-4267 Fax: (513) 342-2935",,"master card, visa, amex, cash, discover",,"Insurance Auto Auctns Inc","https://www.iaai.com/?utm_source=google&utm_medium=lf&utm_term=auctions&utm_campaign=Pages http://iaai.com",,,,,,,,,
38570522,9195346,"2020-09-27 17:26:56","Tillage Automotive",http://www.tillageautomotive.com,sales@tillageautomotive.com,"(804) 642-1814","1925 George Washington Memorial Hwy","Gloucester Point",VA,23062,"1925 George Washington Memorial Hwy,Gloucester Point,VA 23062","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Wholesale Used Car Dealers",,,,37.26365,-76.49294,,,,"Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.tillageautomotive.com,,,,,,,,,
38570563,9195371,"2020-09-27 17:26:56","Pixel Touch Inc",http://www.pixeltouch.com,katebabe89@gmail.com,"(909) 923-6124","1655 E 6th St Ste B2",Corona,CA,92879,"1655 E 6th St Ste B2,Corona,CA 92879","Used Car Dealers, Automobile & Truck Brokers",,,A+,33.87461,-117.53092,,,,,"Phone: (951) 241-2669 Phone: (323) 496-4415",,"all major credit cards",,"A K AUTO GROUP Nela Automotive Group Inc Eby's Auto Inc A & K Auto Group, Inc.",http://www.pixeltouch.com,"Specialties: Extensions, Perms, Straight Perms, Coloring, Curly Hair, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
38570784,9195495,"2020-09-27 17:26:56","People Trans",,,"(770) 434-9200","4265 W Atlanta Rd SE",Smyrna,GA,30080,"4265 W Atlanta Rd SE,Smyrna,GA 30080","Used Car Dealers, Automobile & Truck Brokers",,,,33.84826,-84.49444,,,,,"Phone: (678) 513-3904",,,,,,,,,,,,,,
38570882,9195543,"2020-09-27 17:26:56","Fort Hays Auto Sales Inc",http://www.forthaysautosales.com,vern@forthaysautosales.com,"(785) 628-3342","609 E 8th St",Hays,KS,67601,"609 E 8th St,Hays,KS 67601","Used Car Dealers, Automobile & Truck Brokers",,,,38.86736,-99.32274,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (785) 621-6360 TollFree: (800) 247-4116",,"financing available",,,"http://www.forthaysautosales.com https://www.forthaysautosales.com",,,,,,,,,
38570940,9195581,"2020-09-27 17:26:56","Las Vegas Auto Brokers",http://www.rhinostaging.com,laura@mylasvegasautosales.com,"(702) 894-4402","108 Corporate Park Dr Ste 101",Henderson,NV,89074,"108 Corporate Park Dr Ste 101,Henderson,NV 89074","Used Car Dealers, Automobile & Truck Brokers",,,,36.03631,-115.03412,https://i2.ypcdn.com/blob/9425f3c1dd576d45423f5118de6d40b328e9f77d_100x100_crop.jpg?f9d23e1,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (702) 564-1960 Phone: (702) 577-0057 Primary Phone: (702) 564-1960 Primary Phone: (702) 577-0057 TollFree: (888) 355-3499",,"amex, debit, discover, master card, visa",,"Rhino Las Vegas LLC Rhino Las Vegas","http://www.rhinostaging.com http://mylasvegasautosales.com",,,,,,,,,
38571592,9195952,"2020-09-27 17:26:57","DriveiT Auto Group",https://www.driveitag.com,mike@driveitag.com,"(714) 453-6000","2475 N Tustin St",Orange,CA,92865,"2475 N Tustin St,Orange,CA 92865","Loans, Automobile & Truck Brokers, Financing Services, New Car Dealers, Used Car Dealers",,,,33.82979,-117.83558,https://i2.ypcdn.com/blob/db2c65609925329acac931c2b83aa81dbd42b62a_100x100_crop.jpg?f9d23e1,,"Apply online & qualify for a car today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, master card, visa",,"DRIVEiT AG","Apply on line & purchase your car here too!","Parking: Lot",,,,,,,,
38572083,9196243,"2020-09-27 17:27:00","Active Auto Broker",,,"(678) 519-0634","194 Jonesboro Rd Ste T5",Jonesboro,GA,30236,"194 Jonesboro Rd Ste T5,Jonesboro,GA 30236","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,33.5372,-84.35071,,,,,,,,,,,,,,,,,,,
38572127,9196270,"2020-09-27 17:27:00","Grable Designs",,,"(619) 588-7704","1027 Greenfield Dr","El Cajon",CA,92021,"1027 Greenfield Dr,El Cajon,CA 92021","Automobile & Truck Brokers, Used Car Dealers",,,,32.81268,-116.9467,,,,,,,,,,,,,,,,,,,
38572295,9196367,"2020-09-27 17:27:00","Auto Brokers",http://www.autobrokersfl.net/default.aspx,,"(417) 256-8378","4490 County Road 6180","West Plains",MO,65775,"4490 County Road 6180,West Plains,MO 65775","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,36.74264,-91.91075,,,,,,,,,,"http://www.autobrokersfl.net/default.aspx http://autobrokersfl.net",,,,,,,,,
38572313,9196374,"2020-09-27 17:27:00","Sunrize Wholesale",http://www.sunrizewholesale.com,sunrize.wholesale@yahoo.com,"(208) 461-5930","516 2nd St S",Nampa,ID,83651,"516 2nd St S,Nampa,ID 83651","Used Car Dealers, Auto Appraisers, Automobile & Truck Brokers, Used Truck Dealers",5,"1 Review",,43.58284,-116.56735,,,,"Mon - Fri: 8:00 am - 5:00 pm","Sales: (208) 995-3254",,"visa, amex, mastercard, financing available, check, discover, all major credit cards",,,http://www.sunrizewholesale.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Jeff B.",09/29/2017,five,"My wife and I were in the market for a truck. Found one at Sunrize Auto in Nampa. When we arrived we were greeted by our salesman Jay. Jay was a hoot to work with. After the test drive Jay was eager to meet out needs and had fun doing it. We were happy with the ease of the sale and our trade in. In fact they gave us more then we were asking for our trade. The finance folks were also very nice and friendly. We at NO time ever felt pressured or rushed. I would recommend anyone to visit the folks at Sunrize Auto in Nampa if you are looking for a used car or truck. I would do business there again. J. Burch",,,,
38572352,9196396,"2020-09-27 17:27:00","Certified Auto Brokers",,ellcab@msn.com,"(805) 449-0055","2786 Crescent Way","Thousand Oaks",CA,91362,"2786 Crescent Way,Thousand Oaks,CA 91362","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",1,"1 Review",,34.1714,-118.83975,,,,,"Phone: (805) 241-8417 Phone: (805) 496-2294",,,,"Certified Auto Brokers Inc Certified Auto Detailing",,,gpdmtr25,09/06/2009,one,"In my opinion they make any statement to get you to come in even if it's not true. The customer service isn't any better. Find someone honest...go somewhere else.",,,,
38572613,9196519,"2020-09-27 17:27:00","310 Cash for Cars Los Angeles",,,"(310) 204-2277","124 S Orange St",Glendale,CA,91204,"124 S Orange St,Glendale,CA 91204","Used Car Dealers, Automobile & Truck Brokers",,,,34.13787,-118.25995,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
38572729,9196595,"2020-09-27 17:27:00","Lonestar Auto Brokers",,ajones@lonestarautobrokers.com,"(817) 478-2100","7445 Us 287 Hwy",Arlington,TX,76001,"7445 Us 287 Hwy,Arlington,TX 76001","Used Car Dealers, Automobile & Truck Brokers",,,A+,32.62273,-97.16755,,,,,"Phone: (817) 672-5448",,,,"Lone Star Auto Brokers, LLC",,,,,,,,,,
38572775,9196618,"2020-09-27 17:27:00","MP Fast Autos",,,"(470) 262-2995","11285 Elkins Rd",Roswell,GA,30076,"11285 Elkins Rd,Roswell,GA 30076","Used Car Dealers, Automobile & Truck Brokers",,,,34.05518,-84.33346,,,,,"Phone: (770) 299-1071",,,,,,,,,,,,,,
38573110,9196816,"2020-09-27 17:27:00","Max Auto Sales",,,"(586) 486-4001","23649 Van Dyke Ave",Warren,MI,48089,"23649 Van Dyke Ave,Warren,MI 48089","Automobile & Truck Brokers, New Car Dealers, Used Car Dealers",,,,42.46849,-83.02722,,,,,,,,,,,,,,,,,,,