business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
431467,147953,"2020-09-27 02:44:50","green power cleaning llc",,,"(850) 387-5950",,"Panama City Beach",FL,32407,"Panama City Beach,FL 32407","Janitorial Service, Cleaning Contractors, Condominiums, House Cleaning, House Washing",,,,,,,"Our Service Guarantee 100% Satisfaction Guarantee. If you're unhappy with any area of your home that we've cleaned, just call within 24 hours and we'll come back and re-clean it free of charge.Our guarantee is part of our commitment to service excellence. We want our customer to be satisfied with the work we perform, and we welcome feedback and comments to help us increase customer satisfaction. Tell us what you enjoy and what we can improve during our process to insure you are always a very happy client.With the Power of Green Cleaning you are always protected as we areInsured and Bonded against Liability.Cleaning is what we do. We know which products work best for which surfaces. We bring all products Non-Toxic Solution and equipment for our use.","ABOUT US!Family and home - it's the most important that can be, it's in every person's life. All of us have to work hard to achieve higher living standards. And often there is no time to keep your house or business clean. We will do the cleaning for you. We orientate on your individual requests and wishes. Our professional experience will let you get rid of un-needed work and will give you more time for more important things in your life","Mon - Sun: 8:00 am - 7:00 pm",,,"no credit cards",,,,,,,,,,,,
437378,150315,"2020-09-27 02:45:04","The Cleaning Couple 2015",http://www.thecleaningcouple2015.com,thecleaningcouple2015@gmail.com,"(954) 913-2478","11685 W Atlantic Blvd","Coral Springs",FL,33071,"11685 W Atlantic Blvd,Coral Springs,FL 33071","House Cleaning, Apartments, Clean Room Facilities, Condominiums, House Washing",,,,26.23769,-80.28208,https://i4.ypcdn.com/blob/f8129dcd495326cc18fab3b2f70420734652a38a_100x100_crop.jpg?41e4770,"You Call, We Clean..","Founded in 2015, The Cleaning Couple 2015 provides a Professional and Reliable Service of cleaning. We have the experience and tools necessary for all your cleaning needs. The Cleaning Couple 2015 services are available weekly, every other week, monthly or one-time. On every visit The Cleaning Couple 2015 dusts, vacuums, washes and sanitizes each room. Using our equipment and specially formulated products, we clean from left to right, top to bottom, so no detail is overlooked. 100% organic products. No harsh smells or toxins. We protect the environment by utilizing only cleaning products that are environmentally responsible or sustainable. The schedules that we offer include the following: Weekly Cleaning Bi-Weekly Cleaning Tri-Weekly Cleaning Monthly Cleaning One Time Cleans Our versatile services include: Home Cleaning Services Deep Cleaning Move In Cleaning Move Out Cleaning Weekly Cleaning Service Monthly Cleaning Service BENEFITS We supply all of the products and equipments. Unless specifically requested otherwise by the client. All products are safe for children and pets. 100% Organic Cleaning Products","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Emergency Hours Sun 10:00 am - 6:00 pm",,,"discover, visa, all major credit cards, check, debit, mastercard, amex",,,http://www.thecleaningcouple2015.com,,,,,,,,,
499766,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
700069,241449,"2020-09-27 02:53:42","You Bet Your Glass!",http://www.youbetyourglass.com,office@youbetyourglass.com,"(575) 392-0628","1720 N Dal Paso Suite A",Hobbs,NM,88240,"1720 N Dal Paso Suite A,Hobbs,NM 88240","Window Cleaning, Building Cleaning-Exterior, Cleaning Contractors, Home Repair & Maintenance, House Washing, Janitorial Service, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Restaurant Cleaning",,,A+,32.7192,-103.12723,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.youbetyourglass.com,,,,,,,,,
704533,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
711502,245014,"2020-09-27 02:54:09","MAR Pressure Washing Services",,,"(713) 972-4516","10123 fernstone ln",Houston,TX,77070,"10123 fernstone ln,Houston,TX 77070","Parking Lot Maintenance & Marking, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,29.95205,-95.5711,,,,,,,,,,,,,,,,,,,
711856,245123,"2020-09-27 02:54:09","Aquaforce pressure washing",http://www.aquaforcepressurewashingandpainting.com,,"(850) 932-1300","1147 Hayden ct","Gulf breeze",FL,32563,"1147 Hayden ct,Gulf breeze,FL 32563","Handyman Services, Concrete Restoration, Sealing & Cleaning, House Washing, Parking Lot Maintenance & Marking, Window Cleaning",,,,30.38507,-87.06148,,,,,,,,,,http://www.aquaforcepressurewashingandpainting.com,,,,,,,,,
719357,247540,"2020-09-27 02:54:22","Hydro Tech Power Washing",,Ralexand23@yahoo.com,"(228) 207-7461","13043 Riverwalk Cir",Diberville,MS,39540,"13043 Riverwalk Cir,Diberville,MS 39540","Building Cleaning-Exterior, Cleaning Contractors, House Washing, Parking Lots & Garages, Water Pressure Cleaning",,,,30.46591,-88.89355,https://i3.ypcdn.com/blob/fddbcc029e7c60fb55951d553602b7e87e3a7fc0_100x100_crop.jpg?63f80dd,"""We wash it all""",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
719658,247634,"2020-09-27 02:54:22","AAA Pressure Washing & Sweeping Services",http://www.aaapressurewashingandsweeping.com,,"(912) 574-7212",,,,,,"Power Washing, Building Contractors, Cleaning Contractors, House Washing, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Real Estate Management, Water Pressure Cleaning",,,,,,,,"Parking Lots * Malls * Private Communities * 32 Years Experience 8 Fully Insured. We Will Beat Any Written Estimate",,,,"amex, check, debit, discover, insurance, master card, visa",,,http://www.aaapressurewashingandsweeping.com,"Services: Wet Blasting",,,,,,,,
722229,248422,"2020-09-27 02:54:28","Under Pressure Power Washing Services",,,"(337) 396-7890","P O Box 203",Rosepine,LA,70659,"P O Box 203,Rosepine,LA 70659","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, House Washing, Power Washing, Water Pressure Cleaning",1,"1 Review",,30.919914,-93.28239,,,,,,,,,,,,"Lena W.",08/27/2016,one,"Don't ever use this business they're argumentative they promise things they can't deliver and they ask for money up front before the job is even done the lady Tony is rude and thinks that her lies don't catch up to her",,,,
724710,249196,"2020-09-27 02:54:32","D&D Power Washing",,,"(810) 360-9807","1250 W Thompson Rd",Fenton,MI,48430,"1250 W Thompson Rd,Fenton,MI 48430","House Washing, Boat Cleaning, Deck Cleaning-Commercial & Industrial, Docks, Parking Lots & Garages, Patio & Outdoor Furniture",,,,42.86476,-83.69835,,"No job to big no job to small",,,,,,,,,,,,,,,,,
724784,249217,"2020-09-27 02:54:32","Commercial Sweeping Inc",http://www.commercialsweepinginc.com,info@commercialsweepinginc.com,"(503) 371-8420","1285 Candlewood Dr NE",Keizer,OR,97303,"1285 Candlewood Dr NE,Keizer,OR 97303","Sweeping Service-Power, House Washing, Landscape Contractors, Parking Lot Maintenance & Marking, Snow Removal Service",,,A+,44.97793,-123.01602,,,,,,,,,"Commercial Sweeping Service Inc",http://www.commercialsweepinginc.com,,,,,,,,,
727044,249969,"2020-09-27 02:54:32","Nelco Commercial Maintenance, Inc.",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr",Semmes,AL,36575,"7690 Tara Dr,Semmes,AL 36575","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,30.72517,-88.2226,https://i3.ypcdn.com/blob/770f69222dcace196b5e8a58e2e6843377fcd2df_100x100_crop.jpg?63f80dd,"Full Service Exterior maintenance","We are a full service exterior maintenance company specializing in pressure washing and parking lot maintenance","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 5:30 am - 5:00 pm",,,"check, cash, all major credit cards",,,"Nelco Commercial Maintenance",,,,,,,,,
730734,251149,"2020-09-27 02:54:54","Matthews PRW Services, LLC",,,"(337) 456-3996",,Lafayette,LA,70507,"Lafayette,LA 70507","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, House Cleaning, House Cleaning Equipment & Supplies, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,,,https://i4.ypcdn.com/blob/c3a80b2ec46f4321d4d65c49e28e74ab732e5c97_100x100_crop.jpg?63f80dd,,"15 Years of Experience. No Job Too Big or Small. Commercial and Residential Services Available. Spraying your home with a garden hose might get rid of cobwebs, but it wonВ’t do a thing to the mold, mildew, and other natural growths that can make your home look dingy. Our technicians have years of experience working on thousands of homes and businesses and have the skills to make your property look like you always hoped. We are dedicated to providing our clients with the highest caliber of service. Call today and see for yourself.","Mon Closed Tue - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 8:00 pm Sun Closed",,,"mastercard, visa, all major credit cards, amex, debit, check, discover",,,,,,,,,,,,
731036,251259,"2020-09-27 02:54:54","Pressure Washing Unlimted",,,"(304) 887-2310","339 Rustic Hill Dr",Princeton,WV,24739,"339 Rustic Hill Dr,Princeton,WV 24739","Parking Lot Maintenance & Marking, Car Wash, House Washing, Pressure Washing Equipment & Services, Steam Cleaning",,,,37.34636,-81.16116,https://i3.ypcdn.com/blob/0a27e5dc81d7405d982ec099fccf1cfb634091d6_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
738721,253944,"2020-09-27 02:55:23","Power Shine Solutions",,,"(214) 587-2997","411 Timberline Dr",Duncanville,TX,75137,"411 Timberline Dr,Duncanville,TX 75137","Parking Lot Maintenance & Marking, House Washing, Power Washing, Range Hoods & Canopies, Restaurant Duct Degreasing",,,,32.62546,-96.90132,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Victor B: (469) 237-1705",,"debit, check, paypal, all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
741489,254916,"2020-09-27 02:55:25","GT Associates",http://www.gtassociates.com,george@gandtassociates.com,"(434) 509-2539","148 Mount Sterling Dr",Lynchburg,VA,24502,"148 Mount Sterling Dr,Lynchburg,VA 24502","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, House Washing, Traffic Signs & Signals",,,,37.33409,-79.21137,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed","Office: (434) 509-2424",,"check, cash",,,"company website",,,,,,,,,
743417,255569,"2020-09-27 02:55:30","Atlantic Power Wash",,,"(843) 437-8413","550 Harbor View Cir",Charleston,SC,29412,"550 Harbor View Cir,Charleston,SC 29412","Power Washing, Deck Cleaning & Treatment, House Washing, Parking Lots & Garages, Restaurant Cleaning",,,,32.75749,-79.95587,,,,,,,,,,,,,,,,,,,
745842,256439,"2020-09-27 02:55:36","Go green pressure washing",http://www.gogreenpressurewashing.com,Carlos@gogreenpressurewashing.com,"(818) 367-6776","11346 Hela Ave",Sylmar,CA,91342,"11346 Hela Ave,Sylmar,CA 91342","Power Washing, Commercial & Industrial Steam Cleaning, Concrete & Pumice Bricks, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, House Washing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Roof Cleaning, Steam Cleaning",,,,34.27639,-118.38332,https://i3.ypcdn.com/blob/5d01c5065de7cee8bd2db6a22ce6dac97b66898a_100x100_crop.jpg?63f80dd,"Make It Clean While Going Green",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
746026,256496,"2020-09-27 02:55:36","Superior Power Washing",http://www.superiorpowerwashing.com,prostaff@superiorpowerwashing.com,"(361) 853-2513",,,,,,"Power Washing, Building Cleaning-Exterior, Buildings-Concrete, Cleaning Contractors, Home Improvements, House Washing, Parking Lots & Garages, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,,,,"Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone else using a pressure washer on your surfaces GUARANTEED.","Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone who uses just a pressure washer on your surfaces GUARANTEED. Serving South Texas we offer various types of cleaning from House Washing, Concrete Cleaning, Building Washing, Apartment Washing, Condo's, Townhouses, Fleets of Trucks, Trailers, Heavy Equipment and much more. Call us today to find out how we can help you keep your properties clean and shiny. Thank You.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, all major credit cards, check, visa, mastercard, amex, debit, discover",,,"House Washing Pressure Washing Soft Washing","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
753464,259180,"2020-09-27 02:55:49","A&A DETAILING AND HOT PRESSURE CLEANING",,,"(954) 809-5324","1043 NE 46th Ct","Oakland Park",FL,33334,"1043 NE 46th Ct,Oakland Park,FL 33334","Parking Lot Maintenance & Marking, House Washing, Paint Removing, Power Washing, Water Pressure Cleaning",,,,26.1846,-80.13305,,"PRESSURE CLEANING AND DETAILING SERVICES","HERE TO SERVICE YOUR EXTERIOR CLEANING NEEDS AND YOUR VECHILE DETAILING NEEDS. PROFESSINAL SERVICE AND EQUIPMENT.","Mon - Sat: 7:00 am - 5:00 pm Sun: 8:30 am - 5:00 pm",,,check,,,,,,,,,,,,
753982,259363,"2020-09-27 02:55:49","F&FServices, LLC",http://www.powerwashingshreveport.com,Fflint@renewsoftwash.com,"(318) 470-4341","Po box 18685",Shreveport,LA,71138,"Po box 18685,Shreveport,LA 71138","Parking Lot Maintenance & Marking, House Washing, Power Washing, Pressure Washing Equipment & Services, Restaurant Duct Degreasing",,,,32.4081,-93.7979,https://i3.ypcdn.com/blob/16fe732b005e3301083b508b905f4aef34ec379f_100x100_crop.jpg?63f80dd,,"F&F Services, LLC is a full service exterior cleaning and commercial maintenance company. We provide power washing, softwash exterior cleaning and kitchen exhaust -vent hood cleaning, and parking lot striping in Louisiana. We are located in Shreveport. F&F Services is licensed and insured. We offer free estimates. All products are environmentally friendly.","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:30 pm Sun Closed",,,"check, cash, all major credit cards",,,"Restaurant Duct Degreasing House washing",,,,,,,,,
755194,259816,"2020-09-27 02:55:49","T&G pressure washing services",,tandgservices@yahoo.com,"(808) 312-2713",,kaneohe,HI,96744,"kaneohe,HI 96744","Parking Lot Maintenance & Marking, House Washing, Pressure Washing Equipment & Services, Roof Cleaning, Water Pressure Cleaning",,,,,,https://i4.ypcdn.com/blob/57b0ea3b50474d3037027d397d10ec67b2765d39_100x100_crop.jpg?63f80dd,"if it can be washed we can doit",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,,,,,,,,,
756039,260150,"2020-09-27 02:55:52","Gabriel's Pressure Washing",,,"(205) 764-8564","6711 35th St",Tuscaloosa,AL,35401,"6711 35th St,Tuscaloosa,AL 35401","Gutters & Downspouts Cleaning, Car Wash, House Washing, Parking Lots & Garages, Patio Covers & Enclosures",,,,33.18234,-87.62078,,,,,,,,,,,,,,,,,,,
756472,260349,"2020-09-27 02:55:52","Dougs Pressure Washing",http://www.villaricapressurewashing.com,driemer27@charter.net,"(404) 456-9494","27 Cedars Glen Way","Villa Rica",GA,30180,"27 Cedars Glen Way,Villa Rica,GA 30180","Power Washing, Cleaning Systems-Pressure, Chemical, Etc, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Cleaning & Treatment, House Washing, Parking Lot Maintenance & Marking, Roof Cleaning, Water Pressure Cleaning",,,A+,33.76065,-84.94295,https://i4.ypcdn.com/blob/70549e9c13825c6c9af9bed7bb81b062236b3baf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm","bussiness cell: (404) 456-9494",,"debit, check, cash, all major credit cards, financing available",,,http://www.villaricapressurewashing.com,,,,,,,,,
961943,314107,"2020-09-27 03:01:22","Extreme Cleaning",,,"(786) 897-2760",,,,,,"Ceiling Cleaning, House Cleaning, House Washing, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,,,,"""Extraordinary Cleaning for Ordinary customers""","We invite you to experience our commitment to provide excellent cleaning services. The best feeling is coming home to a fresh and spotless house. Here at Extreme Cleaning we go great lengths to satisfy our customers needs. Extreme Cleaning provides extraordinary cleaning services for ordinary customers. Professionalism and commitment is our number one priority. In today's world people are busy and don't have the time to clean their own home. For this reason Extreme Cleaning offers many personalized services such as general cleaning, deep cleaning, bathroom & kitchen combo, move in/move out, special occasion and annual cleaning. Each customer's home has unique needs and requirements and we can customize a cleaning program for your own individual needs. We offer Daily, Weekly, Bi-Weekly, Monthly and Annual cleaning services. 100% satisfaction guarantee in every cleaning session.","Hours of Operation: Monday-Saturday: 8:00 AM to 6:00 PM Sunday- Closed","Phone: (305) 389-7379",,check,,,,,,,,,,,,
969864,315879,"2020-09-27 03:01:26","A&M Cleaning Services",,cleaningservices_am@yahoo.com,"(816) 316-9879",,,,,,"Marble & Terrazzo Cleaning & Service, Construction Site-Clean-Up, House Cleaning, House Washing, Window Cleaning",,,,,,,"Best Services and Lowest Prices","We are small family owned business that will provide you with the best service when cleaning your home or even for business. We are well trusted company who does have a list of references that will be provided for you immediately. We will also provide you with a proposal of all of our services and provide you with a free bid on the spot.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (816) 316-0689",,,,,,,,,,,,,,
979034,318027,"2020-09-27 03:01:44","Skyline Building Services Inc.",http://www.skylineservices.com,jss@skylineservices.com,"(312) 454-4545","1412 W Fulton St",Chicago,IL,60607,"1412 W Fulton St,Chicago,IL 60607","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, House Washing, Marble & Terrazzo Cleaning & Service, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,A+,41.88663,-87.66304,https://i1.ypcdn.com/blob/c92232815c99385ca75302de63bd50aa6a393c2c_100x100_crop.jpg?8ad0f92,,"Skyline Building Services, Inc. provides janitorial services, floor cleaning, post-construction cleaning, window washing, hot water pressure washing and marble and metal restoration in the Chicago, IL area.","Mon - Sun: Open 24 Hours",,,"amex, mastercard, all major credit cards, visa, discover",,,http://www.skylineservices.com,,,,,,,,,
999058,322740,"2020-09-27 03:02:00","Cross Cleaning Services",https://www.facebook.com/CrossCleaningServicesar,,"(870) 414-1924",,"Western grove",AR,72685,"Western grove,AR 72685","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, House Washing, Water Pressure Cleaning",,,,,,,,"provide services for convenience stores, shopping centers, public schools, offices, colleges, hospitals, churches, military & federal buildings, restaurants, doctorsВ’ offices, a variety of businesses, and warehouses. We also provide pressure washing services for general cleaning and house washing",,,,,,,"Primary Website",,,,,,,,,