business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
744177,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1410243,447937,"2020-09-27 03:13:42","Dollar Plus L.I.C Plus",https://www.facebook.com/dollarplusllc,,"(610) 432-3872","335 Ridge Ave Ste 5",Allentown,PA,18102,"335 Ridge Ave Ste 5,Allentown,PA 18102","Convenience Stores, Beverages, Butter, Candy & Confectionery, Cheese, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cookies & Crackers, Dairy Products, Discount Stores, Edible Nuts, Eggs, Frozen Foods, General Merchandise-Wholesale, Honey, House Cleaning Equipment & Supplies, Ice, Juices, Mushrooms, Oils-Vegetable, Olive Oil, Pasta, Peanut Products, Pickles & Pickle Products, Pipes & Smokers Articles, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Spices, Syrups, Tobacco, Tortillas, Toy Stores, Vape Shops & Electronic Cigarettes, Variety Stores, Water Companies-Bottled, Bulk, Etc",,,,40.61137,-75.46006,https://i1.ypcdn.com/blob/d8336834d7f2bb66392fadf1a6144897b22395d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 10:30 pm",,,,,"Dollar, Plus L.l.c PLUS Dollar, Plus PLUS DOLLAR PLUS L.L.C. GROCERY Dollar Plus Grocery",https://www.facebook.com/dollarplusllc,"Parking: Street",,,,,,,,
1411147,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
3281940,1065600,"2020-09-27 04:14:07","Tania's Pizza",http://www.taniaspizza.com,taniaspizza@gmail.com,"(248) 288-4774","3204 Crooks Rd","Royal Oak",MI,48073,"3204 Crooks Rd,Royal Oak,MI 48073","Liquor Stores, Beer & Ale, Convenience Stores, Food Products, Grocery Stores, Pasta, Pizza, Restaurants, Sandwich Shops, Wine",5,"1 Review",,42.51759,-83.16471,https://i1.ypcdn.com/blob/1dadf00443bea5dabdad7cc8a50fc89df08dab29_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"discover, visa, master card, amex",,,http://www.taniaspizza.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes Pets Allowed: No","Mick M.",01/16/2014,five,"Great pizza, great store, great people!",,,,
5085013,1519723,"2020-09-27 04:57:47","Amore of Wayne",http://www.amoreofwayne.com,amore.cucina.nj@gmail.com,"(973) 595-7717","611 Ratzer Rd",Wayne,NJ,07470,"611 Ratzer Rd,Wayne,NJ 07470","Pasta, Bar & Grills, Italian Restaurants, Restaurants, Steak Houses",5,"1 Review",,40.95036,-74.25152,https://i3.ypcdn.com/blob/c8038e1cda100483e1f3659b26131b48f1a8d688_100x100_crop.jpg?f832250,,"At Amore of Wayne, you'll find Northern New Jersey's finest Italian and Steakhouse dining experience. We offer a variety of choices from all over Italy to please any guest, and we have added our new Steakhouse menu featuring different prime cuts of steak. In addition to our main dining room, you'll find our recently renovated Greenhouse Bar and Grill downstairs. We offer both on-site and off-site catering options to share our cuisine with your family and friends.","Mon - Thu: 12:00 pm - 10:00 pm Fri: 12:00 pm - 11:00 pm Sat: 5:00 pm - 11:00 pm Sun: 1:00 pm - 9:00 pm",,,"all major credit cards, cash",,,http://www.amoreofwayne.com,"Parking: Street, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Suzanne w",01/13/2012,five,"My new favorite restaurant. Owners moved from Totowa to the old Greenhouse Cafe building. Food and service was outstanding. Everyone loved their meals. I love their stuffed artichokes!! Highly recommend",,,,
5093397,1521130,"2020-09-27 04:57:50","Il Piccolo Verde",http://www.ilpiccoloverde.com,info@ilpiccoloverde.com,"(310) 472-4939","140 S Barrington Pl","Los Angeles",CA,90049,"140 S Barrington Pl,Los Angeles,CA 90049","Pasta, Caterers, Dessert Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",5,"1 Review",A+,34.0661,-118.46908,https://i1.ypcdn.com/blob/f2ae3345dd56b590c7779fa983737bf0b4c77c1f_100x100_crop.jpg?f832250,,"Casual fine dining Italian restaurant in Brentwood Village, Los Angeles. Enjoy our dining room, patio, or delivery service. Choose from New York style or Napoletano style pizza. Our Verde Naturale section offers gluten free and vegetarian selections.","Mon - Sun: 11:30 am - 3:00 am","Phone: (310) 388-4428",,,,,http://www.ilpiccoloverde.com,"Parking: Street Bike Parking: Yes Wi-Fi: Free Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Christophe S.",08/28/2014,five,"I grew up in France where millions of people of Italian background eat and make Italian food, so I'm usually pretty disappointed in Italian restaurants around here, because they are not authentic. After 11 years in LA of overpriced or bland Italian food, I finally found it! I went last Monday with wife and kid and had a real spaghetti carbonara. You CANNOT find better. For that alone, the restaurant deserves 10 stars. My wife had a Cioppino, seafood . I had a taste of it, pretty good too. For the kids they make half orders (thank you for making parent's life easier!). They also have a healthy menu, but that's not for me (HAHA!). For desert we shared a tiramisu, you cannot go wrong. Almost forgot about the special bread and the tapenade they offer, nice way to start. I also liked the top Italian tunes they play. Awesome food, good vibe! Will go back for sure, forever!",,,,
5096476,1521654,"2020-09-27 04:57:50","Sunset Restaurant",http://www.cheraeheightscasino.com,info@cheraeheights.com,"(707) 825-2770","27 Scenic Dr",Trinidad,CA,95570,"27 Scenic Dr,Trinidad,CA 95570","Cocktail Lounges, Pasta, Restaurants, Seafood Restaurants, Steak Houses",,,,41.0603,-124.13843,https://i3.ypcdn.com/blob/4709e1792968f72288504c2b79569ee2c2a6e9b1_100x100_crop.jpg?f832250,"Please join us, and allow us to give you the memorable evening you deserve.","Savor the Sunset with the Best View in Humboldt County!","Mon - Sun: 4:00 pm - 10:00 pm","Casino Line: (800) 684-2464",,,,,"Cher-Ae Heights Casino Sunset Restaurant","Parking: Lot, Valet, Private Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5105175,1523135,"2020-09-27 04:57:55","Casa De Pasta",http://www.casadepastaonline.com,,"(973) 584-3700","1438 Sussex Tpke",Randolph,NJ,07869,"1438 Sussex Tpke,Randolph,NJ 07869","Pasta, Chicken Restaurants, Italian Restaurants, Seafood Restaurants, Steak Houses",,,,40.84518,-74.60818,,,,"Mon Closed Tue - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 10:00 pm",,,"discover, amex, visa, master card, debit, cash",,,http://www.casadepastaonline.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5108052,1523614,"2020-09-27 04:57:55","Cafe Portofino",http://www.cafeportofino.net,info@cafeportofino.net,"(828) 264-7772","970 Rivers St",Boone,NC,28607,"970 Rivers St,Boone,NC 28607","Cafeterias, Beer & Ale, Pasta, Restaurants, Steak Houses, Take Out Restaurants, Wine",5,"2 Reviews",A+,36.21808,-81.68566,https://i3.ypcdn.com/blob/ea4fa697fff816fa68290da1a034f60aeec6aac1_100x100_crop.jpg?f832250,,"Tap Room Hours: Sun & Tues-Sat: 11:30am - 2:00 am. Monday: Closed.","Mon Closed Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm",,,"cash, all major credit cards, master card, visa",,,website,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Italian, European, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",boonebones,04/15/2011,five,"This place is always my first choice for eating out in Boone...they have some steep prices on certain items, but they never fail to impress me with the food. Their fold-overs are excellent, great pasta, the leghorns have a great sauce, potato cakes are deep friend and no greasy! Great set of dart boards, pool tables, and ample room to mingle, great bar prices!",sushigirlfriend,06/29/2010,five,"I love love love this restaurant. When I lived in Boone it used to be called the Stinkin' Rose (for garlic blooms) and we even had our rehearsal dinner here. It is an underrated and underappreciated restaurant. The seafood dishes are fantastic and even their appetizers like french fries have that special something to them. Great presentation and friendly staff. Avoid the table made of slate? it's uneven and just not useful. It's pretty though. LOL"
5109992,1523966,"2020-09-27 04:57:55","kokopelli Grill",http://www.kokopelli-grill.com,michael@kokopelli-grill.com,"(360) 457-6040","203 e front st","Port Angeles",WA,98362,"203 e front st,Port Angeles,WA 98362","Pasta, American Restaurants, Seafood Restaurants, Steak Houses",4,"1 Review",,48.11907,-123.43057,https://i1.ypcdn.com/blob/b2461305661ad55c58c7556391f069256d2baf78_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 2:00 pm - 9:00 pm",,,"debit, all major credit cards",,,http://www.kokopelli-grill.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Drive Through: No",ashalily13,04/20/2010,four,"when you are first seated, you are brought freshly baked bread and their special butter/syrup mix.this west indian food is to die for. lots of yummy spicy food. the chipolte sauce is simply sinful that comes with the green chili pepper burger.",,,,
5115529,1524895,"2020-09-27 04:58:06","Michael Gennaro Steak House",http://michaelgennaros.com,mgsteakhouse@optonline.net,"(203) 292-8923","238 Post Rd",Fairfield,CT,06824,"238 Post Rd,Fairfield,CT 06824","Pasta, Restaurants, Steak Houses",5,"3 Reviews",,41.15149,-73.24083,,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 8:30 pm Delivery Hours Mon Closed Tue - Thu 4:00 pm - 9:00 pm Fri - Sat 4:00 pm - 10:00 pm Sun 4:00 pm - 8:30 pm","TollFree: (855) 553-3548",,"all major credit cards",,,http://michaelgennaros.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: No Takes Reservations: Yes Outdoor Seating: No",emil.lee.90,08/29/2012,five,"Great steak restaurant in Fairfield CT. Their tomahawk steak is the best rib eye steak, I have ever had. The meat was tender and juicy, perfect. My wife loved the twin lobster tail. The ambiance was sleek and comfortable. The service was impeccable. I would highly recommend.",maxwell.bette,08/14/2012,five,"I learned to butcher meats, fillet fish and clean fowl before I was 10 years old. My Grandfather and Father did not take you hunting/fishing if you did not clean up afterward. I trained with my good friend in her cooking school in Greenwich (Julie Anne trained in France at the French Cordon Bleu and in Italy as well for 3 months), and was asked to be her second in command in her catering business for almost 10 years. So when A Yank & A Dixie Chick gives this 5 stars...it means something (Did I mention I cut my teeth on Peter Luger's in the 70's and chose my meats from their meat lockers with Wolfgang??)"
5118130,1525337,"2020-09-27 04:58:09","Bogey's Restaurant",,bogeysgalax@gmail.com,"(276) 601-2536","103 Country Club Ln",Galax,VA,24333,"103 Country Club Ln,Galax,VA 24333","Beer & Ale, Pasta, Pizza, Steak Houses, Wine",,,,36.68012,-80.90646,,,,"Mon - Tue Closed Wed - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm Sun: 12:00 pm - 8:00 pm","Fax: (276) 601-2537",,"all major credit cards, debit, travelers checks",,,,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5121384,1525890,"2020-09-27 04:58:09","Sauk-Prairie Grill",http://www.sauk-prairiegrill.com,eat@sauk-prairiegrill.com,"(608) 643-2004","200 Phillips Blvd","Sauk City",WI,53583,"200 Phillips Blvd,Sauk City,WI 53583","American Restaurants, Italian Restaurants, Pasta, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,A+,43.27031,-89.72366,https://i1.ypcdn.com/blob/42be321d67c8fb62abf11f803d4e2830ed069f4a_100x100_crop.jpg?f832250,,"Local, Fresh, Farm-to-Table ingredients, USDA Certified Prime Steer only Steaks, Neopolitan Style Pizza, Artisan Burgers, Beer on Tap and Breakfast Served Daily.","Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 3:00 pm",,,"amex, discover, cash, check, android pay, all major credit cards, visa, mastercard, apple pay, samsung pay",,,http://www.sauk-prairiegrill.com,,,,,,,,,
5122994,1526162,"2020-09-27 04:58:14",Rosinella,http://www.rosinella.net,rosinella@bellsouth.net,"(305) 672-8777","525 Lincoln Rd","Miami Beach",FL,33139,"525 Lincoln Rd,Miami Beach,FL 33139","Italian Restaurants, Bars, Cocktail Mixes, Mediterranean Restaurants, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Wine, Wine Bars, Wineries",5,"35 Reviews",,25.79094,-80.13366,https://i3.ypcdn.com/blob/60d1edf035aa655318dbdd12f8d02187abac75dd_100x100_crop.jpg?f832250,,"Our sauces and vegetable soups do not contain chicken stock and all of our soups are also dairy-free. We never use preservatives of flavoring additives. The techniques and recipes are Mamma Rosinella's, who personally selects every ingredient. Our pasta is not precooked and is always served al dente. Our sauces are made at the moment (of ordering), our cold meats are cut at the moment, our salads are created at the moment, our hot meats are not precooked, and our pizza is made fresh at the moment.","Mon - Thu: 11:30 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:30 am - 12:00 am",,,"amex, master card, visa, cash, travelers checks, mastercard, debit",,,http://www.rosinella.net,"Parking: Garage Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Sandwiches, Italian, Steakhouse, European, Seafood, Continental, Pizza, Wine Bars Alcohol: Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Declan W.","Edited: 02/07/2017",five,"The food was amazing. And the customer service was also good. thank you so much for everything. :-)","Paul L.",09/09/2014,five,"Great mama's food. It tastes amazing. I love the environment and also the air conditioner. This is a cool place, literally and figment to dine at."
5127877,1526997,"2020-09-27 04:58:14","Mandile's Italian Ristorante, Banquets, & Catering",http://www.mandilesrestaurant.com,info@mandilesrestaurant.com,"(847) 458-4000","2160 Lake Cook Rd",Algonquin,IL,60102,"2160 Lake Cook Rd,Algonquin,IL 60102","Pasta, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Wine Bars",,,,42.154003,-88.26083,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (847) 458-4001",,"mastercard, visa, amex, diners club, discover",,,http://www.mandilesrestaurant.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5137876,1528683,"2020-09-27 04:58:25","Domenico's Italian Restaurant & Catering",,arcobassopromotions1@embarqmail.com,"(573) 893-5454","3702 W Truman Blvd Ste 225","Jefferson City",MO,65109,"3702 W Truman Blvd Ste 225,Jefferson City,MO 65109","Italian Restaurants, Bars, Caterers, Cocktail Lounges, Creole & Cajun Restaurants, Dessert Restaurants, Family Style Restaurants, Mediterranean Restaurants, Pasta, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"2 Reviews",,38.58938,-92.25473,https://i1.ypcdn.com/blob/fa91e4b99c54de9d469b36abc8dad84181adff63_100x100_crop.jpg?f832250,"An Arcobasso Family Tradition continues.....","Domenico's Italian Restaurant & Lounge offers a range of dining options. The restaurant provides cheese garlic bread, saut ed mushrooms, potato skins and mozzarella cheese sticks. As a family-owned business, it offers Italian specialties and Caesar, salmon and chicken salads. Domenico's Italian Restaurant & Lounge provides shrimp scampi, breaded shrimp, burgers and sandwiches. The restaurant offers a variety of desserts, such as cheesecake, vanilla ice cream and chocolate cake. It provides several beverages, including hot chocolate, ice tea, milk and coffee. Domenico's Italian Restaurant & Lounge offers spaghetti, chicken fingers and pasta dishes. The restaurant maintains a selection of wines, as well as provides a banquet space and off-site catering services. It features an antique credenza and family portraits","Mon - Sat: 4:00 pm - 10:00 pm",,,"discover, amex, master card, visa, all major credit cards, mastercard",,,,"Parking: Lot Bike Parking: No Attire: Dressy Good For Family: Yes Good for Kids: Yes Wheelchair Accessible: Yes Cuisines: Southern, Mediterranean, Caterers, Family Style, Take Out, Italian, Dessert, Steakhouse, European, Seafood, Continental, Cajun & Creole Alcohol: Cocktails, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Vicki A.",10/13/2015,five,"Love this restaurant! Lots to choose from. I love steak & seafood and this is some of the best seafood I have ever had.",fortscottmom,05/31/2012,three,"Nothing special- just okay."