business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
903824,300669,"2020-09-27 03:00:01","Brad S Efaw MD",http://www.hilliardfamilymedicine.com,,"(614) 876-7330","3958 Leap Rd",Hilliard,OH,43026,"3958 Leap Rd,Hilliard,OH 43026","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.03397,-83.13857,,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Fax: (614) 876-6974",,"check, insurance, discover",,,http://www.hilliardfamilymedicine.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
904130,300748,"2020-09-27 03:00:01","Asey Sandra",http://stdom.com,,"(601) 200-2935","970 Lakeland Dr Ste 15",Jackson,MS,39216,"970 Lakeland Dr Ste 15,Jackson,MS 39216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,32.33408,-90.16553,,,,"Mon - Thu: 6:00 am - 5:00 pm Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"visa, all major credit cards, discover, mastercard, amex",,,http://stdom.com,,,,,,,,,
904429,300811,"2020-09-27 03:00:01","Adams Betsy",,,"(818) 226-3666","7301 Medical Center Dr Ste 500","West Hills",CA,91307,"7301 Medical Center Dr Ste 500,West Hills,CA 91307","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.20273,-118.63015,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
904529,300828,"2020-09-27 03:00:02","Oswald Kara",,,"(706) 216-2771","300 Dawson Commons Cir Ste 320",Dawsonville,GA,30534,"300 Dawson Commons Cir Ste 320,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry",,,,34.394333,-84.10371,,,,,,,,,,,,,,,,,,,
904597,300845,"2020-09-27 03:00:02","Alabert Merlin",,,"(310) 829-5189","1821 Wilshire Blvd Ste 220","Santa Monica",CA,90403,"1821 Wilshire Blvd Ste 220,Santa Monica,CA 90403","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.03039,-118.48463,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
904942,300951,"2020-09-27 03:00:02","Brown Susanne",,,"(770) 760-9949","1501 Milstead Rd NE Ste 110",Conyers,GA,30012,"1501 Milstead Rd NE Ste 110,Conyers,GA 30012","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry",,,,33.68005,-83.99677,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
905126,301004,"2020-09-27 03:00:06","Dorrie Lisle Pa- C",http://dtydenfamilymedicine.com,,"(607) 844-8181","5 Evergreen St",Cortland,NY,13045,"5 Evergreen St,Cortland,NY 13045","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health",,,,42.61017,-76.18699,,,,,,,,,,http://dtydenfamilymedicine.com,,,,,,,,,
905418,301086,"2020-09-27 03:00:06","Cumming Family Medicine",http://www.cummingfamilymedicine.co,,"(770) 205-1294","765 Lanier 400 Pkwy",Cumming,GA,30040,"765 Lanier 400 Pkwy,Cumming,GA 30040","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","4,5","7 Reviews",,34.20979,-84.12666,,,"Board Certified Yes Biography Cumming Family Medicine offers pediatrics, dermatology, mole removal, immunization, minor surgery and skin cancer screening services. The facility provides treatment for diabetes, migraine and various women s heath-related problems. It additionally participates in several private insurance plans. Cumming Family Medicine maintains a work force of various family physicians and is located in Cumming, Ga. The facility also offers online information about several diseases. Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 965-4480 Phone: (770) 781-6393 Fax: (770) 205-1783 TollFree: (877) 543-7669",,"mastercard, visa, all major credit cards",,,"http://www.cummingfamilymedicine.co http://www.cummingfamilymedicine.com https://cummingfamilymedicine.com",,"Angie P.",08/29/2019,five,"My name is Angie Peters and I wanted to comment on my wonderful experience with Dr J Krishna at Cumming Family Medicine. My family and I have been with Dr. Krishna for 20+ years. Her appointments are quick and clean on normal day to day medical needs. If you go in with for an unusual concern she will assess whether a referral is needed. On one emergency, I went to her first before heading to the ER. She immediately treated my symptoms(to make me more comfortable) and was on the phone with a В“specialistВ” colleague to obtain a same day appointment. That has happened three times over the many years. I donВ’t normally have a long wait to be seen but there has been the occasion. When I have a major concern the office will work me in the schedule to address concerns and be referred. The times IВ’ve had to wait is due to other patients with urgent needs. IВ’ve been in that place and appreciate the fact that I can be worked into the schedule to address concerns and be referred.","Cindy E.",12/05/2018,five,"My family and I have been patients since she began practice, her and her practice is our first place when we need medical care. They have fixed anything from sewing up a nose that was badly needing stitches, febral seizures in our young son. She also was the one went went to for medical care. She and her staff are kind and caring, if we could give her five stars we would everyday"
905512,301107,"2020-09-27 03:00:06","Dr. David Charles Rosenberg, MD",http://www.jupiterfamilypractice.com,,"(561) 743-0005","2141 S Alternate A1a Ste 200",Jupiter,FL,33477,"2141 S Alternate A1a Ste 200,Jupiter,FL 33477","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Surgery-General",,,,26.921701,-80.077034,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (561) 743-7623",,"master card, visa",,,http://www.jupiterfamilypractice.com,,,,,,,,,
905554,301118,"2020-09-27 03:00:06","Luray Family Medicine",http://www.pagememorialhospital.org,,"(540) 843-4624","250 Memorial Dr",Luray,VA,22835,"250 Memorial Dr,Luray,VA 22835","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.66172,-78.47012,https://i1.ypcdn.com/blob/e385b4319c462e025b717099877931750254ac9a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Warren Memorial Hospital Front Royal, Virginia 22630","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 536-8000 Phone: (540) 743-2282 Phone: (540) 459-1380 Phone: (540) 743-7105 Phone: (540) 843-0471 Primary Phone: (540) 743-5555 Phone: (540) 843-4626 Primary Phone: (540) 843-4626 Fax: (540) 843-4626",,"visa, check, all major credit cards, mastercard, discover, amex",,,"http://www.pagememorialhospital.org http://www.valleyhealthlink.com https://www.valleyhealthlink.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
905657,301135,"2020-09-27 03:00:06","Dryden Family Medicine",http://www.drydenfamilymedicine.com,,"(607) 844-8181","5 W State Rd",Dryden,NY,13053,"5 W State Rd,Dryden,NY 13053","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,42.48612,-76.287224,,,"Board Certified Yes Gender female","Sat: 8:30 am - 12:00 pm","Phone: (607) 844-4288 Phone: (607) 844-5251 Fax: (607) 844-4288",,"master card, visa",,,http://www.drydenfamilymedicine.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
905681,301137,"2020-09-27 03:00:06","Andrews Zena",,,"(407) 447-0810","954 Lake Baldwin Ln",Orlando,FL,32814,"954 Lake Baldwin Ln,Orlando,FL 32814","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,28.55848,-81.3276,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
905741,301146,"2020-09-27 03:00:06","McGrath, Dorothy, PA",http://beaconinternalmedicine.com,,"(603) 433-8434","155 Borthwick Ave Ste 202w",Portsmouth,NH,03801,"155 Borthwick Ave Ste 202w,Portsmouth,NH 03801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,43.06183,-70.79303,,,,,"Phone: (603) 436-6608 Fax: (603) 436-6608",,,,,"http://beaconinternalmedicine.com http://coastalnhneurosurgeons.com",,,,,,,,,
905835,301168,"2020-09-27 03:00:06","Moran Tracy",,,"(301) 681-0900","1400 Forest Glen Rd Ste 500","Silver Spring",MD,20910,"1400 Forest Glen Rd Ste 500,Silver Spring,MD 20910","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,39.01601,-77.03394,,,,"Mon - Fri: 9:00 am - 4:40 pm",,,,,,,,,,,,,,,
906234,301271,"2020-09-27 03:00:06","Priority Physicians",http://www.priorityphysicianspc.com,,"(317) 338-6400","8333 Naab Rd Ste 360",Indianapolis,IN,46260,"8333 Naab Rd Ste 360,Indianapolis,IN 46260","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,39.90796,-86.19731,https://i1.ypcdn.com/blob/c00aefafdb2ae35ff48f1a0046e3976f9d0f98c2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 872-7267 Phone: (317) 338-7510 Phone: (317) 338-7760 Fax: (317) 338-6612",,"master card, visa",,,"http://www.priorityphysicianspc.com https://priorityphysicianspc.com http://verias.com","Specialties: Sports Medicine, Internal Medicine, Internist",,,,,,,,
906299,301283,"2020-09-27 03:00:06","Peterson Willa",,,"(417) 347-8570","932 E 34th St",Joplin,MO,64804,"932 E 34th St,Joplin,MO 64804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.0513,-94.50662,,,,,,,"check, insurance",,,,,,,,,,,,
906460,301322,"2020-09-27 03:00:06","TienaHealth Family Medicine",,,"(972) 443-5300","6500 Sierra Drive Suite 150 Irving,TX 75039",Irving,TX,75039,"6500 Sierra Drive Suite 150 Irving,TX 75039,Irving,TX 75039","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment","2,5","15 Reviews",,32.89665,-96.96242,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,,,"Terry W.",03/16/2015,one,"I have been with Tiena since I moved to Texas in 2001. I should have known something was up when my current physician told me it was his last day and he had nothing favorable to say about Tiena. I just thought he was disgruntled. He gave me a prescription for my BP meds. I couldn't get it filled because they had not gotten the pre-authorization from my insurance as required (and as I reminded them to do). I called Tiena twice to get the authorization processed. No one returned my call. I finally went to the office. The office manager, said they would try to get the authorization, but if they can't I would have to spend another $95 (or possible $139) to see another physician to write a new prescription. I waited a week and finally received a letter from my insurance stating they declined the authorization because Tiena did not provide all of the information needed to process it. I never heard from Tiena. I received the prescription in December 2014. It is now March 2015. I refuse to call or go to their office again. They are incompetent and obviously don't need my business. Looking for a new Primary Care Physician. #poorcustomerservice",christine.coley.96,04/03/2014,two,"Huge waste of money, conflicting information given by pharmacy vs physician & significant lack of concern for my symptoms was shown by the MD. I presented with a cough & sinus congestion which I've had approx 4 weeks. I explained to the MD that over the counter cough meds were failing me & I've been up coughing all night & with sinus preasure. He said he was prescribing a strong cough syrup better that what I was taking OTC. The pharmacist confirmed the $35 cough syrup he prescribed was no better or different than OTC Robitussin which I had already said wasn't working. When I called back to explain the doctor was gone and no one could help me. Terrible experience!"
906660,301376,"2020-09-27 03:00:06","Mc Creary Janet",,,"(502) 995-6440","4420 Dixie Hwy Ste 116",Louisville,KY,40216,"4420 Dixie Hwy Ste 116,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,insurance,,,,,,,,,,,,
906928,301443,"2020-09-27 03:00:06","Choctaw Family Medicine & Aesthetics",https://www.choctawfamilymedicine.com,,"(405) 390-9600","15809 NE 23rd St",Choctaw,OK,73020,"15809 NE 23rd St,Choctaw,OK 73020","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,35.49329,-97.24882,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (405) 390-9400 Phone: (405) 390-9400 Phone: (405) 390-4280 Fax: (405) 390-4282 Fax: (405) 390-9400",,insurance,,,"https://www.choctawfamilymedicine.com http://choctawfamilymedicine.com","Parking: Lot",,,,,,,,