business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
873458,293507,"2020-09-27 02:59:02","Northwest Natural Medicine",http://www.nwnaturalmedicine.com,,"(503) 786-2181","2305 SE Washington St Ste 104",Portland,OR,97222,"2305 SE Washington St Ste 104,Portland,OR 97222","Naturopathic Physicians (ND), Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice",5,"13 Reviews",A+,45.44317,-122.63849,,,,"Mon: 9:00 am - 5:30 pm Tue: 9:00 am - 3:00 pm Wed: 8:30 am - 7:30 pm Thu: 9:00 am - 5:00 pm Fri: 8:30 am - 5:30 pm","Fax: (503) 200-2259",,"cash, check, master card, visa",,"Northwest Natural Medicine Llc","http://www.nwnaturalmedicine.com http://northwestnaturalmedicine.com https://nwnaturalmedicine.com","Parking: Lot Specialties: Women's Conditions, Women's Care, Acupuncture, Pediatrics, Women's Health, Female Care, Primary Health Care, Oncology, Children, Cancer, Obstetrics & Gynecology, Ob / Gyn, Holistic Approaches, Naturopathy, Primary Care, Female Conditions, Malignancies By Appointment Only: Yes",MelonyDuran,10/30/2011,five,"I was trying to find a solution to my problem and had gone to several doctor and was feeling a little overwhelmed with the answers I was given. The doctors were saying you wouldn't hurt so much if you would just loose weight your to fat you need to weight 120 at 5foot 3in well first off I was 120 maybe when i was 12. I have always been a big girl and been on every diet known to man that my mother could find to put me on so I am no stranger to diets and eating bland food. So when I came to Dr Jess I was almost to the point of having surgery to have my stomach stapled and I asked can you help me he said definitely So In the last few months I have been on his program and I can not tell you what it feels like to bend over and tie your own shoes without being out of breath it has given me a new outlook on how I feel and to tell you that I use to have chronic headaches and have had pain in my joints since I was 13 getting up and taking 1000 mg of pain meds just to function for the day was not my idea of fun. Since I have been seeing Dr Jess I haven't taken but maybe a couple of tylenol for a ache here or there it is a blessing to feel comfortable in my own skin and Thank you doesn't even scratch the surface of what I own Dr Jess for saving me from just giving up. I am happier and feel so much better because of his program believe me there are ups and downs but the important thing is that you get back up and live your life and be happy",jbrookehuffman,04/18/2010,five,"Disclaimer: IВ’ve been a patient of GibranВ’s for years! I started seeing Gibran years ago when he was still a student doctor at the National College of Natural Medicine. I was suffering from chronic fatigue and had seen many other doctors over the years with little improvement. Gibran worked diligently to identify the many causes of my symptoms using blood work and other labs, treatment suggestions and even counseling. With his encouragement and steadfast support I began to recover. I have been very impressed over the years with his dedication to my care. He incorporates a wide variety of treatment types including acupuncture, spinal adjustments, nutritional advice, homeopathy and more. This keeps things interesting and I like knowing my doctor always has something else up his sleeve! He is compassionate and competent and I can tell he genuinely cares about my case and about me as a person. HeВ’s honest about his strengths but also about what he doesnВ’t know and I really respect that. IВ’d recommend Gibran to my friends and family without hesitation!"
873607,293552,"2020-09-27 02:59:02","Patrick Bufi Nd",,,"(206) 784-9111","6135 Seaview Ave NW",Seattle,WA,98107,"6135 Seaview Ave NW,Seattle,WA 98107","Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice",,,,47.67376,-122.40646,,,,,,,,,"Bufi Patrick ND",,,,,,,,,,
873623,293553,"2020-09-27 02:59:02","Bernstein Lynne",,,"(914) 831-4100","3020 Westchester Ave Ste A",Purchase,NY,10577,"3020 Westchester Ave Ste A,Purchase,NY 10577","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.00891,-73.69686,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
873824,293606,"2020-09-27 02:59:02","Alta Vista Obgyn",http://www.altavistaregionalhospital.com,,"(505) 425-3569","105 Mills Ave Ste 100","Las Vegas",NM,87701,"105 Mills Ave Ste 100,Las Vegas,NM 87701","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.60187,-105.22947,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (505) 425-3313 Phone: (505) 425-3313 Fax: (505) 425-9031 TollFree: (800) 994-6610 TollFree: (888) 424-5227",,"discover, check",,,"http://www.altavistaregionalhospital.com http://www.altavistaregionalhospital.com/Alta-Vista-Regional-Hospital/FindADoctor/b69e2d9d-7fde-4b91-a8f2-c55b033c509f.aspx http://www.nmltco.com",,,,,,,,,
874081,293668,"2020-09-27 02:59:02","Mathis Pam",,,"(919) 787-3448","2605 Blue Ridge Rd Ste 300",Raleigh,NC,27607,"2605 Blue Ridge Rd Ste 300,Raleigh,NC 27607","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism",,,,35.81652,-78.70588,,,,,,,"debit, check, master card, visa",,,,,,,,,,,,
874261,293717,"2020-09-27 02:59:02","Hart Gwyn",,,"(419) 479-5455","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
874306,293718,"2020-09-27 02:59:02","Collingsworth Family Medicine",http://www.collingsworthgeneral.net,,"(806) 447-5311","1011 15th St",Wellington,TX,79095,"1011 15th St,Wellington,TX 79095","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Urgent Care",,,,34.84909,-100.2121,,,"Services/Products Medical Centers","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (806) 447-3090 Fax: (806) 447-3090",,"master card, visa",,,http://www.collingsworthgeneral.net,,,,,,,,,
874633,293807,"2020-09-27 02:59:02","Fairlawn Primary Care",http://www.fairlawn-pc.com,,"(401) 475-3063","966 Mineral Spring Ave","North Providence",RI,02904,"966 Mineral Spring Ave,North Providence,RI 02904","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health",,,,41.86931,-71.4212,,,,"Mon - Tue: 8:00 am - 4:30 pm Wed: 8:30 am - 12:00 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (401) 475-0593 Phone: (401) 475-0593",,,,,http://www.fairlawn-pc.com,,,,,,,,,
874709,293821,"2020-09-27 02:59:02","NutriMost Fredericksburg",http://www.virginiafatloss.com,,"(844) 811-8446","3504 Plank Rd Ste 302",Fredericksburg,VA,22407,"3504 Plank Rd Ste 302,Fredericksburg,VA 22407","Nutritionists, Exercise & Physical Fitness Programs, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,38.29316,-77.51921,,"The Most Powerful Technology for A Better Life",,"Mon: 12:00 pm - 7:00 pm Tue: 10:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Sun Closed",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
875031,293902,"2020-09-27 02:59:02","Emily Woyshner Rpa-C",,,"(716) 883-0515","656 Elmwood Ave",Buffalo,NY,14222,"656 Elmwood Ave,Buffalo,NY 14222","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.91489,-78.87714,,,,,,,,,,,,,,,,,,,
875125,293914,"2020-09-27 02:59:02","Kertson Anne",,,"(253) 639-2266","17307 SE 272nd St Ste 126",Covington,WA,98042,"17307 SE 272nd St Ste 126,Covington,WA 98042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.3575,-122.1104,,,,,,,insurance,,,,,,,,,,,,
875543,294030,"2020-09-27 02:59:02","Southwest General Sports Mdcn",http://www.swgeneral.com,,"(330) 558-0070","4065 Center Rd Ste 214",Brunswick,OH,44212,"4065 Center Rd Ste 214,Brunswick,OH 44212","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.23847,-81.83204,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (330) 558-0090 Phone: (330) 558-0125 Phone: (330) 558-0123 Phone: (330) 558-0180 Phone: (330) 225-5465 Phone: (330) 780-1445 Fax: (330) 558-0077",,"all major credit cards, master card",,,"http://www.swgeneral.com https://www.swgeneral.com/Our-Services/Southwest-General-Medical-Group/Family-Medicine/Brunswick-Family-Practice.aspx",,,,,,,,,
875914,294125,"2020-09-27 02:59:02","Family Practice Specialists",,,"(602) 955-8700","4350 E Camelback Rd Ste F100",Phoenix,AZ,85018,"4350 E Camelback Rd Ste F100,Phoenix,AZ 85018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.51087,-111.98827,https://i2.ypcdn.com/blob/ad3fff9812eeb9689653fbb282c6f10c4bed39cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1969, Family Practice Specialists offers a range of health care services. The organization performs laboratory, X-ray, glaucoma screening, and bone density and advanced cardiac testing procedures. It also provides physical therapy and hearing evaluation services. Family Practice Specialists serves children, men, women and senior citizens. The organization offers treatment for various chronic and long-term conditions, such as diabetes, heart disease and HIV. It provides dermatology services, as well as skin treatment for sun damage, acne scars and wrinkles. The organization offers disease prevention and diagnosis, health maintenance and patient education services. In addition, it has an on-site radiology department that provides imaging services. Family Practice Specialists is located in Phoenix. Gender male Languages Spoken French, Italian, Spanish","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (602) 553-8142 Phone: (602) 955-2350 Fax: (602) 553-8142",,"Below Average check, insurance",,,,"Price Range : Below Average",,,,,,,,
876271,294214,"2020-09-27 02:59:02","Family Medicine Centers of South Carolina",http://fmcofsc.com,,"(803) 239-1600","3630 Sunset Blvd","West Columbia",SC,29169,"3630 Sunset Blvd,West Columbia,SC 29169","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Vascular Surgery",,,,34.00851,-81.13584,,,"Services/Products Family Practice","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://fmcofsc.com,,,,,,,,,
876413,294246,"2020-09-27 02:59:02","May South Family Care Center MD",http://www.paulbhallmedicalgroup.com/paul-b-hall-medical-group/physician-practices-home.aspx,,"(606) 789-8749","838 S Mayo Trl",Paintsville,KY,41240,"838 S Mayo Trl,Paintsville,KY 41240","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,37.80573,-82.79867,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (606) 798-8749",,,,,http://www.paulbhallmedicalgroup.com/paul-b-hall-medical-group/physician-practices-home.aspx,,,,,,,,,
876505,294269,"2020-09-27 02:59:02","Steele Pat",http://www.mcahonline.com,,"(410) 343-0200","16904 York Rd",Monkton,MD,21111,"16904 York Rd,Monkton,MD 21111","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.58762,-76.66346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcahonline.com,,,,,,,,,
876548,294274,"2020-09-27 02:59:02","Iredell Medical Associated Pc",http://www.piedmonthealthcare.com,,"(704) 872-6343","1217 Davie Ave",Statesville,NC,28677,"1217 Davie Ave,Statesville,NC 28677","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.79734,-80.87124,,,,,,,"insurance, check, mastercard, all major credit cards, discover, visa, amex",,,http://www.piedmonthealthcare.com,,,,,,,,,
876650,294291,"2020-09-27 02:59:02","Grand Strand Primary Care",http://www.grandstrandprimarycare.com,,"(843) 236-1950","3471 Belle Terre Blvd","Myrtle Beach",SC,29579,"3471 Belle Terre Blvd,Myrtle Beach,SC 29579","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.73278,-78.94823,,,"Services/Products Hospitals","Mon - Thu: 8:30 am - 5:00 pm","Phone: (843) 236-1952 Phone: (843) 692-1000 Fax: (843) 236-1952",,,,,http://www.grandstrandprimarycare.com,,,,,,,,,