business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14962837,1902068,"2020-09-27 05:35:39","Garden View Care Center of OВ’Fallon",http://gardenviewcarecenter.com,,"(636) 542-4302","700 Garden Path","O Fallon",MO,63366,"700 Garden Path,O Fallon,MO 63366","Nursing & Convalescent Homes, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Rest Homes",5,"1 Review",,38.80203,-90.68805,,"Garden View Care Center of O'Fallon is dedicated to providing the very best senior living in O&","Garden View Care CenterВ’s mission is to deliver excellence in dementia care through quality nursing and rehabilitation in a hospitality-style environment developed around activities designed to meet each residentВ’s needs.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,,,,website,"Specialties: Alzheimer's Disease",donnachoate,11/14/2007,five,"My sister has been living at Garden View for 2-3 months. The nurses, aids, meal preparers and receptionists are awesome. Very nice facility.",,,,
14962858,1902072,"2020-09-27 05:35:39","Brevard Alzheimer's Foundation Inc",http://www.brevardalz.org,,"(321) 253-4430","4676 N Wickham Rd",Melbourne,FL,32935,"4676 N Wickham Rd,Melbourne,FL 32935","Alzheimer's Care & Services, Adult Day Care Centers, Nursing Homes-Skilled Nursing Facility, Senior Citizens Services & Organizations",,,A+,28.18497,-80.67279,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"paypal, visa",,,"http://www.brevardalz.org http://www.brevardalzheimer.org http://brevardalzheimers.org http://bafilive.com","Specialties: Geriatric Medicine, Alzheimers, Internal Medicine",,,,,,,,
14963159,1902106,"2020-09-27 05:35:39","Autumn Home Plus",,,"(785) 232-0730","747 NW Walnut Ln",Topeka,KS,66617,"747 NW Walnut Ln,Topeka,KS 66617","Nursing & Convalescent Homes, Adult Day Care Centers, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,A+,39.09901,-95.67268,,,,,"Phone: (785) 286-0447 Fax Number: (785) 286-0447",,,,"Autumn Home Plus, Inc.",,,,,,,,,,
14963332,1902127,"2020-09-27 05:35:39","Senior Care Jacksonville",http://seniorcarejacksonville.com,,"(903) 589-5300","810 Bellaire St",Jacksonville,TX,75766,"810 Bellaire St,Jacksonville,TX 75766","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes",,,,31.96487,-95.224,,,"Founded in 2006, the Legend Oaks Healthcare and Rehabilitation Center of Jacksonville specializes in residential, skilled and restorative nursing services. The center offers on-site physical, occupational and speech therapies. It also provides specialized wound management and hospice and respite care solutions. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville operates a rapid recovery unit that addresses short-term rehabilitation patients. In addition, the center maintains a private dining room for special celebrations. It facilities feature an Internet caf and courtyard with covered patio. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville offers on-call assistance for inquiries, tours and referrals. The center is a part of Legend Healthcare.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 586-9127",,"mastercard, amex, discover, all major credit cards, visa",,"Legend Oaks Healthcare & Rehablittion Legend Oaks Senior Care Health and Rehabilitation of Jacksonville Senior Care of Jacksonville",http://seniorcarejacksonville.com,"Parking: Paid",,,,,,,,
14963675,1902161,"2020-09-27 05:35:39","Brandon Health and Rehabilitation Center",http://www.brandonhealth.com,,"(813) 655-0404","1465 Oakfield Dr",Brandon,FL,33511,"1465 Oakfield Dr,Brandon,FL 33511","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",3,"5 Reviews",A+,27.93353,-82.30762,https://i1.ypcdn.com/blob/49dd0d8d51b19e6dcea15132065b9302b6307fb3_100x100_crop.jpg?8ad0f92,"Providing Service with Our Hearts and Hands, At the Heart of Caring","Brandon Health and Rehabilitation Center is a place to get better, a place for living. As a 120-bed skilled nursing center, and a proud member of the Consulate Health Care family, our culture creates a community where Consulate staff cares for patients and residents like family, not because it's their job, but because it's their calling. We are Ambassadors of Care.","Mon - Sun: Open 24 Hours","Phone: (813) 654-9589 Phone: (813) 681-3273 Primary Phone: (813) 681-3273 Fax: (813) 654-9589 TollFree: (800) 666-9996",,,,"Brandon Health & Rehabilitation Center Brandon Health And Rehab Ctr Brandon Health & Rehab Center",http://www.brandonhealth.com,,"Eve S.",01/10/2017,one,"Worse 3 days of my grandma's life!!!!! Deceiving. Unprofessional. Abusive. Negligent. Those are words to describe overall experience. Some special people working there though, but they are not the rule, rather the exception. Physical therapy is outstanding.","Kim J.",07/03/2016,two,"The staff there are unfriendly, a lot of patients in need and no one seems to be around. My mom hates it there. She was at Hawthorne 6 months ago and it was opposite, they were so kind and caring. They have a sign out front looking for help so maybe they are over worked."
14963995,1902198,"2020-09-27 05:35:39","Somerford Place",https://www.fivestarseniorliving.com/communities/ca/stockton/somerford-place-of-stockton,,"(209) 951-6500","3530 Deer Park Dr",Stockton,CA,95219,"3530 Deer Park Dr,Stockton,CA 95219","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,37.98692,-121.35054,,,"Somerford Place - Stockton is an assisted living facility that provides residential and Alzheimer s disease care services. It features on-site beauty salon, barbershop, setting areas, walking paths, courtyards, gardens, private and companion accommodations, and living and dining rooms. The facility is a part of Somerford, which owns and manages assisted living residences throughout California, Delaware and Maryland and offers personalized health care monitoring services. Somerford also provides medication management, emergency response and nutritional services. The company offers personal assistance with bathing, dressing, grooming and walking. Additionally, it provides housekeeping, transportation, and laundry and linen services, as well as conducts entertainment and activity programs. Somerford Place - Stockton is located in Stockton, Calif.","Mon - Sun: 9:00 am - 9:00 pm","Phone: (209) 951-9987 Phone: (209) 951-9968 Primary Phone: (209) 951-9987 Fax: (209) 951-9968",,,,"Somerford Place-Stockton Someford Place Somerford Place of Stockton","https://www.fivestarseniorliving.com/communities/ca/stockton/somerford-place-of-stockton http://somerfordplacestockton.com","By Appointment Only: No",,,,,,,,
14964099,1902207,"2020-09-27 05:35:39","Delaware Plaza",http://www.delawareplazawashington.com,,"(360) 423-3333","926 Delaware St",Longview,WA,98632,"926 Delaware St,Longview,WA 98632","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,46.12982,-122.93248,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 200-0030 Phone: (360) 200-4206 Phone: (360) 562-0872 Phone: (360) 423-6126 Phone: (360) 562-0577",,,,"Delaware-Plaza-A-Koelsch-Senior-Community A Koelsch Senior Community","http://www.delawareplazawashington.com http://www.koelschseniorcommunities.com https://www.koelschseniorcommunities.com https://www.koelschseniorcommunities.com/senior-living/wa/longview/delaware-plaza",,,,,,,,,
14964405,1902239,"2020-09-27 05:35:39","Heritage Nursing Home",http://www.heritagenursinghome.com,,"(620) 724-8288","511 N Western Ave",Girard,KS,66743,"511 N Western Ave,Girard,KS 66743","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,37.51676,-94.85263,,,,,"Phone: (620) 724-4713 Fax: (620) 724-4713",,,,"Medicalodges Girard Girard Nursing Home - The Heritage","http://www.heritagenursinghome.com http://www.medicalodgesgirard.com",,,,,,,,,
14964622,1902262,"2020-09-27 05:35:39","Oakview Terrace",http://oakviewterraceassistedliving.com,,"(727) 842-9899","7220 Baillie Dr","New Port Richey",FL,34653,"7220 Baillie Dr,New Port Richey,FL 34653","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,A+,28.23466,-82.69534,,,"Oakview Terrace, located in New Port Richey, Fla., offers a range of services to elderly residents. The institution offers private suites and semiprivate rooms to residents. Its range of safety features includes a smoke detection and sprinkler system and 24-hour security. It also has a professionally trained staff is on hand that provides nursing services. Oakview Terrace offers personalized services that assist residents with their daily needs. Its extended congregate care license, limited nursing services license and hospice programs also provide the required care while the resident remains indefinitely in the care facility. Additionally, it offers on-site physical, occupational, and speech therapies, scheduled transportation to doctor's appointments and shopping, library, cable television and secured Alzheimer's dementia unit with outdoor courtyard.","Mon - Sun: 9:00 am - 5:00 pm","Primary Phone: (727) 817-0573 Phone: (727) 845-8310 Fax: (727) 842-9899 Fax: (727) 845-8310",,,,"Oakview Terrace Assisted Living Oakview Terrace Assisted Lvng",http://oakviewterraceassistedliving.com,"Parking: Lot Specialties: Diabetes, Wounds",,,,,,,,
14964672,1902265,"2020-09-27 05:35:39","Manlius Highland Hamilton Home For Adults",http://manliusalp.com,,"(315) 682-6725","215 Pleasant St",Manlius,NY,13104,"215 Pleasant St,Manlius,NY 13104","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,43.00367,-75.97722,https://i1.ypcdn.com/blob/c732c4e7b1345cf2901bee6215d19ff77c72a1b9_100x100_crop.jpg?8ad0f92,,"At Manlius Assisted Living Program, our goal is to deliver high-quality care in a safe, comfortable, home-like environment. We are committed to providing an enjoyable lifestyle, which allows seniors to retain independence while delivering the appropriate level of care to individual's specific needs. You will get complete 24-hour service to ensure you and your loved one receive the best possible care. That is always a priority as part of Manlius Assisted Living Program. If you or your loved one have conditions that challenge you in your day to day life, count on us. Manlius Assisted Living Program has contracts with St. Camillus Rehabilitation Center for physical therapy, occupational therapy, and speech therapy. You can be assured that we go the extra mile to do more than just assist you or your loved one with the day to day necessities. We take pride in the special attention that we provide on a daily basis. Our residential program is dedicated to keeping people young, healthy, and active. We have a variety of enjoyable activities throughout each day for our residents in order to stimulate them both mentally and physically. Our professional staff has the experience and expertise to make you or your loved one","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://manliusalp.com,,,,,,,,,
14964859,1902283,"2020-09-27 05:35:39","Runk & Pratt",http://www.runkandpratt.com,,"(434) 385-8506","208 Gristmill Dr",Forest,VA,24551,"208 Gristmill Dr,Forest,VA 24551","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,A+,37.37586,-79.24759,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (434) 385-6678 Fax: (434) 385-6678",,,,"Runk & Pratt Residential Adult Care Runk & Pratt Memory Care","http://www.runkandpratt.com https://runkandpratt.com",,,,,,,,,
14964880,1902284,"2020-09-27 05:35:39","Williams Manor",https://www.domainmarket.com/buynow/williamsmanor.com,,"(610) 759-4053","164 Baron Rd","Wind Gap",PA,18091,"164 Baron Rd,Wind Gap,PA 18091","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,40.8036,-75.32311,,,,,"TollFree: (888) 694-6735",,paypal,,,"https://www.domainmarket.com/buynow/williamsmanor.com http://williamsmanor.com http://williams-manor.com",,,,,,,,,
14965832,1902391,"2020-09-27 05:35:39","Envoy of Woodbridge",http://centers.consulatehealthcare.com/va/woodbridge/14906-jefferson-davis-hwy..html,,"(703) 491-6167","14906 Jefferson Davis Hwy",Woodbridge,VA,22191,"14906 Jefferson Davis Hwy,Woodbridge,VA 22191","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics",,,,38.62966,-77.27654,,"Providing Service with Our Hearts and Hands, At the Heart of Caring","Envoy of Woodbridge is a place to get better, a place for living. As a 120-bed skilled nursing center, and a proud member of the Consulate Health Care family, our culture creates a community where staff cares for patients and residents like family, not because it's their job, but because it's their calling. We are Ambassadors of Care.","Mon - Sun: Open 24 Hours","Phone: (703) 491-6969 Fax: (703) 491-6969",,,,"Woodbridge Rehabilitation & Nursing Center Envoy-Woodbridge Envoy Nursing Home of Woodbridge",http://centers.consulatehealthcare.com/va/woodbridge/14906-jefferson-davis-hwy..html,,,,,,,,,
14966888,1902511,"2020-09-27 05:35:39","Medicalodge of Coffeyville",https://www.medicalodgescoffeyville.com,,"(620) 251-3705","720 W 1st St",Coffeyville,KS,67337,"720 W 1st St,Coffeyville,KS 67337","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rest Homes",,,,37.04357,-95.62714,,,,,"Phone: (620) 251-2410 Fax Number: (620) 251-2410 Fax: (620) 251-2410",,,,"Medicalodges, Inc","https://www.medicalodgescoffeyville.com http://www.medicalodgescoffeyvilleks.com http://www.medicalodges.com",,,,,,,,,
14967056,1902527,"2020-09-27 05:35:39","Heritage Living Center",http://www.heritageparkrapids.org,,"(218) 732-3329","619 6th St W","Park Rapids",MN,56470,"619 6th St W,Park Rapids,MN 56470","Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living Facilities, County & Parish Government, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Senior Citizens Services & Organizations, Social Service Organizations",,,,46.91735,-95.0679,,,"Heritage Living Center is a county-owned facility that has been operating since 1955. It operates as a licensed nursing home for senior citizens who require residential care. The center operates a social services department that employs staff members who provide assistance in completing the admissions process. It develops individual care plans and conferences to monitor and adjust the plans. Heritage Living Center also provides nursing rehabilitation and physical therapy for residents. It offers residents and families opportunities to communicate with administration and program managers. Some of the apartments listed by the center feature central dining rooms, elevators and individual storage lockers. It additionally provides housekeeping and laundry assistance services. Heritage Living Center maintains a location in Park Rapids, Minn.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 732-1736 Phone: (218) 732-4279 Phone: (218) 732-9125 Primary Phone: (218) 732-4279 Fax: (218) 732-9125",,"check, insurance",,"Heritage Living Ctr",http://www.heritageparkrapids.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14967240,1902543,"2020-09-27 05:35:39","McBride Quality Care Service",,,"(989) 433-0114","707 E Vernon Rd",Rosebush,MI,48878,"707 E Vernon Rd,Rosebush,MI 48878","Adult Day Care Centers, Home Health Services, Nursing Homes-Skilled Nursing Facility",,,,43.7278,-84.83457,,,,,"Phone: (989) 433-0118",,,,"Mcbride Quality Care Services Inc Mcbride Quality Care Svc",,,,,,,,,,
14967670,1902595,"2020-09-27 05:35:39","The Heritage",http://www.lorettocny.org/locations/heritage,,"(315) 413-3039","750 E Brighton Ave",Syracuse,NY,13205,"750 E Brighton Ave,Syracuse,NY 13205","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,43.00576,-76.13147,,,,,,,,,,http://www.lorettocny.org/locations/heritage,,,,,,,,,
14967876,1902618,"2020-09-27 05:35:39","Carmel Terrace",http://www.carmelterrace.org,,"(508) 788-8000","933 Central St",Framingham,MA,01701,"933 Central St,Framingham,MA 01701","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,42.30655,-71.43029,,,"We always value and celebrate caring on our community for more than 20 years! Catholic Mass is provided daily to service our patriots, please come and take a tour with your loved one to see the difference we provide at Carmel Terrace Senior Assisted Living Community!","Mon - Sun: Open 24 Hours","Phone: (508) 626-1603 Phone: (508) 626-9332 Phone: (508) 202-9513 Phone: (508) 626-9330 Primary Phone: (508) 626-9330 Primary Phone: (508) 202-9513 Fax Number: (508) 626-1603 Fax: (508) 626-1603",,insurance,,"Carmel Terrace Senior Assisted Living Community Carmel Terrace Inc",http://www.carmelterrace.org,,,,,,,,,
14967893,1902619,"2020-09-27 05:35:39","At Home Adult Daycare",http://www.athomeadultdaycare.com,,"(318) 559-3959","76 Hood St","Lake Providence",LA,71254,"76 Hood St,Lake Providence,LA 71254","Adult Day Care Centers, Disabled Accessibility Contractors, Employment Opportunities, Nursing Homes-Skilled Nursing Facility",,,,32.80182,-91.17336,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (318) 559-3958",,,,,http://www.athomeadultdaycare.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
14968417,1902671,"2020-09-27 05:35:39","St Jude Adult Home Care",,,"(702) 248-1856","7132 Parasol Ln","Las Vegas",NV,89147,"7132 Parasol Ln,Las Vegas,NV 89147","Adult Day Care Centers, Nursing Homes-Skilled Nursing Facility",,,,36.1196,-115.24805,,,,,,,,,,,,,,,,,,,
14968762,1902711,"2020-09-27 05:35:39","Grace Haven Assisted Living",http://gracehavenassistedliving.com,,"(989) 398-0045","1507 Glastonbury Dr","Saint Johns",MI,48879,"1507 Glastonbury Dr,Saint Johns,MI 48879","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,A+,42.98615,-84.54984,,,,,"Phone: (517) 485-5966",,,,,http://gracehavenassistedliving.com,"Specialties: Alzheimer's Disease",,,,,,,,
14968925,1902729,"2020-09-27 05:35:39","Floridean Nursing and Rehabilitation Center",http://centers.consulatehealthcare.com/fl/miami/47-nw-32nd-place.html,,"(305) 649-2911","47 NW 32nd Pl",Miami,FL,33125,"47 NW 32nd Pl,Miami,FL 33125","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Physical Therapy Clinics, Senior Citizens Services & Organizations",,,,25.77282,-80.24865,,"Providing Service with Our Hearts and Hands, At the Heart of Caring","The Floridean Nursing and Rehabilitation Center is a place to get better, a place for living. As a 90-bed skilled nursing center, and a proud member of the Consulate Health Care family, our culture creates a community where Consulate staff cares for patients and residents like family, not because it's their job, but because it's their calling. We are Ambassadors of Care.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 541-2193 Fax: (305) 541-2193",,,,"Floridean Nursing Home Inc","http://centers.consulatehealthcare.com/fl/miami/47-nw-32nd-place.html https://centers.consulatehealthcare.com/ll/US/FL/Miami/47-NW-32nd-Place",,,,,,,,,
14970473,1902898,"2020-09-27 05:35:39","St Charles Care Center Village & Lodge",http://www.stcharlescare.org,,"(859) 331-3224","500 Farrell Dr",Covington,KY,41011,"500 Farrell Dr,Covington,KY 41011","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Nursing Homes-Skilled Nursing Facility, Senior Citizens Services & Organizations",,,A+,39.04953,-84.53085,,,"St. Charles Care Center, Village and Lodge was founded in 1961 by the Sisters of Notre Dame. It provides residential and heath care services to senior citizens. The organization offers a variety of programs that include adult day care, assisted living and home heath care. It has a facility for 24-hour emergency care, rehabilitation and recovery, psychiatric evaluations and treatment and therapies. Its rehabilitation department offers physical, occupational and speech therapies. It provides single-and multiple-bedroom cottages that have a kitchen, laundry room, garage, storage space and patio. Its campus, located in Covington, Ky., has a variety of amenities that include a gift shop, activity room, beauty salon and barbershop. Additionally, it organizes workshops, music concerts, outings and games.","Mon - Sun: 12:00 am - 12:00 pm","Phone: (859) 331-0882 Fax: (859) 578-2065 TollFree: (800) 576-4377",,"amex, discover, master card, visa",,"St Charles Care Ctr Village St Charles At Home St. Charles Care Center Inc.","http://www.stcharlescare.org https://stcharlescommunity.org",,,,,,,,,