instrument_x_instrument_specification.id,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description,instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
1,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",1,"2018-01-02 03:30:05",Type,"Closed-back, Circumaural (Over Ear)"
2,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",2,"2018-01-02 03:30:05","Frequency Response","20Hz - 20kHz"
3,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",3,"2018-01-02 03:30:05","Sound Pressure Level",100dB/mW
4,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",4,"2018-01-02 03:30:05","Maximum Input Power","1600 mW (at 1kHz)"
5,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",5,"2018-01-02 03:30:05",Impedance,"51 Ω (at 1kHz)"
6,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",6,"2018-01-02 03:30:05","Driver Unit","40 mm, Dynamic, CCAW Voice Coil"
7,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",7,"2018-01-02 03:30:05",Cable,"3.0m (9.8ft), straight cable"
8,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",8,"2018-01-02 03:30:05",Connector,"3.5mm (1/8”) stereo with 6.3mm (1/4”) stereo adaptor"
9,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",9,"2018-01-02 03:30:05","Dimensions (W x H x D)",
10,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",10,"2018-01-02 03:30:05",Weight,"245g (0.5lbs) (Without cable&plug)"
11,1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",11,"2018-01-02 03:30:05",Accessories,
12,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",1,"2018-01-02 03:30:05",Type,"Closed-back, Circumaural (Over Ear)"
15,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",4,"2018-01-02 03:30:05","Maximum Input Power","1600 mW (at 1kHz)"
20,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",9,"2018-01-02 03:30:05","Dimensions (W x H x D)",
22,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",11,"2018-01-02 03:30:05",Accessories,
13,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",13,"2018-01-02 03:30:08","Frequency Response","15Hz - 28kHz"
14,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",14,"2018-01-02 03:30:08","Sound Pressure Level",102dB/mW
16,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",16,"2018-01-02 03:30:08",Impedance,"37 Ω (at 1kHz)"
17,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",17,"2018-01-02 03:30:08","Driver Unit","45 mm, Dynamic, CCAW Voice Coil"
18,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",18,"2018-01-02 03:30:08",Cable,"1.2 m (3.9ft), coiled cable; 3.0 m (9.8ft), straight cable"
19,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",19,"2018-01-02 03:30:08",Connector,"3.5 mm (1/8”) stereo with 6.3 mm (1/4”) stereo adaptor"
21,2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet ",21,"2018-01-02 03:30:08",Weight,"350g (0.8lbs) (Without cable&plug)"
23,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",1,"2018-01-02 03:30:05",Type,"Closed-back, Circumaural (Over Ear)"
24,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",2,"2018-01-02 03:30:05","Frequency Response","20Hz - 20kHz"
25,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",3,"2018-01-02 03:30:05","Sound Pressure Level",100dB/mW
26,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",4,"2018-01-02 03:30:05","Maximum Input Power","1600 mW (at 1kHz)"
27,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",5,"2018-01-02 03:30:05",Impedance,"51 Ω (at 1kHz)"
28,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",6,"2018-01-02 03:30:05","Driver Unit","40 mm, Dynamic, CCAW Voice Coil"
29,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",7,"2018-01-02 03:30:05",Cable,"3.0m (9.8ft), straight cable"
30,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",8,"2018-01-02 03:30:05",Connector,"3.5mm (1/8”) stereo with 6.3mm (1/4”) stereo adaptor"
31,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",9,"2018-01-02 03:30:05","Dimensions (W x H x D)",
32,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",10,"2018-01-02 03:30:05",Weight,"245g (0.5lbs) (Without cable&plug)"
33,3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing.",11,"2018-01-02 03:30:05",Accessories,
34,48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood.",34,"2018-01-02 03:31:59",Level,Standard
35,48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood.",35,"2018-01-02 03:31:59","Key of",C
36,48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood.",36,"2018-01-02 03:31:59","Body Style",Standard
37,48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood.",37,"2018-01-02 03:31:59","Body Material","ABS Resin"
38,48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood.",38,"2018-01-02 03:31:59",Headjoint,"Nickel Silver; Conical Bore"