business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1288895,412065,"2020-09-27 03:10:23","Elrod Fence",http://www.elrodfence.com,elrodfence@elrodfence.com,"(951) 405-4687",,,,,,"Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing",,,A+,,,https://i4.ypcdn.com/blob/8a324cc64ef80c883b1eb49f5545a70b239a240b_100x100_crop.jpg?63f80dd,"Your Fencing Solution in Southern California!","At Elrod Fence Company, we focus on customer satisfaction. We provide materials, installation, information and free estimates for your fencing needs. Elrod Fence Company will work with you to create the best fencing option for you. Serving Southern California, we believe local ownership, competitive prices, and our customer service reputation will ensure your satisfaction. Please call for your Free quote today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, mastercard",,"Elrod Fence Co","http://www.elrodfence.com Learn More About Us","Specialties: Commercial, Ranches, Canine, Business, Industrial, Residential, Dogs, Homes",,,,,,,,
1289520,412244,"2020-09-27 03:10:23",Knappweld,,Knappweld@Hotmail.com,"(682) 225-3635",,,,,,"Fence Repair, Sheet Metal Work, Steel Fabricators, Tractor Repair & Service, Trailers-Repair & Service",,,,,,,,"Mobile welding, torch cutting, small fab and repairs. Home, auto, farm, fences, trailers.... No Job Too Small",,,,"cash only",,,,,,,,,,,,
1290514,412512,"2020-09-27 03:10:23","Professional Mobile Welding and Fabrication",,swhaley100@aol.com,"(808) 561-6097","47-746 Lamaula Rd",Kaneohe,HI,96744,"47-746 Lamaula Rd,Kaneohe,HI 96744","Fence Repair, Building Contractors-Commercial & Industrial, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Erectors, Steel Fabricators, Steel Processing, Welders",,,,21.42282,-157.81154,https://i3.ypcdn.com/blob/1aec95fc631000dcf84c63a8c7a714dec79e4f6b_100x100_crop.jpg?63f80dd,,"Over 30+ years of professional shipboard experience. We are committed to providing all of our clients with reliable, dependable and consistent workmanship and customer service",,,,"check, cash",,,,,,,,,,,,
1293335,413289,"2020-09-27 03:10:30","D & R FENCE",http://www.dandrfence.com,rmtyrus@yahoo.com,"(360) 654-4597","39029 State Route 530 NE",Arlington,WA,98223,"39029 State Route 530 NE,Arlington,WA 98223","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, Metal Tanks, Metal Tubing, Railings-Manufacturers, Steel Erectors, Steel Processing",,,,48.27005,-121.70362,,,"We are a full-service professional fence contractor with 70 years combined experience providing a wide range of fence installations and repairs for residential and commercial properties. Licensed, Bonded and Insured We can assist you in choosing the best type of fence for your needs. From a pool fence for safety, or garden fence for separation, to a chain link or wooden fence for boundary and privacy, we do it all! Call us today for an appointment for your free estimate.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.dandrfence.com,,,,,,,,,
1293378,413303,"2020-09-27 03:10:30","Tom Boes Metal Works",http://www.tomboesmetalworks.com,tbmetalworks@sbcglobal.net,"(415) 295-7625","53 Mark Dr","San Rafael",CA,94903,"53 Mark Dr,San Rafael,CA 94903","Steel Fabricators, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Ornamental Metal Work, Steel Processing, Welders",,,,38.01453,-122.5366,https://i4.ypcdn.com/blob/699f4bac25b4c4a714e0c9e1074090ae47d31778_100x100_crop.jpg?63f80dd,,"From machine tools to blacksmiths, if you need metal products or machining, youВ’ve come the right place. Talk with our professionals about getting the tools you need for your home project or business, as well as custom made pieces for any number of industries, hobbies, or projects. We can help you find the right shop, the right manufacturers, or the right products. We also specialize in cleaning and repair. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.tomboesmetalworks.com,,,,,,,,,
1293699,413401,"2020-09-27 03:10:30","B&C Metal Designs LLC.",,brandon@bandcmetaldesigns.com,"(480) 577-7890","23509 S 221st St","queen creek",AZ,85142,"23509 S 221st St,queen creek,AZ 85142","Fence Repair, Gates & Accessories, Metal Cutting, Steel Fabricators, Welders",,,,33.23496,-111.61014,,,,,,,,,,,,,,,,,,,
1294369,413576,"2020-09-27 03:10:30","Ken's Welding",,kenneth361@yahoo.com,"(432) 349-0102","2123 N Hancock Ave",Odessa,TX,79761,"2123 N Hancock Ave,Odessa,TX 79761","Fence Repair, Steel Fabricators, Trailers-Repair & Service, Welders",,,,31.86538,-102.37645,,"The small shop, with the big heart!!!","Welding Fabrication, repair, and modifications at the best prices!","Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash only",,,,,,,,,,,,
1294959,413757,"2020-09-27 03:10:30","Mad Mark kustoms",,,"(310) 739-0746","10556 E Avenue S10",Littlerock,CA,93543,"10556 E Avenue S10,Littlerock,CA 93543","Automobile Customizing, Fence Repair, Gates & Accessories, Steel Fabricators, Welders",,,,34.54785,-117.94086,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1295480,413927,"2020-09-27 03:10:30","Hammerhead Iron Co. Inc.",http://hammerheadiron.com,hammerhead863@gmail.com,"(863) 965-9111","5604 Recker Hwy","Winter Haven",FL,33880,"5604 Recker Hwy,Winter Haven,FL 33880","Iron Work, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Stair Builders, Steel Fabricators",,,A+,28.04348,-81.78701,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://hammerheadiron.com,,,,,,,,,
1295878,414039,"2020-09-27 03:10:41","Harrison Fence Co.",http://harrison-fence.com,harrisonfence@live.com,"(903) 461-4622",,,,,,"Steel Fabricators, Fence Repair, Fence-Sales, Service & Contractors",5,"1 Review",,,,https://i3.ypcdn.com/blob/b4b9eb6311a5f8f3f4abe465963d0718cec76e63_100x100_crop.jpg?63f80dd,,"Like other companies our business revolves around the customer, but the person you talk to is the one you will see on the job. We get the job done in the time we say we are going to get it done thats a promise.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://harrison-fence.com,,"Thomas P.",10/25/2014,five,"They were priced very reasonably and did the work to the best quality. Had a problem opening and closing the gate and they came right out and made sure it was fixed and working. I highly recommend them.",,,,
1296074,414078,"2020-09-27 03:10:41","Top Line Fence Co",https://www.toplinefence.com,toplinefences@aol.com,"(872) 212-6196","2130 N Cicero Ave Rear 1",Chicago,IL,60639,"2130 N Cicero Ave Rear 1,Chicago,IL 60639","Ornamental Metal Work, Building Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.91976,-87.74632,https://i4.ypcdn.com/blob/f8c74fac020b71fbfdc75e0f4a77b294b1d0ef60_100x100_crop.jpg?63f80dd,"We manufacture & install all types of fences.","Top Line Fence serves Chicago, IL. Nothing can provide beauty, privacy, safety, and security like a fence. Top Line Fence has been the leader in complete fence manufacturing and installation for over 30 years. We are experts in every type of fence including: В• Iron В• Chain link В• Vinyl В• Wood & cedar В• Privacy In addition, we offer fencing for railings, gates, dog kennels, window guards, and gazebos. Our commercial and industrial fencing solutions include power-operated gates, guard rails, and security fencing. Top Line also offers fence painting services. Top Line stands by the quality of our materials and finished projects. We use commercial-grade fencing in all applications, allowing us to offer warranties for our residential fencing for twice as long as our competitors. We are proud to offer fence repair services and custom-made fence solutions. Call us for a free estimate today. License no: TGC064353",|0830|1630|0830|1630|0830|1630|0830|1630|0830|1630|0800|1200,"Fax: (773) 637-4633",,"visa, discover, amex, cash, master card",,,https://www.toplinefence.com,"Specialties: Business, Homes Services: Ironwork, Pool Enclosures, Railings, Railings, Pool Enclosures",,,,,,,,
1296204,414119,"2020-09-27 03:10:41","Edwards Ornamental Iron Inc",http://www.edwardsornamental.com,info@eoimail.com,"(904) 660-0275","1252 W Beaver St",Jacksonville,FL,32204,"1252 W Beaver St,Jacksonville,FL 32204","Access Control Systems, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Rails, Railings & Accessories Stairway, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Fabricators, Steel Processing, Welders",,,,30.33567,-81.67542,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19104118_W287_H93,"Craftsmen of Distinction since 1947","Founded in 1947, Edwards Ornamental Iron is one of the oldest and highly regarded ornamental iron shops in the united states. We specialize in custom gates, railings, fence, access controls, gate operators and architectural metalwork. We work in steel, aluminum, brass, bronze, galvanized steel and stainless steel. Finishes include paint, powdercoat and kynar. We have a 5,000 square foot showroom and offer custom design services. We are licensed, insured and listed with the Better Business Bureau and Dun & Bradstreet. We sell and service all types of gate operators and access control systems for residential, commercial and industrial installations. Our tecnicians are factory trained and drive fully stocked service vehicles. Our license number is EF20000913.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (904) 354-6561 TollFree: (866) 428-3677",,"debit, check, cash, all major credit cards, paypal",,,http://www.edwardsornamental.com,"Parking: Lot, Free Services: Ironwork, Railings",,,,,,,,
1297169,414380,"2020-09-27 03:10:41",jvprotectionfence.com,,,"(956) 607-1008","603 W 3rd St","San Juan",TX,78589,"603 W 3rd St,San Juan,TX 78589","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Steel Detailers Structural",,,,26.19292,-98.16267,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"cash only",,"J&amp.amp.J Fence",,,,,,,,,,
1298499,414780,"2020-09-27 03:10:41","Tri-City Fence",http://www.tricityfencetn.com,tricityfence@hotmail.com,"(423) 390-9954","5015 Memorial Blvd",Kingsport,TN,37664,"5015 Memorial Blvd,Kingsport,TN 37664","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Fence Materials, Fence Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Metal Tanks, Metal Tubing, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Steel Erectors, Steel Processing, Welders",2,"4 Reviews",A+,36.54818,-82.4538,,"Meeting All of Your Fencing Needs.","Tri-City Fence is a Christian based company located in Kingsport, TN. We have satisfied our customers for over 20 years through honesty, quality and experience. All of our material is backed by a respective manufacturer's warranty. Some of the products we provide include: Chain link, Dog kennels, Custom wood, Aluminum fence, Vinyl fence, Keyless entry and intercom systems, Gate operators. Tri-City Fence can do it all. If you're looking for a trustworthy business offering quality products and services, then look no further. We even have financing options available, 12 months same as cash. Call Tri-City Fence Company today for all of your fencing needs!","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Fax: (423) 288-3385 TollFree: (866) 360-3385",,"discover, master card, visa",,,http://www.tricityfencetn.com,,"Liz W.","Edited: 05/17/2018",one,"I had scheduled a fence repair from Tri-City Fence. - Was informed that the job was to begin on Tuesday and complete on Thursday. - Called Tri-City Fence and was told by Brad that I was on the schedule for Wednesday and the job would be complete on Monday. - This meant 5 days without a front fence. I would not have agreed to such a project and explained that this was not acceptable as I am a pet owner and that would leave open access at the front of the yard. - The other option presented was to install the posts, put up the boards, install the gate, prop the gate up with bricks all while the cement was still not dry. Even the most inexperienced of home owners would not agree to install a new fence while the cement was not yet cured. - My husband is disabled and I keep impeccable records of appointments. I explained this to Brad and told him that the customer was always correct. o Brads response as a resounding belly laugh. At this point our conversation was complete and I asked to speak with the owner of the Tri-City Fence. - Spoke with Dan the owner and heard a rich explanation of scheduling issues, sick staff, overbooked appointments, flat tires, back log of over 100 jobsВ…В…. Staffing and management issues should not be relayed to the customer. - The conversation ended with my request back of my deposit money (of which the deposit check was cashed prior to starting the project) and I will search for another fence repair.","Vickie S.",05/21/2016,two,"The guys who installed the fence were wonderful and thorough. If you can suffer through the unprofessional sales guy and the office staff, you will have a nice fence. Called and ask to speak to the owner, but never received a call back."
1298964,414934,"2020-09-27 03:10:41","GSE Ironworks & Fence Llc",,,"(404) 955-6951","4251 Bankhead Hwy",Douglasville,GA,30134,"4251 Bankhead Hwy,Douglasville,GA 30134","Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",3,"2 Reviews",,33.77209,-84.7113,https://i4.ypcdn.com/blob/97d6abbbab8948f4b705cb4275ef674cc34bd540_100x100_crop.jpg?63f80dd,"Quality and costumer satisfaction is our priority!!!","We are an Ironworks and Fence business with 20 years of experience. Let us take care of your next project and we guarantee that you will be satisfied with our work.","Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,,,"Angela G.",11/02/2015,one,"Don't bother with this guy! Very unprofessional. He answered the phone with just ""hello"" as if it was a personal phone with no mention of his business. He promised to call me back on this Monday (today) to give me a date of when he could come out to give me an estimate. he never called. I waited til the end of the day and called him and he said that he did not call because he didn't have a date yet. What happened to following up with a potential client? When I said to him that I should not have to call and track him down. it is bad business. He told me in a rude tone that I should find someone else. Really! I told him that he was very unprofessional and I am glad that he showed his true colors before I tried to do business with him. He helped me dodge a bullet. Unbelievable! Don't bother because anyone with that kind of work ethic will only be trouble down the line!","Valeria G.",06/03/2014,five,"I'm very satisfied with the job GSE ironworks and fences llc did! Contacted them for a free estimate and they were able to schedule an appointment the same day . Great job and amazing prices. I will definitely recommend this business."
1299024,414950,"2020-09-27 03:10:41",Landscaper,,ealfonso060@gmail.com,"(480) 582-1352","317 S 115th Dr",Avondale,AZ,85323,"317 S 115th Dr,Avondale,AZ 85323","Handyman Services, Building Contractors, Fence Repair, General Contractors, Landscaping & Lawn Services, Lawn Maintenance, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing, Welders",,,,33.44263,-112.30689,,,"WE dont only do welding, we are a full service handyman, but are great with metal work.We are a family owned and operated business. We take pride in all of our work!",,,,"cash, check",,,,,,,,,,,,
1299583,415102,"2020-09-27 03:10:41","CRAFT CUSTOMS WELDING",,kim2000craft@aol.com,"(469) 995-9384","136 Loving Ln","Gun Barrel City",TX,75156,"136 Loving Ln,Gun Barrel City,TX 75156","Boat Lifts, Dock Builders, Fence Repair, Steel Detailers Structural, Welders",,,,32.31635,-96.12903,,"COMPLETE WELDING & FABRICATION","ALL TYPES OF WELDING PORTABLE & AFFORDABLE IF YOU CAN IMAGINE IT, WE CAN CREATE IT !!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1299891,415173,"2020-09-27 03:10:41","Arbor Fence Inc.",http://www.arborfence.com,,"(707) 224-4243","22725 8th St E Ste C",Sonoma,CA,95476,"22725 8th St E Ste C,Sonoma,CA 95476","Fence-Sales, Service & Contractors, Deck Builders, Fence Materials, Fence Repair, Gates & Accessories, Steel Fabricators, Steel Processing",,,,38.24859,-122.44227,https://i3.ypcdn.com/blob/2af9a1d4702da0778ca36e458be25810734e6f9f_100x100_crop.jpg?63f80dd,,"We design and build a wide variety of fences, gates, decks and arbors using materials from wood to vinyl, chainlink, ornamental steel and field wire. We pride ourselves on quality!","Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard",,,http://www.arborfence.com,,,,,,,,,
1299904,415175,"2020-09-27 03:10:41","Hemet Fence",http://fenceshemet.com,cindy@hemetfence.com,"(951) 309-0542","25959 Juniper Flats Rd",Homeland,CA,92548,"25959 Juniper Flats Rd,Homeland,CA 92548","Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Vinyl Fences",5,"1 Review",,33.74434,-117.11585,https://i4.ypcdn.com/blob/26dde9cc7c81ee7c2ab3139760352e520752315c_100x100_crop.jpg?63f80dd,"Hemet Fence offers Quality products, reasonable rates and great Customer Service","Hemet Fence is Family Owned and Operated. We specialize in Automatic gate installation, Ornamental Iron, Slats & Vinyl coated fences, Chain Link Fence, Wood Fences, Fence repairs, PVC Ranch Fencing, Privacy Fencing, Rail ranch fencing. we also offer materials for Do-it-yourselfers Free Estimates. Quality products and workmanship. Experienced and Professional team at affordable prices. Call us today , we look forward to helping you create the perfect fence solution for your home or property .","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, amex, discover",,,http://fenceshemet.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Mike E.",07/28/2017,five,"Just had a small (88') chainlink fence installed by Hemet Fence. Super courteous, great communication and competitive prices. 5 star company. Thanks Nolan.",,,,
1300834,415425,"2020-09-27 03:10:42","Tec Welding & Fabrication",,tecweld@att.net,"(832) 621-5752",,Houston,TX,77583,"Houston,TX 77583","Brass, Alloys, Copper, Fence Repair, Pipe Fittings, Restaurant Equipment-Repair & Service, Steel Fabricators, Swimming Pool Repair & Service, Truck Service & Repair, Welders",,,,,,,,"TEC Welding has been in business since 2002. TEC Welding offers top quality service in heavy equipment repairs and machine shop rejects. We offer various types of welding and welding on different types of metal.","Mon - Sun: Open 24 Hours","Phone: (281) 245-6352",,"visa, all major credit cards, discover, mastercard",,,,"Parking: Lot",,,,,,,,
1300888,415438,"2020-09-27 03:10:42","Tyson Fence Co",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659624340.8f3ff1a4&ADID=12006315&DEST=https%3A%2F%2Ftysonfence.mydex.com%2F1f_u4XvzpCU&C=steel&T=Harrisburg&S=PA&PH=(717)%20564-3116&FL=url&TL=off&position=61&PS=30&PI=3&Results=FEED_CLCK&uid=8f3ff1a4-24b4-4e2d-a2ce-c5cc2604eae6&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,billhill@tysonfence.com,"(717) 564-3116","7970 Grayson Rd",Harrisburg,PA,17111,"7970 Grayson Rd,Harrisburg,PA 17111","Vinyl Fences, Building Contractors, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,40.26331,-76.74969,https://i4.ypcdn.com/blob/e006cf608446e79eb1a771ef1a9fe3bb8867d07d_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Protect your property with Tyson Fence Co., the dependable Dauphin fencing contractors in Harrisburg, Pennsylvania. Specializing in residential and commercial fence sales and installation, we stock more fencing, deliver the most competitive prices, and possess the experience needed to meet your fencing needs.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (717) 564-9573",,"discover, visa, cash, master card",,,"http://www.tysonfence.com http://www.harrisburgfence.com",,,,,,,,,
1301905,415697,"2020-09-27 03:10:42","S and S Fabrication",,sandsfabrication@yahoo.com,"(210) 396-8788",,,,,,"Aluminum, Duct & Duct Fittings, Fence Materials, Fence Repair, Garages-Building & Repairing, Gates & Accessories, Machinery-Rebuild & Repair, Metal Specialties, Ornamental Metal Work, Sheet Metal Work, Signs-Maintenance & Repair, Steel Detailers Structural, Welding Equipment Repair",,,,,,,"Custom Metal Works","If you are in need of metal work, whether it be a custom gate, repair work, a stainless vent a hood in your kitchen with matching stainless backsplash, or any other project made with metal you have come to the right place! With over 30 years of experience we are confident we can get the job done for you no matter what size. We specialize in all types of metal. We are able to do residential and commercial jobs and will give you the most for your money. We pride ourselves in giving our customers a fair price with quality workmanship.","Mon - Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm","Phone: (210) 396-8980",,"check, no credit cards",,,,,,,,,,,,
1302157,415778,"2020-09-27 03:10:42","Glassco Welding & Fabrication",,danielglassco@gmail.com,"(931) 581-5209","1275 Ut Farm Rd",Tullahoma,TN,37388,"1275 Ut Farm Rd,Tullahoma,TN 37388","Fence Repair, Steel Fabricators, Trailer Equipment & Parts, Trailers-Automobile Utility, Trailers-Repair & Service",,,,35.30664,-86.14097,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,