business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1341010,426851,"2020-09-27 03:11:40","Titan Construction & Engineering",http://titanconstructionservices.com,info@TitanConstructionServices.com,"(219) 866-4651","2675 N Mckinley Ave",Rensselaer,IN,47978,"2675 N Mckinley Ave,Rensselaer,IN 47978","General Contractors, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Demolition Contractors, Door Repair, Flooring Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Plumbers, Professional Engineers, Real Estate Developers, Steel Erectors, Tile-Contractors & Dealers",,,,40.9632,-87.15031,https://i3.ypcdn.com/blob/c8f0e8031ed1d5e00322776fc3fca0d57777ae57_100x100_crop.jpg?63f80dd,,"Titan Construction & Engineering provides Design/Build, Industrial and Commercial General Contracting Services to Northwest Indiana and Northeastern Illinois. Well versed on many construction types and providing in-house design and project management services to accomplish your construction project. We also offer Industrial Maintenance services to meet those day to day ongoing facility upkeep and maintenance requirements.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (219) 866-7662 TollFree: (888) 866-4652",,,,,http://TitanConstructionServices.com,"Specialties: Design/Build Industrial and Commercial Construction",,,,,,,,
1342723,427348,"2020-09-27 03:11:50","Ayars & Ayars Inc",http://www.ayarsayars.com,builder@ayarsayars.com,"(402) 453-8600","7021 L St",Omaha,NE,68117,"7021 L St,Omaha,NE 68117","General Contractors, Altering & Remodeling Contractors, Architects, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,41.21216,-96.02161,,,"Established in 1985, Ayars & Ayars is a commercial construction company, with offices in Lincoln and Omaha, Neb. The company s construction expertise covers a variety of areas, from team-based, designing and building activities through specialty construction applications. Ayars & Ayars utilizes an in-house team of more than 100 professionals, including concrete craftsmen, masons and metal and carpentry crews to help its customers develop, design and construct projects that range from a few thousand dollars to several million dollars.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (402) 537-0330 Fax: (402) 334-5489 Fax: (402) 334-2886 TollFree: (877) 453-8600",,"visa, all major credit cards, amex, mastercard, discover",,,"http://www.ayarsayars.com https://www.ayarsayars.com","Parking: Lot",,,,,,,,
1345601,428215,"2020-09-27 03:11:54","Ace II General Contractors",,,"(907) 457-4211","2289 Gunner Ln",Fairbanks,AK,99712,"2289 Gunner Ln,Fairbanks,AK 99712","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Excavation Contractors, Flooring Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Metal Buildings, Patio Builders, Real Estate Developers, Septic Tanks & Systems, Sewer Contractors, Siding Contractors, Steel Erectors, Utility Contractors, Windows-Repair, Replacement & Installation",,,A+,64.96245,-147.59883,,,,Service,"Phone: (907) 460-7296 Fax: (907) 457-3074",,"amex, cash, debit, discover, master card, visa",,"Ace II General Contractors Inc",,,,,,,,,,
1345908,428296,"2020-09-27 03:11:54","Golden Corner Construction Co",http://goldencornerconstruction.com,ron@goldencornerconstruction.com,"(864) 888-8495","116 Ram Cat Aly Ste 106",Seneca,SC,29678,"116 Ram Cat Aly Ste 106,Seneca,SC 29678","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Concrete Contractors, Construction Management, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plastering Contractors, Roofing Contractors, Siding Contractors, Skylights, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,34.68472,-82.95391,,""" We believe our many years of experience building in the Lake Keowee area is our single biggest asset. We have over 30 years building experience between us. We have managed the design and construction of over a hundred of homes, of many architectural styles and sizes. Over the years we have built homes in many of the finest neighborhoods in the Lake Keowee area.""","Since 1994, Golden Corner Construction has been dedicated to constructing the finest unique customhomes throughout the Golden Corner of South Carolina. Our company was established with the mission to construct quality custom homes that represent the spirit of South Carolina, places where families and neighbors will experience life as they choose. Golden Corner Construction, Inc. offers clientsone-of-a-kind custom homes that are designed for each family's needs and desires. We pay close attention to the fine details that make each home a unique enviroment. We work hard to ensure that the home we build is a true reflection of each individual lifestyle. Our clients have complete control over the process and the ability to customize their selections for flooring, appliances, lighting, cabinets, countertops and various other materials so they can affordably own the home of their dreams.",,"Ron Tolley: (864) 419-2500",,,,"Lake Keowee Builders",http://goldencornerconstruction.com,"Services: Wood Siding Installation, Install Composite Roofs, Rain Gutters, Skylight Installation, Install Copper Gutters, Vinyl Siding Installation, Install Slate Roofs, Asphalt Shingle Installation, Install Retaining Walls, Kitchen Remodeling, Disability Remodeling, Carport Construction, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Concrete Foundation Installation, Install Poured Concrete Walls, Window Replacement, Storm Window Repair",,,,,,,,
1347504,428793,"2020-09-27 03:11:54","Sanderson Services",http://www.sandersonservicesllc.com,Paul@Sandersonservicesllc.com,"(504) 628-0095","Po Box 113127",Metairie,LA,70011,"Po Box 113127,Metairie,LA 70011","General Contractors, Cabinets, Concrete Contractors, Construction Consultants, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,30.0091,-90.1563,,,,,,,,,"SANDERSON SERVICES LLC",http://www.sandersonservicesllc.com,"Services: Door Hanging, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms, Water Damage Restoration",,,,,,,,
1348290,429004,"2020-09-27 03:12:04","Contractors Group Inc",http://www.contractorsgroup.com,,"(515) 964-3449","413 SW Cherry St",Ankeny,IA,50023,"413 SW Cherry St,Ankeny,IA 50023","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Roofing Contractors, Siding Contractors, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.72773,-93.60673,https://i3.ypcdn.com/blob/96a6359e1d5e878a7fa836e68d57de8f13737e3e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (515) 964-1918 Fax: (515) 964-1918",,,,,"http://www.contractorsgroup.com http://contractorsgroup.com?clickid=000f00000aed15d572b36944449e3404cd5b17c0d7","Specialties: Structures, Buildings Services: Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Replacement",,,,,,,,
1348656,429088,"2020-09-27 03:12:04","4L Construction",,,"(806) 653-2229",,Follett,TX,79034,"Follett,TX 79034","Altering & Remodeling Contractors, Building Contractors, Concrete Restoration, Sealing & Cleaning, Construction Estimates, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Steel Erectors",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (855) 667-2609",,,,,,,,,,,,,,
1350409,429641,"2020-09-27 03:12:04","Construction Plus",http://www.construction-plus.com,,"(801) 567-9661","9469 S 500 W",Sandy,UT,84070,"9469 S 500 W,Sandy,UT 84070","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Gutters & Downspouts, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Plumbers, Public & Commercial Warehouses, Real Estate Developers, Steel Erectors, Warehouses-Merchandise",,,,40.57945,-111.90519,,,,,,,,,"Construction Plus Inc",http://www.construction-plus.com,,,,,,,,,
1350791,429754,"2020-09-27 03:12:04","Fcc General Contractors Inc",http://fccincmi.net,,"(616) 891-4000","8182 Broadmoor Ave SE",Caledonia,MI,49316,"8182 Broadmoor Ave SE,Caledonia,MI 49316","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Gutters & Downspouts, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,42.81607,-85.51263,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 322-1033",,,,"FCC Construction, Inc. FCC Inc General Contractors","http://fccincmi.net https://teamfcc.com",,,,,,,,,
1354301,430738,"2020-09-27 03:12:14","Eagle One Metal Roofing & Siding Supply",http://eagleonemetalroofing.com,brandonbetterton@att.net,"(256) 773-1177","5601 Highway 31 S",Hartselle,AL,35640,"5601 Highway 31 S,Hartselle,AL 35640","Roofing Equipment & Supplies, Architects, Architects & Builders Services, Building Contractors, Building Materials, Gutter Covers, Gutters & Downspouts, Metal Buildings, Metal Tanks, Metal Tubing, Roofing Contractors, Siding Materials, Steel Erectors, Steel Processing",,,A+,34.448208,-86.92423,https://i3.ypcdn.com/blob/f21f141526ed21b6e392b9461c801c1093e54a75_100x100_crop.jpg?63f80dd,"Fast Service and Quality Products -Eagle 1 Metal Roofing Supply","Full Service Metal Roofing Supply and Sheet Metal Fabrication.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, visa, all major credit cards, cash",,"Eagle One Metal Roofing Supply",http://eagleonemetalroofing.com,"Services: Gutter and Downspout Installation, Metal Roofing, Copper Roofing, Stainless Steel, Chimney Caps",,,,,,,,
1354776,430876,"2020-09-27 03:12:14","Fully Focused Construction",http://www.usdirectory.com/sl/57737810/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,"(347) 574-5260","213 Ralph Ave",Brooklyn,NY,11233,"213 Ralph Ave,Brooklyn,NY 11233","Construction Management, Building Contractors, Carpenters, Concrete Contractors, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Power Washing, Roofing Contractors, Roofing Services Consultants, Steel Erectors, Stucco & Exterior Coating Contractors",5,"1 Review",,40.68237,-73.92247,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (347) 522-6205",,"amex, cash, check, debit, discover, master card, visa",,,http://www.usdirectory.com/sl/57737810/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,"Services: Slate Roof Repair, Repair Seamless Metal Gutters, Repair PVC Gutters, Repair Metal Siding, Repair Galvanized Gutters, Roof Repair, Wood Siding Repair, Rain Gutters, Stucco Repair, Synthetic Stucco Siding Repair, Tile Roof Repair, Vinyl Siding Repair, Paint Metal Roofing, Repair Copper Gutters, Concrete Sealing, Faux Finishes, Textured Painting, Paint Removal, Trompe L'oeil, Awning & Canopy Maintenance","Mac J.",06/22/2013,five,"Great on time family based business Keep up the good work Mac",,,,
1354855,430896,"2020-09-27 03:12:14","B & H Environmental & Sheet Metal Con",,bandhmike@gmail.com,"(828) 214-1140","20 Britt Dr",Asheville,NC,28805,"20 Britt Dr,Asheville,NC 28805","Metal Specialties, Aluminum Products, Aluminum-Wholesale & Manufacturers, Building Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Metal-Wholesale & Manufacturers, Metals, Roofing Contractors, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",,,,35.57514,-82.52842,,"We fabricate and install all types of sheet metal.","We fabricate & install all types of sheet metal.",,,,,,"B & H Environmental & Sheet Metal Contractors Inc.",,"Services: Sheet Metal Work",,,,,,,,
1355047,430956,"2020-09-27 03:12:14","Reynolds Construction",http://www.reynoldsconstructioncompany.com,michael@reynoldsconstructioncompany.com,"(870) 247-2254","104 Timber Ln","White Hall",AR,71602,"104 Timber Ln,White Hall,AR 71602","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Gutters & Downspouts, Home Builders, Insulation Contractors, Metal Buildings, Roofing Contractors, Steel Erectors",,,,34.2611,-92.08305,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (870) 247-5753 Phone: (870) 247-7634 Phone: (870) 247-0268",,"amex, cash, check, discover, master card, visa",,"Reynolds Construction Co Inc Reynolds Construction Company Inc",http://www.reynoldsconstructioncompany.com,,,,,,,,,
1357830,431805,"2020-09-27 03:12:20","Metal Concepts",,metcon@cableone.net,"(806) 935-3655","602 S Dumas Ave",Dumas,TX,79029,"602 S Dumas Ave,Dumas,TX 79029","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Deck Builders, Deck Cleaning & Treatment, Gutters & Downspouts, Metal Buildings, Patio Builders, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Steel Erectors, Windows, Windows-Repair, Replacement & Installation",,,,35.85966,-101.97366,https://i3.ypcdn.com/blob/2df4eecfc0fb53244bb0925d51f4a2622e0f0efd_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 536-3936",,"amex, discover, master card, visa",,,,"Specialties: Metal, Turn Key Construction, Enclosures, Steel, Spouts, Buildings Services: Rain Gutters, Patio & Deck Cleaning & Restoration, Attic & Basement Finishing, Screen Enclosures",,,,,,,,
1359013,432119,"2020-09-27 03:12:29","ASAP Construction",,,"(308) 289-6258","1101 E 1st St",Ogallala,NE,69153,"1101 E 1st St,Ogallala,NE 69153","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carpet & Rug Cleaners, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Door Repair, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,41.12667,-101.70659,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"ASAP Construction Inc.",,,,,,,,,,
1359140,432147,"2020-09-27 03:12:29","Fox Construction Company",http://www.foxconstruction.com,tony@foxconstructionco.com,"(812) 824-4313","207 W 10th St",Bloomington,IN,47404,"207 W 10th St,Bloomington,IN 47404","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Demolition Contractors, Door Repair, Drywall Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Plumbers, Real Estate Developers, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,39.17162,-86.5349,,,,,,,,,,"http://www.foxconstruction.com http://t.co/6Wlr3nrgdg http://www.foxconstructionco.com",,,,,,,,,
1360708,432607,"2020-09-27 03:12:29","Tennison Brothers Inc",http://www.tennisonbrothers.net,tennison1@comcast.net,"(901) 274-7773","450 N Bellevue Blvd",Memphis,TN,38105,"450 N Bellevue Blvd,Memphis,TN 38105","Steel Fabricators, Building Contractors, Gutters & Downspouts, Metal Buildings, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Roof Trusses, Roofing Contractors, Roofing Equipment & Supplies, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Processing",,,,35.15171,-90.01864,https://i3.ypcdn.com/blob/da083b835aa67a3a75757e1ac03a74fcb3db9b75_100x100_crop.jpg?63f80dd,,"Tennison Brothers is located in Memphis, TN and Wichita, KS and we have been dedicated to manufacturing quality sheet metal since 1891. Here at Tennison Brothers we offer the finest quality products and the best service available in the industry. We fabricate guttering, metal roofing, and all of your flashing needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,http://www.tennisonbrothers.net,,,,,,,,,
1360911,432645,"2020-09-27 03:12:29","The Bradley Corp",,vpsales@vp.com,"(919) 934-9256","929 N Brightleaf Blvd",Smithfield,NC,27577,"929 N Brightleaf Blvd,Smithfield,NC 27577","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Skylights, Steel Erectors, Tile-Contractors & Dealers",,,,35.51675,-78.32343,,,,,,,,,"Bradley Corporation",,"Specialties: Buildings",,,,,,,,
1364098,433568,"2020-09-27 03:12:32","United States Seamless INC",,,"(701) 483-0797","1279 W Villard St",Dickinson,ND,58601,"1279 W Villard St,Dickinson,ND 58601","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Gutters & Downspouts, Metal Buildings, Roofing Contractors, Siding Contractors, Steel Erectors",,,,46.87899,-102.80509,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat: 9:00 am - 8:00 pm",,,,,,,,,,,,,,,