business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
334056,110346,"2020-09-27 02:40:53","Cowan International Drilling",http://cowaninternationaldrilling.weebly.com,,"(210) 253-2650","5911 Rittiman Plz","San Antonio",TX,78218,"5911 Rittiman Plz,San Antonio,TX 78218","Paper Cutting & Drilling Machines, Drilling & Boring Equipment & Supplies, Drills, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supply-Wholesale & Manufacturers",,,,29.48257,-98.40694,,,,,,,,,,http://cowaninternationaldrilling.weebly.com,,,,,,,,,
897499,299159,"2020-09-27 02:59:39","Gesundheit! Nutrition Center",http://www.gesundheitnutrition.com,,"(406) 585-4668","2855 N 19th Ave Ste N",Bozeman,MT,59718,"2855 N 19th Ave Ste N,Bozeman,MT 59718","Nutritionists, Athletic Field Construction Materials & Supplies, Bleachers & Grandstands, Building Contractors, Contractor Referral Services, Drilling & Boring Contractors, Excavation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Builders, Home Design & Planning, Masonry Contractors, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors",,,,45.70682,-111.06563,,"Integrative Health At Your Fingertips","Gesundheit! With Jacobus Nutrition Center, located in Bozeman, Mont., offers a variety of vitamins and minerals, herbs, and homeopathics. We also carry athletic supplements, essential oils and pet supplements. Our mission is to provide high-quality dietary supplements so that you can optimize your health. He also has a live radio show that can be heard every Sunday from 7:05-10:00 AM MST/MDT in Bozeman or you can visit to hear a live stream of the show! Find out what supplements can do for your life. Call us or stop by today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.gesundheitnutrition.com,"Parking: Lot",,,,,,,,
984917,319405,"2020-09-27 03:01:50","Wunderlich Sand & Gravel",http://wunderlichsand.com,jrwsand@verizon.net,"(518) 785-6084","27 Sparrowbush Rd",Latham,NY,12110,"27 Sparrowbush Rd,Latham,NY 12110","Stone Natural, Building Contractors, Clay, Crushed Stone, Drilling & Boring Contractors, Excavation Contractors, Masonry Contractors, Piping Contractors, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Water Well Drilling & Pump Contractors",,,,42.76662,-73.77789,https://i1.ypcdn.com/blob/94dc0fdbee146432025ce9c7185098a2ce029805_100x100_crop.jpg?f9d23e1,"Click here for more information","Are you looking for sand and gravel for your next job? Since 1955, Wunderlich Sand & Gravel of Latham, NY is a family owned tri-county leader in supplying sand, gravel, and stone products. Are you looking for the best quality sand and gravel for your next residential or commercial job? We deliver them. Alternatively, you can visit our pit to load your own truck. Contact us for more information.","Mon - Fri: 7:30 am - 5:30 pm","Fax: (518) 785-6214",,"debit, amex, check, discover, visa, master card",,,http://wunderlichsand.com,,,,,,,,,
985301,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
1202785,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1213888,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1228879,394630,"2020-09-27 03:09:15","Edsberg Drilling",,,"(831) 728-2411","627 Lakeview Rd",Watsonville,CA,95076,"627 Lakeview Rd,Watsonville,CA 95076","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Water Well Drilling & Pump Contractors",,,,36.94088,-121.72319,,,,,,,,,"Art Edsberg Drilling Inc Edsberg Art Drilling & Sanitation Inc",,,,,,,,,,
1231084,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1272923,407570,"2020-09-27 03:09:57","Kokosing Industrial",http://www.corna.com,,"(614) 901-8844","6235 Westerville Rd",Westerville,OH,43081,"6235 Westerville Rd,Westerville,OH 43081","Construction Management, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Construction Consultants, Construction Site-Clean-Up, Demolition Contractors, Door Repair, Drywall Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Steel Erectors, Water Well Drilling & Pump Contractors",,,A+,40.09876,-82.92538,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (614) 212-5700 Phone: (614) 212-5599 Primary Phone: (614) 523-3602 Phone: (614) 212-5700 Phone: (614) 212-5711 Phone: (614) 523-3602 Phone: (740) 694-6315 Phone: (231) 627-5633 Fax: (614) 212-5599 Fax: (614) 212-5711",,,,"Corna/Kokosing Construction Co Kokosing Construction Company Inc Corna/Kokosing Construction Company Kokosing Water LLC Kokosing Water Kokosing Construction","http://www.corna.com http://www.kokosingindustrial.com",,,,,,,,,
1287041,411523,"2020-09-27 03:10:22","McCrary Metal Polishing",http://mccrarymetalpolishing.com,,"(937) 492-1979","207 Pasco Montra Rd","Port Jefferson",OH,45360,"207 Pasco Montra Rd,Port Jefferson,OH 45360","Metal Finishers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Machine Shops, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Power Washing, Sandblasting, Sheet Metal Work, Steel Erectors, Steel Processing, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,40.32861,-84.094444,https://i3.ypcdn.com/blob/db542888f618297dde28ac7ce6adfaba54575459_100x100_crop.jpg?63f80dd,"McCrary Metal Polishing Serving Shelby Countywide, OH.","McCrary Metal Polishing specializes in polishing, buffing, metal finishing, vibratory deburring, machining, assembly, and distribution. At McCrary Metal Polishing, metal finishing is our name and removing excess weld material is our game. If youre looking for a trusted metal polishing partner, remember to call us. Call McCrary Metal Polishing today and let us know what we can do for you!","Mon - Fri: 6:00 am - 5:00 am Sat - Sun Closed","Fax: (937) 491-7019",,"cash, check",,,http://mccrarymetalpolishing.com,,,,,,,,,
1302049,415737,"2020-09-27 03:10:42","PMI Pipe - Steel & Supplies",http://pipemovers.net,gary@pipemovers.com,"(210) 223-7473","6385 Us Highway 87 E","San Antonio",TX,78222,"6385 Us Highway 87 E,San Antonio,TX 78222","Used Pipe, Building Materials, Fence Materials, Pipe, Steel Distributors & Warehouses, Water Well Drilling & Pump Contractors",5,"1 Review",,29.39588,-98.3643,https://i3.ypcdn.com/blob/57d78cab5159ae2b8b9ae6b52a5ab4083ae2328c_100x100_crop.jpg?63f80dd,"Pipe Fencing & Everything To Do With Steel!","Pipe Fencing & Everything To Do With Steel. В•2 3/8, 2 7/8, 3 1/2, 4 1/2 Pipe Available - Up To 36"" In Stock! В•Casing & Tubing - Small And Large OD В•Culverts - Pipe & Tube - Angle - Re-Bar - I Beam - Plate & Sheet - Channel - Cold Roll В•Galvanized Pipe - Cattle Panel - Square Tubing В•Game & Wildlife Fencing In Stock В•I Beam - Plate & Sheet - Angle - Rebar В•Light To Heavywall - Cutting - Beveling В•Saw & Torch Cutting To Length В•Sign Pole Fabrication В•Steel Pipe - New And Used В•Used Drill Stem In Stock В•Valves - Fittings - Structural Steel В•We Deliver! В•Welding Culverts - Pipe & Tube - Angle - Rebar Casing & Tubing - Small & Large OD,Casing & Tubing - Small And Large OD,Culverts - Pipe & Tube - Angle - Re-Bar,Culverts - Pipe & Tube - Angle - Re-Bar - I Beam - Plate & Sheet - Channel - Cold Roll,Galvanized Pipe - Cattle Panel - Square Tubing,Game & Wildlife Fencing In Stock,I Beam - Plate & Sheet - Angle - Rebar,I Beam - Plate & Sheet - Channel - Cold Roll,Light To Heavy Wall - Cutting - Beveling,Light To Heavywall - Cutting - Beveling,Saw & Torch Cutting To Length,Sign Pole Fabrication,Steel Pipe - New & Used,Steel Pipe - New And Used,Used Drill Stem In Stock,Valves - Fittings - Structural Steel,Welding Culverts - Pipe & Tube - Angle - Rebar Fence Pipe Well drilling, cleaning & service Steel distributors & warehouses Concrete products Corrosion control Culverts Farm equipment dealers & supplies Fence accessories, fittings & materials Gas well service Oil field supplies Oil field service Oil well casings Oil well equipment & supplies Plastic pipe Pipe-stainless Used pipe Pipe-wholesale & manufacturers Valves Water well drilling equip. & supls.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://pipemovers.net,"Specialties: Ranches","L K.",07/17/2017,five,"Great supplier. Customer Service and assistance beyond compare. Was glad to see they are also open on Saturdays. Very helpful... Recommend highly.",,,,
1325315,422392,"2020-09-27 03:11:18","Mahurin Excavating & Drilling",,mahurin@gmail.com,"(406) 414-7220","1606 Gold Ave",Bozeman,MT,59715,"1606 Gold Ave,Bozeman,MT 59715","Excavation Contractors, Building Contractors, General Contractors, Machine Shops, Masonry Contractors, Metal Tanks, Metal Tubing, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Steel Erectors, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,,45.69557,-111.0281,,"Expert crane services.","Mahurin Drilling & Excavating-Crane Service is currently servicing the Bozeman and surrounding areas since 1975. If you need a crane to assist with your next construction project or hoisting needs, Mahurin Drilling & Excavation offers expert crane services for many jobs and projects. Here's what we can do for you: В•Crane service В•Water pumps (new and repair) В•Water wells ( domestic and irrigation) В•Excavating В•Machine and welding","Mon - Sun: 7:00 am - 8:00 pm","Fax: (406) 587-1596",,check,,,,"Specialties: Top Soil, Driveways",,,,,,,,
1347551,428801,"2020-09-27 03:11:54","Davis Machine Shop Inc.",http://www.davismachineshop.net,tom@davismachine.net,"(530) 696-4725","15805 Central St",Meridian,CA,95957,"15805 Central St,Meridian,CA 95957","Pumps, Crane Service, Farm Equipment, Farm Equipment Parts & Repair, Irrigation Systems & Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pipe, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Steel Fabricators, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,A+,39.14443,-121.90856,,,"Davis Machine Shop, Inc., provides custom manufacturing and repair services for the agricultural and industrial industries. Whether you need pumping plant system design and installation, fabrication, welding or crane services, we can accommodate all of your needs. No job is too large or small!Davis Machine Shop, Inc., has been in business since 1913. What started as a local, family-owned and operated blacksmithing operation, founded by the owner s great grandfather, became a thriving machine shop serving the agricultural and industrial industries. We offer the best in custom manufacturing and repair services!We do everything from design and installation to fabrication. We also offer welding, field and crane service, a variety of brand name pumps, steel and so much more. Trust us for all your industrial and agricultural needs. Offers Agricultural Services, Agricultural Welding, Centrifugal Culverts, Drainage Systems, Farm Supplies,, Galvanized, Galvanized Streel, Industrial Services, Irrigation Systems, PVC Pipe, Pipe, Pipes Piping and Pipe Supplies, Pumps, Pvc, Pvc Pipe, Repairs, Residential Services, Sales, Snow Plows, Stainless, Stainless Steel, Steel, Truck Cranes, Turbine, Pumps, Water and Water Well Drilling.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, discover, amex, cash, check",,,http://www.davismachineshop.net,,,,,,,,,
1601401,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1603826,497705,"2020-09-27 03:19:17","Haynes Well and Pump Service",http://hayneswell.com/,Dallas@HaynesBuilding.com,"(540) 605-9063","980 Roanoke St",Christiansburg,VA,24073,"980 Roanoke St,Christiansburg,VA 24073","Water Treatment Equipment-Service & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Well Drilling & Pump Contractors",,,,37.13397,-80.39051,https://i3.ypcdn.com/blob/804a2d5970eb80783099f5d60f7691c606030f56_100x100_crop.jpg?f832250,"Over 30 Years Experience","Dallas Haynes can get your job done right as a naturally talented individual. He is a Master Electrician, Master Plumber, Licensed Water Well System Service Provider, General Contractor and has over 20 years of experience in all of these areas of expertise. Haynes Custom builders can assist you in planning, obtaining permits, estimating costs, and completing any construction project, both residential and commercial",,"MobilePhone: (540) 449-3932",,"mastercard, check, debit, discover, financing available, insurance, visa",,,"http://hayneswell.com http://www.haynesbuilding.com",,,,,,,,,