business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
513337,173967,"2020-09-27 02:47:20","FlyntCo Services",http://www.flyntco.com,,"(770) 378-7761",,Niceville,FL,32578,"Niceville,FL 32578","Audio-Visual Creative Services, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,,,https://i2.ypcdn.com/blob/e709af5dd90c0035ed2e4e09919700539e9bd6e4_100x100_crop.jpg?f9d23e1,,"Independent contractor providing onsite repair and installations of computers. Networks. POS. IP phones. And home entertainment systems.","Mon - Sat: 8:00 am - 6:00 pm","MobilePhone: (770) 378-7761",,"visa, master card, amex, debit, check, paypal, cash",,,"Computer and Home Theater Installation",,,,,,,,,
515658,174618,"2020-09-27 02:47:27","Datastor Inc",http://www.superiordatastorage.com,tom@superiordatastorage.com,"(402) 423-0077","6241 Fulton Ave",Lincoln,NE,68507,"6241 Fulton Ave,Lincoln,NE 68507","Computer Network Design & Systems, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer System Designers & Consultants, Copying & Duplicating Service, Document Imaging, Mapping Service, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",,,,40.87376,-96.63536,,"Reliable Data Management Solutions","Datastor proudly offers a variety of products that complement and enhance the services we provide. We offer all of the software and hardware you need to get up and running on your own document management system, however our products also include: custom built servers, notebooks, storage, PC's for any need. At Datastor, we can also help you with any other hardware or software for your business needs. If there is a piece of hardware or a software program that you don't see listed, please free to call or email Datastor. Datastor proudly offers a variety of document and network solutions. Our services provide increased efficiency, improved file management and retrieval, as well as security and the protection of important data and documents. Data Management: Imaging, Digital conversion, Document storage, Web hosting. Network Administration: Service and support, System qualification, staging, and configuration, Software implementation and updates. Document Security, Data warehousing, Shredding services, Vital records storage. Call or email us to today to learn more about how Datastor cam improve your data and document management systems.","Mon - Fri: 8:00 am - 4:00 pm","Omaha: (402) 597-3140 Toll Free: (877) 912-5421",,"amex, cash, check, debit, discover, master card, visa",,,http://www.superiordatastorage.com,,,,,,,,,
518008,175289,"2020-09-27 02:47:33","Today P C Inc.",http://www.todaypc.com,sales@todaypc.com,"(925) 999-9978","11750 Dublin Blvd Suite 102",Dublin,CA,94568,"11750 Dublin Blvd Suite 102,Dublin,CA 94568","Computer Network Design & Systems, Audio-Visual Creative Services, CD-ROM Services, Computer & Equipment Dealers, Computer Data Recovery, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,37.70129,-121.93979,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,"http://www.todaypc.com https://todaypc.com",,,,,,,,,
518113,175317,"2020-09-27 02:47:33","TPG Communications",http://www.tpgnj.com,rich@tpgnj.com,"(973) 759-8746","747 Washington Ave Unit 1",Belleville,NJ,07109,"747 Washington Ave Unit 1,Belleville,NJ 07109","Computer Network Design & Systems, Audio-Visual Equipment, Computer Online Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Theater Systems, Internet Products & Services, Network Communications, Security Control Systems & Monitoring, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"2 Reviews",A+,40.80604,-74.14669,https://i3.ypcdn.com/blob/46d277e3d9649bfa0355fac9d9d448aea5b5377f_100x100_crop.jpg?e66d351,"Your Business Communitcations & Technology Experts","TPG Communications offers professional and the most reliable services for all of your business and communication needs, tailored to suit your situation. We offer in-depth consultations to understand what you are looking for and what you really need, as well as to craft a long-term solution that is right for you. TPG will then purchase if necessary all the equipment and technology that is needed. Install everything correctly and then service and maintain it so that your business continues to run smoothly. With TPG its as easy as 1...2..3! A True 1 Stop Shop and Partner 2 ALL Your Big 3 (Phone, Computer, Audio / Video) Technology Needs Call today or visit us on our website! Ask About Our Free Consultation Of Your Business Monthly Telecom Bills That Can Help Your Business Save $$$$!!! Call TPG To Set Up An Appointment Now.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Sales & Marketing: (973) 818-3561",,"check, master card, amex, discover, visa",,,http://www.tpgnj.com,,mikezippo,07/16/2013,five,"I am an owner of Zippo's Car Stereo. TPG Communications is a true communication & technology partner for our business. They handle all our business communication and technology needs from security cameras, to our computers and phone system. I really like that I only have to contact one company for all our IT and business communication needs. TPG always gets the job done right.",robserrat,05/09/2013,five,"I work for a telecommunications management firm called BCM www.bcm-tel.com and without a doubt put all my trust in referring TPG to my clients. They have shown true value to my customers business by delivering quality service and an easy to work with atmosphere. Should anyone require in house communication services I highly recomend TPG."
518327,175377,"2020-09-27 02:47:33","Integration by Design, Inc.",http://www.integrationbydesign.net,info@integrationbydesign.net,"(317) 641-8700","P O Box 715",Eminence,IN,46125,"P O Box 715,Eminence,IN 46125","Audio-Visual Creative Services, Computer System Designers & Consultants, Lighting Consultants & Designers",,,,39.52292,-86.64153,,"We bring technology together for you!","We offer our customers Affordable, Quality Computer Services, as well as Audio and Lighting Control Options. We have over 20 years experience with multiple Industry Certifications in our field. There are many new and exciting products available in the Technology field, such as monitoring and controlling your home or business from any web-enabled smart device. Give us a call to discover the possibilities for you! Our job is not complete until our customer is completely satisfied! We are a small company that cares about you!","Mon - Fri: 9:00 am - 5:00 pm","After Hours Phone: (812) 249-5046",,,,,"Visit our website for Technology Options for Home Owners and Businesses",,,,,,,,,
1058920,337321,"2020-09-27 03:03:35","Pacific Network Technologies",,info@pacificnt.com,"(253) 520-1960","1303 Central Ave S Ste B",Kent,WA,98032,"1303 Central Ave S Ste B,Kent,WA 98032","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Notaries Public",,,,47.36805,-122.23055,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,,,,,,,,,
1083195,343229,"2020-09-27 03:04:02","CB Consulting Services LLC",,cbconsult@hotmail.com,"(503) 394-2091","PO Box 508",Scio,OR,97374,"PO Box 508,Scio,OR 97374","Computer & Technology Schools, Adult Education, Computer System Designers & Consultants, Educational Consultants, Industrial, Technical & Trade Schools, Notaries Public, Tutoring",,,,44.716793,-122.76836,,,,,,,,,,,,,,,,,,,
1347175,428701,"2020-09-27 03:11:54","Criterion Automation, Inc.",http://criterionautomation.com,info@CriterionAutomation.com,"(951) 683-2400","1722 Production Cir",Riverside,CA,92509,"1722 Production Cir,Riverside,CA 92509","Computer System Designers & Consultants, Automation Systems & Equipment-Wholesale & Manufacturers, Business Coaches & Consultants, Computer Network Design & Systems, Computer Software Publishers & Developers, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Steel Fabricators",,,A+,34.02315,-117.39186,,,"Full Service Industrial Instrumentation, Controls and Automation provider. Sales, Installations, Troubleshooting, Repairs and Calibrations. Industrial Flow, Pressure, Temperature and Level Instrumentation. PLC Programming, Control Panel Building. Pipe Fitters and Welders, TIG, MIG and Orbital Welding. Stainless Steel and Carbon Steel. Valves and Pumps",,,,"amex, master card, visa",,,"http://criterionautomation.com http://criterionindustrial.com",,,,,,,,,
1543928,485430,"2020-09-27 03:17:59","Iron Mountain - Scarborough",,,"(877) 578-6638","26 Parkway Dr",Scarborough,ME,04074,"26 Parkway Dr,Scarborough,ME 04074","Document Examiners, Business Documents & Records-Storage & Management, Computer System Designers & Consultants, Document Destruction Service, Document Imaging, Internet Products & Services, Medical Records Service, Records Destruction, Records Management Consulting & Service",,,,43.60045,-70.30178,https://i2.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?4b6c3800c4308ae211824a21d46d8614,"Don't let your documents become a liability - shred.","Serving the Scarborough area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa, amex, debit, discover, invoicing available",,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
1563062,490099,"2020-09-27 03:18:41","Iron Mountain",,requests@ironmountain.com,"(877) 578-6638","3381 E Global Loop",Tucson,AZ,85706,"3381 E Global Loop,Tucson,AZ 85706","Document Examiners, Business Documents & Records-Storage & Management, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Document Destruction Service, Document Imaging, Internet Products & Services, Medical Records Service, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,32.14106,-110.92061,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?4b6c3800c4308ae211824a21d46d8614,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today! History Established in 1951. Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
1568452,491399,"2020-09-27 03:18:47","Iron Mountain - El Paso",,,"(877) 578-6638","1120 Kastrin St","El Paso",TX,79907,"1120 Kastrin St,El Paso,TX 79907","Document Examiners, Business Documents & Records-Storage & Management, Computer System Designers & Consultants, Document Destruction Service, Document Imaging, Internet Products & Services, Medical Records Service, Records Destruction, Records Management Consulting & Service",,,,31.72939,-106.31996,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?4b6c3800c4308ae211824a21d46d8614,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"visa, master card",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
1603921,497723,"2020-09-27 03:19:17","Scofield Electric Co",http://www.scofield.net,escofield@scofield.net,"(541) 246-6983","3625 W 1st Ave",Eugene,OR,97402,"3625 W 1st Ave,Eugene,OR 97402","Computer Network Design & Systems, Cabinet Makers, Cabinets, Communications Services, Computer System Designers & Consultants, Electricians, Home Improvements, Home Repair & Maintenance, Internet Products & Services, Network Communications",,,A+,44.05871,-123.155,https://i1.ypcdn.com/blob/19b84fe8dbf58efcc37f7f726304278633871f63_100x100_crop.jpg?f832250,"Quality Electrial Svcs Since 1972.","Serving Oregon Since 1972. Serving the Eugene, OR area since 1972, Scofield Electric provides exceptional electrical contract service. Specializing in the commercial industry, we provide a full spectrum of wiring service. Whether you need an upgrade to wiring or data cables, or have a new construction, we can handle it. Electrical contract services include: Remodeling projects Electrical maintenance Voice, data and fiber optics Fire alarm systems We pride ourselves on our ability to provide high quality work and maintain great customer relationships. We are fully licensed and insured. CCB # 38702 Call Scofield Electric today for all of your electrical needs.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.scofield.net,,,,,,,,,
1604413,497810,"2020-09-27 03:19:17","Premier Technology LLC",,sales@premiertechnology.net,"(866) 617-8541","910 6th St",Jesup,IA,50648,"910 6th St,Jesup,IA 50648","Home Improvements, Cabinet Makers, Cabinets, Communications Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Home Repair & Maintenance, Internet Products & Services, Network Communications, Web Site Hosting",,,A+,42.47412,-92.06368,,"Technology to grow business.","Technology to grow business. We established Premier Technology in 1999, in the city of Jesup. We offer a wide range of computer & internet related products & services. We currently build our own brand of computers & sell many different items from computer accessories to used computers. Our service offering consists of computer repair, network design, web design, web/application hosting and more. We Strive to offer quality products at reasonable prices & back everything we do with personal service that is second to none. Jesup Computer Center: Hours: 8:30am - 5:00pm (M-F) +1 319 827 3505 Telephone: +1 319 827 3504 FAX: E-mail: sales@premiertechnology.net Sales Department: +1 319 827 3505 Telephone: +1 319 827 3504 FAX: E-mail:sales@premiertechnology.net Ankeny Computer Center: Hours:10:00am 12am & 1:00pm -6:00pm (M,T,Th,F) +1 515 965 7891 Telephone: +1 319 827 3504 FAX: E-mail: sales@premiertechnology.net Technical Support Department: +1 319 827 3505 Telephone: +1 319 827 3504 FAX: E-mail: support@premiertechnology.net","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash",,,http://www.premiertechnology.net,"Parking: Lot",,,,,,,,
1605582,498005,"2020-09-27 03:19:18","Webster Electric Inc",http://www.websterelectric.com,,"(269) 443-0244","2222 Glendenning Rd Ste 12",Kalamazoo,MI,49001,"2222 Glendenning Rd Ste 12,Kalamazoo,MI 49001","Telephone & Television Cable Contractors, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, General Contractors, Generators, Handyman Services, Home Improvements, Home Repair & Maintenance",,,A+,42.26899,-85.54752,https://i1.ypcdn.com/blob/9db412517d579773ed6df9f3ee5f9205cd43c718_100x100_crop.jpg?f832250,,"* Free Estimates * Quality Service Since 1985 * Networking and Electrical Services * Cat 5, 5e, 6 * Telecom Cabling * Fiver Optic * Cable Testing and Certification * Expert Network Cabling","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (877) 709-3998",,,,"Webster Electric",http://www.websterelectric.com,"Parking: Lot Services: Security Systems Monitoring, Outlet Replacement, Ceiling Fan Installation, Electrical, Electric Sign Installation, New Home Wiring, Computer Room Equipment Installation, Home Addition Wiring Installation, EV Charging Station Repair, Interior Lighting Installation, Pool & Spa Wiring, Security Systems Design & Installation, Electrical Fixtures, Handyman, Electrical Repair, Ceiling Fan Replacement, Electrical Troubleshooting, Electrical Systems, Generator Maintenance & Repair, Security Lighting Installation, Home Automation Services, Backup Generator Installation, Outdoor Lighting Installation, Exhaust Fan Replacement & Repair, Circuit Breaker Installation, Outlet Installation, Light Switch Installation, Circuit Breaker Repair, Generator Installation, Cable TV Wiring, Home Rewiring, Subpanel Installation, EV Charging Station Installation, Lighting Retrofit, Electrical Systems Wiring, Landscape Lighting, Lighting Replacement, Light Switch Replacement, Security Equipment Services, Electrical Panel Upgrade, Security Camera Installation, Subpanel Repair, Accent Lighting Installation",,,,,,,,
1626421,501445,"2020-09-27 03:19:40","Van Buren Electric",,,"(734) 357-8721","141 N Mill St",Plymouth,MI,48170,"141 N Mill St,Plymouth,MI 48170","Home Improvements, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Lighting Contractors, Utility Companies",,,,42.37388,-83.46082,,,,,,,,,,http://www.vanburenelectric.com,,,,,,,,,
1644372,504421,"2020-09-27 03:19:59","All Valley Storage",,allvalleystorage@comcast.net,"(970) 368-4008","657 Brian Avenue Silverthorne CO 80498",Frisco,CO,80443,"657 Brian Avenue Silverthorne CO 80498,Frisco,CO 80443","Home Improvements, Automobile Storage, Business Documents & Records-Storage & Management, Computer Software & Services, Computer System Designers & Consultants, Data Systems-Consultants & Designers, Home Repair & Maintenance, Movers & Full Service Storage, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,A+,39.631447,-106.07671,,"The Storage Professionals.","The Storage Professionals. Are you looking for a professional, well-maintained storage facility? All Valley Storage provides private and commercial storage solutions in Frisco, CO. With additional locations in Silverthorne and Breckenridge, there is sure to be an All Valley Storage near you. We are here to meet all of your storage needs! Locally owned and operated, we have been providing safe, secure storage to Summit County and the Vail area for over 25 years. Let us put our experience to work for you! Our modern camera and security systems allow us to make sure that your assets are protected 24-7. Other amenities include: Paved and lighted grounds Security fencing 7-day-a-week access All sizes from ski closets to garages On-site manager Clean, value-priced units We can store everything from vehicles, motorcycles and flatbed trailers to RVs, heavy equipment and boats. Our rental storage units range in size from 3' x 5' to 10' x 30'. Whether you are in need of additional storage space for household or commercial items, documents or safes, you can rely on our company for assistance. Call All Valley Storage today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,,,,,,,,,,