category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.dianhua,qiye.chengli_shijian,qiye.yuangong_renshu,qiye.lianxiren,qiye.zhuying_chanpin,qiye.gongsi_dizhi,qiye.gongsi_xiangqing,qiye.zhucedi,qiye.zhuce_zoben,qiye.changfang_mianji,qiye.xiaoshou_quyu,qiye.kehu_qunti,qiye.jingying_moshi,qiye.fuwu_lingyu,qiye.suoshu_xingzhi,qiye.zhuying_hangye,qiye.zhuce_dizhi,qiye.xiangxi_dizhi
1,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,1,"2018-10-10 01:39:57",宁夏易捷庄园枸杞,0951-56895426,,,于小姐,宁夏易捷庄园枸杞,,"宁夏易捷庄园枸杞科技有限公司 销售总监：于海瑶 13369515829 销售总监：于小姐 13369515829 全国销售热线：于海瑶 13369515829全国出售宁夏枸杞 宁夏枸杞养生必备佳品 地道枸杞值选新枸元 宁夏易捷庄园枸杞 公司主营产品有：宁夏易捷庄园枸杞； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
2,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,2,"2018-10-10 01:39:58",北京海参专卖店,010-58613690,,,欧经理,海参礼盒，淡干海参，即食海参，半干海参，冻干海参,,"北京海参专卖店自成立以来，始终把消费者的利益放在首位。把“打造中国性价比最高的海参品牌”作为终极发展目标，全力投入从事海参事业。经过全体员工的努力，如今已成功打造覆盖全国的厂家直销网络，实现所有销售渠道100%全直营。所有产品100%选用纯天然无污染海域原生态鲜活海参为原料，确保天然、纯正、地道的好品质，并对整个海参产业链条实施全程监控，设立36个质量安全监控点，充分保证消费者权益。 北京海参专卖店 公司主营产品有：海参礼盒，淡干海参，即食海参，半干海参，冻干海参； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
3,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,3,"2018-10-10 01:40:02",惠州市益鹏实业有限公司,0752-3399772,,,程明军,益力矿泉水，屈臣氏蒸馏水，福家泉，嘉利源，碧湖山泉，怡宝，景田,,"益鹏生活连锁配送是由惠州市益鹏实业有限公司根据多年的饮用水连锁配送经验和网上用户体验，整合300多家直营店与加盟店及数十家知名品牌桶装水、瓶装水生产企业、饮水机、直饮水设备制造企业，通过网络形式打造的一个深圳饮用水行业电子商务平台。 益鹏生活连锁配送本着“崛起于鹏城，推动中国饮用水行业再次革命”的梦想，向广大消费者提供优质的饮用水及周边产品配送服务，并立志于打造惠州最后一公里食品多元化配送服务而不懈努力。同时益鹏生活连锁配送也是桶装水、支装水生产企业、饮水机、直饮水设备制造企业通过电子商务营销的大舞台。 益鹏生活连锁配送宗旨：食品安全高于一切，客户体验赢取未来！ 在人们生活水平和生活质量的高追求下，越来越多的人开始意识到饮用水健康的重要性，食品安全与食品配送的优质服务是国人目前急需想改善的现状。全国各地媒体报道的不法食品生产商及中间服务商制造或配送不合格饮用水的丑闻屡有发生。水来了立志于改善目前水行业丑陋现象，以引领中国饮用水行业健康安全、有序发展为已任。 益鹏生活连锁配送始终秉承“食品安全高于一切，客户体验赢取未来”这一理念，积极进取，勇于开拓，全心全意打造一个高诚信、高品质的饮用水行业网络平台。 惠州市益鹏实业有限公司 公司主营产品有：益力矿泉水，屈臣氏蒸馏水，福家泉，嘉利源，碧湖山泉，怡宝，景田； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
4,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,4,"2018-10-10 01:40:06",武汉福达万品批发城有限公司,027-84457940,,,王经理,粮油调料酒水饮料副食,,"武汉福达食用油调料公司旗下福达坊万品批发城占地四千多平，产品种类繁多齐全、服务上乘、价格合理、发展较快的专业化农副产品批发配送服务中心。我们有专业负责区域业务员及配送人员，公司成立以来，秉承“客户至上，方便万家”的服务宗旨，本着“减少流通环节，实现规模经营”的服务原则，坚持“与客户共享成功、与社会共同进步”的服务理念，积极拓展业务。所以量多量少都认真真诚对待每一位客户！福达坊批发城以湖北省较低批发价为目标,仅相当于超市正常零售价的5-6折，首先在保证产品品质的情况下、极大的惠及民众与客户，降低了采购成本、提升了采购效率。再者对传统批发市场鱼龙混杂、部分产品品质低劣的现象起到了很好的遏制和引导作用，如果您在我们批发城买到的东西比其他批发价格高，就算只高一分钱，我们福达坊批发城都会给您100元的物质奖励！所有商品可提供专票普票。 武汉福达坊集团福达坊万品批发城有限公司现面向湖北省诚招加盟商！ 武汉福达万品批发城有限公司 公司主营产品有：粮油调料酒水饮料副食； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
5,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,5,"2018-10-10 01:40:09",郑州品皇实业有限公司,0371-56785956,,,王亚飞,月饼，粽子，地方特产，杂粮礼盒，大枣礼盒等,,"河南品皇实业有限公司主要经营范围:销售：预包装食品，办公用品，电子产品，农副产品，日用百货，工艺美术品等。 河南品皇实业有限公司主要从事进口销售橄榄油，品牌月饼、粽子、河南特产等福利礼品。我们以尽可能低的价格，为专业客户(工厂、企事业单位、政府和团体、中小型零售商、酒店、餐饮业等)提供高品质的节日礼品商业方案。 我公司本着整合资源、合作共赢、共同发展的可持续发展战略，为厂家以最方便、最直接、最高效的方式展示商品，为会员带来高性价比、低成本、优质快捷的服务而努力。并提供个性化、专业化采购服务，追求客户的最大满意度，力争成为厂商、客户、员工等最值得信赖的合作伙伴！ 郑州品皇实业有限公司 公司主营产品有：月饼，粽子，地方特产，杂粮礼盒，大枣礼盒等； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
6,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,6,"2018-10-10 01:40:11",诸城巨星机械有限公司,0536-6579658,,,徐意博,生产线设备,,"山东沃达斯科集团，是专业从事奶制品、肉类加工机械开发、设计、制造、销售于一体的企业，经过不懈努力，沃达斯科机械已成为奶制品、肉食加工机械行业具有较强竞争能力的制造商之一。 　　 　　公司恪守“信誉是企业的根本，质量是企业的生命”的经营理念，在行业中拥有极好的信誉和较高的市场占有率。主要产品有：包装机、巴氏杀菌机、巴氏杀菌机、斩拌机、滚揉机、绞肉机、蔬菜清洗机、风干机、巴氏杀菌机、肉（鱼）丸机、拌馅机、盐水注射机、灌肠机、刨肉机、等诸多行业。 　　 　　“倾听客户的声音”是巨星公司的首要事情，客户需求是我们持续改进的动力。我们坚持不懈努力为客户提供优质的产品和出色的服务，从最初的咨询、设计到安装、调试、培训，我们力争从各个方面满足客户的需求。 　　 　　优质的产品、完善的服务、良好的信誉成为巨星公司成功的要素。真诚希望巨星的设备能帮助您生产出美味的食品，为您的企业带来可观的效益。 　　 　　 　山东沃达斯科集团自创建以来，始终秉承“以人为根本，创新求发展”的公司理念，以“质量第一，精益求精”的质量方针，不断创新开拓，成为中国食品机械行业的骨干生产企业。 　　公司专业生产：巴氏杀菌流水线、巴氏杀菌机、搅拌机、鱼肉采肉机、斩拌机、奶吧杀菌机、风淋机、肉丸机、灌肠机、盐水注射机、真空和面机（搅拌机）、真空包装机等食品机械及食品行业相关配套的系列不锈钢制品。 　　精湛的工艺、认真的工作态度、完善的售后服务赢得了广大客户的好评。巨星愿与新老客户真诚合作，与时俱进，共创辉煌。 诸城巨星机械有限公司 公司主营产品有：生产线设备； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
7,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,7,"2018-10-10 01:40:15",唐山达峰盐业责任有限公司,0315-8886666,,,曹女士,食用盐,,"唐山达峰盐业有限责任公司是按照建立现代产权制度的要求设立的公司制企业，系国家食盐定点生产企业，公司总股本1831.68万元，唐山达峰盐场、河北长芦大清河盐化集团有限公司和河北省盐业公司分别拥有40%、35%和25%的股份。 唐山达峰盐业有限责任公司主要经营海盐、碘盐的加工，主营行业是非金属矿山，营业额每年达人民币 700 万元-1000 万元。唐山达峰盐业有限公司在资金、技术、资源等方面具有明显优势，企业具有较强的抵御风险和市场竞争能力。唐山达峰盐业有限责任公司坐落于唐山市大清河，是一家大型国有食盐定点生产销售企业，年产能力十万吨。为满足不同消费群体需要，公司新开发了几款最新包装，分别为：400克自然原味海盐，350克传统海水晶盐，400克古法日晒海盐，现面向全国诚征空白区域代理商。食盐代理投资小、见效快、利润大、合法合规、先签先得。有意者请电话联系（13333059433）微信15530538376 唐山达峰盐业责任有限公司 公司主营产品有：食用盐； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
8,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,8,"2018-10-10 01:40:18",东莞市民邦净水设备有限公司,,2015年11月13日,"101 - 200 人","汪慧娟女士（销售部 经理）",净水器、净水设备、净水器配件、纯水机、水泵、空气净化器,中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼,"东莞市民邦净水设备有限公司（广东省优质净水器配件供应商）　　东莞市民邦净水设备有限公司位于国际制造名城---东莞,是一家专业研发、开发、生产、销售水处理设备及周边配件耗材的公司,是一家规模较大的净水设备及耗材制造批发中心,公司拥有核心技术优势，有很强的创新能力和市场开拓能力，自有5000平方米的生产场地和先进的检验测试设备，以及专业水处理技术工程师，研发能力强大。　　　公司有着专业的技术工程师,先进的检验测试设备，严格的检测程序健全的管理体系，完善的售后服务，产品广泛应用于食品、化工、电力、医疗、饮料等行业。能够独立承揽分质供水、污水处理、环境空气净化等工程。　　数年来，公司一直秉持“诚实守信，质优价廉”经营理念，不断优化及提升产品的品质，降低产品价格，以达成最优性价比来满足经销商客户的需求。欢迎水处理同行来电来人到厂咨询洽淡业务，共谋净水大业。　　规模和成本优势：民邦净水独立研发、自主量产和批量采购带来产品成本的降低，公司在产品定价上相比其它公司有很大价格优势。　　营销优势：公司采用科学营销方式。充分的经销商利益保护；适应用户需求的产品，较低的定价和足够的经销利润空间；较低的经销进入门槛；成熟的营销指导、技术培训和售后服务支持。　　企业文化及经营理念：公司致力于健康环保事业，决心为改善中国诚镇居民的健康饮水做出努力。公司具有独立研制开发新产品的能力，现有产品具有较强的技术和价格竟争优势，加之公司注重建立现代企业管理制度，注重人才的培养，使我们公司同时拥有内部管理和市场营销两个方面核心竟争优势。目前公司产品销售规模每年以40%的速度递增，销售网络已达20多个省市自治区。　　公司的使命和愿景是推进水技术的应用，为城镇居民提供安全、健康、方便和时尚的饮用水方式，成为行业专业的净水配件供应商。公司全体员工将坚守净水行业，遵循“技术领先，服务为本，合作竟争，创新发展”的方针，把民邦净水打造成行业的领跑者而努力。　　经营范围：　　中央净水器，家用RO纯水机，不锈钢净水器，净水器（可根据客户要求OEM生产），反渗透膜，超滤膜，颗粒炭，压缩炭，PP棉，小T33，矿化滤芯，净水龙头，高压开关，低压开关，电磁阀，变压器，TDS笔，电解器，增压泵，压力桶，各式滤瓶，PE管，台湾CCK管,小联通，各式接头等，保证质量，价格优惠，欢迎批发。 东莞市民邦净水设备有限公司 成立于2015年11月13日， 注册资金人民币100万元， 年营业额人民币 2001 万元/年 - 3000 万元/年； 公司主营产品有：净水器、净水设备、净水器配件、纯水机、水泵、空气净化器； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼的地址详细洽谈；",,人民币100万元,5000平方米,全国,"厂家 代理商 经销商",生产厂家,家居用品,有限责任公司(自然人投资或控股),厨卫家电;家用净水器;饮水机;生活小家电;其他厨卫家电;空气净化器,中国广东东莞长安镇锦厦社区第一工业区永兴路1号3楼,中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼
9,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,9,"2018-10-10 01:40:23",东莞市喜多多贸易有限公司,0769-88032828,,,多多,铁棍山药铁棍山药面,,"东莞市喜多多贸易有限公司成立于2015年，是一家专业经营各地知名绿色农特产、健康礼品、文创产品以及倡导以养生为主的综合型企业。公司旗下拥有喜多多养生坊、多多商城、文创礼品等品牌项目。目前公司业务范围包括：1、原产地农特产礼品销售；2、承接政府机关、学校、企事业单位及社会各类团体订购； 3、提供创意礼品策划和设计服务； 4、提供养生保健方法。公司实力雄厚，重信用、守合同、保证产品质量，始终贯彻“健康好礼，质量第一”的经营理念，为广大消费者提供“优质、健康、关爱”的产品，赢得了社会各界的一致好评。食材好。食，才好。品味生活，关爱健康！ 欢迎阁下光临东莞市喜多多贸易有限公司！ 公司地址：东莞市莞太路120号金马大厦3楼316室 咨询热线：0769-88032828 业务联系：多多13790170827（微信同号） 东莞市喜多多贸易有限公司 公司主营产品有：铁棍山药铁棍山药面； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
10,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,10,"2018-10-10 01:40:27",天津和士美饮品科技发展有限公司,022-29688099,,,刘育,奥淘饮用矿泉水，古川奥淘,,"天津和士美饮品科技有限公司是天津胜利集团旗下专业生产奥淘品牌矿泉水的绿色食品企业，公司秉承开拓、创新、拼搏、奉献之企业精神，肩负为天津人民提供真正矿泉水之责任，将经专家评审，定为含锶、重碳酸钙钠型天然弱碱性矿泉水全面推向天津、北京市场。 天津和士美饮品科技发展有限公司 公司主营产品有：奥淘饮用矿泉水，古川奥淘； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
11,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,11,"2018-10-10 01:40:28",焦作北道食品有限公司,0391-3788817,,,过恒智,全麦能量饼，及食能量，能量馍片,,"焦作市北道食品限公司位于驰名中外的太极拳发源地、“四大怀药”产地、三国著名政治家、军事家司马懿故里——河南省焦作武陟，南临黃河，北依太行，地处郑州、洛阳、焦作三市中心交汇点，地理位置优越，交通条件便利。 　　焦作市北道食品有限公司一家以健康食品生产、销售一体的综合企业。公司主要产品烘焙的研发，生产。我们公司遵循“合作、和谐、发展、双赢”的原则，与全国供应商建立了深厚的友谊和良好的合作关系；我们坚持“诚信、品牌、服务、创新”的经营理念，在激烈竞争的农化市场中共铸品牌塑造和谐营销，建立双赢的战略合作伙伴关系。公司一直致力于打造健康食品，绿色食品。让顾客放心产品为己任。 焦作北道食品有限公司 公司主营产品有：全麦能量饼，及食能量，能量馍片； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
12,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,12,"2018-10-10 01:40:32",古酿坊酒业集团,0851-22225645,,,陈亮,古酿坊白酒批发代理,,"贵州省仁怀市古酿坊酒业有限公司，坐落于中外驰名之乡，中国工农红军四渡赤水的转战圣地——茅台镇。 1999年，古酿坊酒业秉承古酿烧坊遗志，在古酿坊废墟上原址重建。现已发展成为占地面积30000平米，拥有200多口窖池，年产大曲酱香白酒2000余吨，集白酒生产， 销售于一体的现代规模企业。一流的厂区规划，复古的厂房设计风格。采用德国生产灌装技术。化验检测设备引领同行，附属单元配套合理。 多个系列产品具有酱香显著，酒体醇厚，回味悠长之特点。主导产品曾多次获省优，部优等荣誉称号，深受消费者青眯。 古酿坊酒业集团 公司主营产品有：古酿坊白酒批发代理； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
13,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,13,"2018-10-10 01:40:33",平阳县伟旺工艺品厂,,2012年03月01日,"11 - 50 人","杨月汝女士（销售 经理）",吸盘磨刀器;金属匙扣;真皮匙扣;皮灯匙扣;LED手电筒;茶具;茶叶;led手电筒;茶盘;车标金属钥匙扣;真皮钥匙扣;冰裂茶具;四合一茶盘;各种皮钥匙扣;活瓷茶具;盒装茶叶;大功率led手电筒;实木茶盘;心形金属钥匙扣;青瓷茶具,中国浙江平阳县郑楼郑林东路388-390号,"伟旺工艺品厂位于浙江平阳县，专业生产：吸盘磨刀器金属匙扣真皮匙扣和钥匙包皮灯匙扣LED手电筒等。是一家专业钥匙扣生产企业。产品远销欧美、中东全球市场。为达到市场与内部管理两翼齐飞，企业建立了一整套严格的内部质量控制体系以及聘请一批高素质管理人才、设计人才，为客户解决后顾之忧。本公司现提供各种高中低档钥匙扣、礼品钥匙扣、真皮钥匙口、皮质钥匙扣、手机绳、皮扣、促销礼品、广告礼品、促销、皮钥匙扣、礼品、商务礼品，可加印激光、丝印、压印各种LOGO。适合商务礼品、节日赠品、公司庆典、纪念品等用途。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ 平阳县伟旺工艺品厂 成立于2012年03月01日， 注册资金无需验资， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：吸盘磨刀器;金属匙扣;真皮匙扣;皮灯匙扣;LED手电筒;茶具;茶叶;led手电筒;茶盘;车标金属钥匙扣;真皮钥匙扣;冰裂茶具;四合一茶盘;各种皮钥匙扣;活瓷茶具;盒装茶叶;大功率led手电筒;实木茶盘;心形金属钥匙扣;青瓷茶具； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江平阳县郑楼郑林东路388-390号的地址详细洽谈；",浙江_温州,无需验资,未知平方米,重庆;福建;浙江;广东;广西;云南;上海;江西;河北;河南;北京;山东,广告礼品、工艺品店、饰品店、钥匙厂,生产厂家,,个体经营,广告促销礼品;手机挂件;钥匙配饰;金属工艺品;瓷器工艺品;摆挂件饰品,中国浙江温州平阳县万全镇郑林东路390号,中国浙江平阳县郑楼郑林东路388-390号
14,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,14,"2018-10-10 01:40:37",霞浦县顺泽水产有限公司,,2015年07月07日,"11 - 50 人","黄长通先生（销售部 经理）",水产品;紫菜;海带,中国福建霞浦县松城街道南洋新村南区130号,"霞浦县顺泽水产有限公司是水产品、紫菜、海带等产品专业生产加工的公司，拥有完整、科学的质量管理体系。霞浦县顺泽水产有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 霞浦县顺泽水产有限公司 成立于2015年07月07日， 注册资金人民币100万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：水产品;紫菜;海带； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建霞浦县松城街道南洋新村南区130号的地址详细洽谈；",福建_宁德,人民币100万元,1000平方米,全国;福建;浙江;北京;四川;重庆,"淘宝零售 单位送礼 零售店铺",生产厂家,,有限责任公司(自然人投资或控股),粗加工水产品;农副产品加工;农产品代理加盟;库存农产品;其他未分类,中国福建宁德霞浦县松城街道南洋新村南区130号,中国福建霞浦县松城街道南洋新村南区130号
15,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,15,"2018-10-10 01:40:38",北海市海城区本胜鱿鱼批发店,0779-13877933186,2016年12月13日,"5 - 10 人","何雨霞女士（销售部 销售经理）",鱿鱼干;海味干货;海宝;海鸭蛋,中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺,"北海市海城区本胜鱿鱼批发店经销批发的鱿鱼干、海味干货、鱿鱼干畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。北海市海城区本胜鱿鱼批发店经销的鱿鱼干、海味干货、鱿鱼干品种齐全、价格合理。北海市海城区本胜鱿鱼批发店实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 北海市海城区本胜鱿鱼批发店 成立于2016年12月13日， 注册资金无需验资， 年营业额人民币 201 万元/年 - 300 万元/年； 公司主营产品有：鱿鱼干;海味干货;海宝;海鸭蛋； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺的地址详细洽谈；",广西_北海,无需验资,1000平方米,广东;广西;福建;湖南;海南;浙江,KTV酒吧烧烤大排档,经销批发,食品饮料,个体经营,粗加工水产品;蛋制品;生鲜水果,中国广西北海海城区云南路碧新水产珍珠城地下一层1046号商铺,中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺
16,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,16,"2018-10-10 01:40:39",饶平县美安泰农业开发有限公司,,2016年07月18日,"51 - 100 人","周秋镇先生（销售部 经理）",海产品干货;海虾干;头水紫菜;原生态海带丝;干贝/瑶柱;原生态虾皮;原生态海底椰;海虾仁;原生态银鱼干;钓犹干,中国广东饶平县黄冈粤东花园,"饶平县美安泰农业开发有限公司主营其他干制水产品等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ 饶平县美安泰农业开发有限公司 成立于2016年07月18日， 注册资金人民币200万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：海产品干货;海虾干;头水紫菜;原生态海带丝;干贝/瑶柱;原生态虾皮;原生态海底椰;海虾仁;原生态银鱼干;钓犹干； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东饶平县黄冈粤东花园的地址详细洽谈；",广东_潮州,人民币200万元,,全国;广东,工厂,经销批发,,有限责任公司(自然人投资或控股),粗加工水产品,中国广东潮州饶平县大埕镇程南大胜路南一横7号,中国广东饶平县黄冈粤东花园
17,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,17,"2018-10-10 01:40:41",赣榆区柘汪镇凯港水产行,,2015年02月06日,"5 - 10 人",王立平先生（经理）,紫菜;海苔;寿司;鱼丝;鱼片;虾米;鱿鱼丝;烤鱼;休闲食品;膨化食品;多味鱼;海产品等,中国山东日照市岚山区山东日照市岚山区胜岚西路,"赣榆凯港水产商行专业经销批发即食海苔、寿司海苔、寿司食材、一次加工紫菜，调味海苔，在消费者当中享有较高的地位，和多家大型公司合作建立线上电商销售平台，是一家专业致力做海苔食品销售的。所有产品全部从厂家直接采购，从源头保证食品质量，建立了长期稳定的合作关系。紫菜品种齐全、价格合理。实力雄厚，重合同、守信用、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 赣榆区柘汪镇凯港水产行 成立于2015年02月06日， 注册资金无需验资， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：紫菜;海苔;寿司;鱼丝;鱼片;虾米;鱿鱼丝;烤鱼;休闲食品;膨化食品;多味鱼;海产品等； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东日照市岚山区山东日照市岚山区胜岚西路的地址详细洽谈；",江苏_连云港,无需验资,200平方米,全国,"超市 海产品商店 水产品专柜 批发",经销批发,食品饮料,个体经营,藻类;膨化食品;鱼干鱼丝;粗加工水产品,中国江苏连云港赣榆区柘汪镇东林子村,中国山东日照市岚山区山东日照市岚山区胜岚西路
18,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,18,"2018-10-10 01:40:44",灌云县伊山镇张忠扬干鲜门市部,,2015年11月25日,"5 - 10 人","杨红女士（销售部 经理）",海干货;海参;燕窝,中国江苏连云港市伊山镇东门小区通衢巷42号,"灌云县伊山镇张忠扬干鲜门市部经销批发的海干活畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。灌云县伊山镇张忠扬干鲜门市部经销的海干活品种齐全、价格合理。灌云县伊山镇张忠扬干鲜门市部实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 灌云县伊山镇张忠扬干鲜门市部 成立于2015年11月25日， 注册资金无需验资， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：海干货;海参;燕窝； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国江苏连云港市伊山镇东门小区通衢巷42号的地址详细洽谈；",江苏_连云港,无需验资,,全国,大众,经销批发,,个体经营,鲜活水产品;鱼类;虾类;贝类,中国江苏连云港灌云县伊山镇向阳路农贸市场内,中国江苏连云港市伊山镇东门小区通衢巷42号
19,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,19,"2018-10-10 01:40:48",上海味岚食品有限公司,,2016年01月04日,"11 - 50 人","杨利华女士（销售部 经理）",紫菜;海带;虾皮;干贝;海米,中国上海市金山区金山卫镇南阳湾路1342号,"上海味岚食品有限公司经销批发的紫菜、海带、虾皮、干贝、海米畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。上海味岚食品有限公司经销的紫菜、海带、虾皮、干贝、海米品种齐全、价格合理。上海味岚食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 上海味岚食品有限公司 成立于2016年01月04日， 注册资金人民币100万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：紫菜;海带;虾皮;干贝;海米； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国上海市金山区金山卫镇南阳湾路1342号的地址详细洽谈；",上海,人民币100万元,,全国;港澳台地区,批发商，超市，食堂，经销商,经销批发,,一人有限责任公司,鲜活水产品;藻类,中国上海金山区金山卫镇南阳湾路1342号2层210室,中国上海市金山区金山卫镇南阳湾路1342号
20,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,20,"2018-10-10 01:40:51",安徽洪小果商贸有限公司,0557-8558118,,,汪芳,"新鲜水果,水果罐头,黄桃罐头",,"安徽洪小果商贸有限公司（简称“洪小果”）是一家以水果罐头为主，应季水果及周边产品为辅，集水果研发和销售为一体的新型生态农产品商贸公司，并已形成了一条特色现代化的农业电商产业链。 安徽洪小果商贸有限公司 公司主营产品有：新鲜水果,水果罐头,黄桃罐头； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
659,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,253,"2018-10-10 01:52:00",杭州安田科技有限公司,,2011年03月18日,"11 - 50 人","许荣裕先生（销售部 经理）",喷码机;激光机;手持喷码机;YAG激光机;CO2激光机;食品;日用品;管材;汽配喷码机;自动喷码机;特殊喷码机;原装油墨;溶剂;等耗材,中国浙江杭州市振华路206号西港新界4B806,"杭州安田科技有限公司多年来一直致力于喷码机、激光打标机及喷码机耗材领域的开拓。经过多年的努力，安田公司凭借其先进可靠的产品和卓越贴心的服务，先后与国内多家知名企业合作，是最早专业经营喷码标识设备的供应商。我们经营的品牌有：英国经济型喷码机激光机英马特（EMATE），日本日立喷码机（HITACHI)，西班牙玛萨激光机浙江总代理，手持喷码机,大字符喷码机，防伪防窜货系统等。同时提供以上产品售前售后的全面服务。我们的使命是成为您最值得信赖的商业合作伙伴。为提供最优质的客户服务，公司成员均是标识设备行业中具有多年工作经验的专业人员，公司现已形成了以客户为导向，在了解客户需要的同时，运用多年的经验，用心专注地为客户提供最适用、最完美的喷码解决方案，协助客户实现其价值最大化。我们的成功案例有：铁流离合器股份、正泰集团、和合玻璃、正大青春宝、绿源电动车、中国·上峰包装、人民电缆、等知名企业。多年来，安田公司的产品已广泛应用于食品、饮料、医药、化工、电子电器、汽车配件、管材、日化、数码防伪、制卡、烟草、木板、仪表仪器、印刷等行业。 杭州安田科技有限公司 成立于2011年03月18日， 注册资金人民币50万元， 年营业额人民币 701 万元/年 - 1000 万元/年； 公司主营产品有：喷码机;激光机;手持喷码机;YAG激光机;CO2激光机;食品;日用品;管材;汽配喷码机;自动喷码机;特殊喷码机;原装油墨;溶剂;等耗材； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江杭州市振华路206号西港新界4B806的地址详细洽谈；",浙江_杭州,人民币50万元,,全国;浙江,工厂；批发商；生产商；个人；,经销批发,,私营有限责任公司,打码机、喷码机;多功能包装机;食品包装机械;其他油墨;综合性公司;条码设备,中国浙江杭州西湖区三墩镇西港发展中心4幢806室,中国浙江杭州市振华路206号西港新界4B806
567,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,535,"2018-10-10 02:04:57",南京中思麦家居用品商贸有限公司,,2014-12-10,"11 - 50 人","江天亮先生（销售部 销售经理）",家居用品;小家电;礼品;日用品;料理机;保温饭盒;保温杯;豆浆机;康宁锅;家纺;面包机;电蒸锅;电热水壶;旅行壶;电饭煲;锅具;电火锅;四件套;厨具;餐具,中国江苏南京市秦淮区双塘创业园,"南京中思麦家居用品商贸有限公司经销批发的家居用品、小家电、礼品、日用品、无畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。南京中思麦家居用品商贸有限公司经销的家居用品、小家电、礼品、日用品品种齐全、价格合理。南京中思麦家居用品商贸有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 南京中思麦家居用品商贸有限公司 成立于2014-12-10， 注册资金RMB 100 万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：家居用品;小家电;礼品;日用品;料理机;保温饭盒;保温杯;豆浆机;康宁锅;家纺;面包机;电蒸锅;电热水壶;旅行壶;电饭煲;锅具;电火锅;四件套;厨具;餐具； 目前共有4条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国江苏南京市秦淮区双塘创业园的地址详细洽谈；",江苏_南京市秦淮区,"RMB 100 万元",500平方米,全国,企业团购、商场积分兑换、银行积分、移动积分,经销批发,家居用品;电器;电子;礼品工艺品;日化品;超市、零售;机构单位;化妆品,,餐具;厨具;炊具;厨卫家电;皮肤用化学品;毛发用化学品,中国江苏南京市秦淮区双塘创业园,中国江苏南京市秦淮区双塘创业园
561,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,561,"2018-10-10 02:05:12",深圳市康益商贸有限公司,,2017年03月20日,"301 - 500 人","邹平先生（销售部 经理）",紫菜;剁辣椒;海带;淀粉;米粉,中国广东东莞市大岭山镇信立国际农产品贸易城,"深圳市康益商贸有限公司成立于2017年3月，本公司一直秉承“绿色消费共享安康；食品安全人人受益”的宗旨，赢得了广大朋友的认可。本着“诚信，敬业，务实，创新”的经营理念。以食品安全为原则，脚踏实地，一步一个脚印，争取做全国最好，最健康，最安全的商品商家。公司主营：紫菜剁辣椒海带海带丝海带片海苔米粉面制品汤料及各种调味品等食材。康益商贸有限公司深信：为客户服务，对客户负责，让客户满意，让消费者放心，终会赢得巨大的市场空间。不断创新产品，康益明天定能更加灿烂辉煌诚信团结创新竭诚为新老客户互惠共赢，共展宏图。 深圳市康益商贸有限公司 成立于2017年03月20日， 注册资金人民币100万元， 年营业额人民币 501 万元/年 - 700 万元/年； 公司主营产品有：紫菜;剁辣椒;海带;淀粉;米粉； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东东莞市大岭山镇信立国际农产品贸易城的地址详细洽谈；",广东_深圳,人民币100万元,1600平方米,全国,经销商，农贸市场,生产厂家,食品饮料;超市、零售,一人有限责任公司,粮食;米面类;淀粉;调味品;豆制品;粗加工水产品,中国广东深圳龙岗区坂田街道五和大道永香路华熠科技大厦B1503,中国广东东莞市大岭山镇信立国际农产品贸易城
562,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,562,"2018-10-10 02:05:13",深圳市罗文策划有限公司,,2017年03月23日,"51 - 100 人","黄建林先生（市场部 经理）",鱿鱼干;干贝;鱼干;虾干;紫菜,中国广东深圳市,"深圳市罗文策划有限公司经销批发的鱿鱼干、干贝、鱼干、虾干、紫菜畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。深圳市罗文策划有限公司经销的鱿鱼干、干贝、鱼干、虾干、紫菜品种齐全、价格合理。深圳市罗文策划有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 深圳市罗文策划有限公司 成立于2017年03月23日， 注册资金人民币50万元， 年营业额人民币 51 万元/年 - 100 万元/年； 公司主营产品有：鱿鱼干;干贝;鱼干;虾干;紫菜； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东深圳市的地址详细洽谈；",广东_深圳,人民币50万元,500平方米,全国,超市/个人/经销商/批发商,经销批发,食品饮料;超市、零售;酒店、宾馆,一人有限责任公司,鱼类;虾类;贝类,中国广东深圳龙岗区横岗街道龙岗大道5008号横岗大厦11楼1106,中国广东深圳市
563,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,563,"2018-10-10 02:05:16",福州海林食品有限公司,,2001年01月17日,,李小铭女士（销售部经理）,海带;紫菜;红薯粉丝;番薯粉;紫菜汤;海带结;宽叶海带片;海带汤;晒干海带丝;水洗烘烤海带丝;免洗海带丝;香菇味紫菜汤;海带结干货;袋装干海带;散装海带结;包装海带结;头水紫菜;海藻干货礼盒;紫菜汤速食汤;排骨味紫菜汤,中国福建罗源县福建省福州市罗源县起步经济开发区,"福州海林食品有限公司原名罗源县海林食品有限公司，创办于1996年，2001年公司聚贤纳士，整合资源升级为福州海林食品有限公司。公司占地面积33亩，标准厂房3栋，生产车间面积15000平方多米。位于罗源县起步经济开发区，环境优美，依山傍水。公司拥有自营进出口权，可自营或代理进出口业务。公司采用先进的工艺技术和科学的管理模式，严格的质量管理体系，以无污染海域盛产的水产品为原料，从事海带、紫菜、绿藻类、海产品、食用菌及薯类产品的精深度加工。公司引进了先进的生产设备，进一步优化了产品的质量，培育并形成一系列海澡名优特产品。公司自主品牌有“金海林”“海之林”牌。其中“金海林”牌被评为福建省著名商标，福州市知名商标。“金海林”牌和“海之林”牌产品销往各地，出口俄罗斯、乌克兰、加拿大、新加坡、香港和台湾等地区，品牌形象深入人心，深受国内外客户的青睐和赞誉。公司被评为福州市农业产业化十大龙头企业、重点企业，并荣获福州市“重合同、守信用”单位称号。为了提高市场竞争力，满足不同的消费群体，公司以市场为导向，以科技为动力，调整产品结构，巩固发展“龙头带基地，基地联农户”的产业链。海林人以暴风雨中高傲飞翔的海燕之气势，搏击商海，迎接新的挑战。海林公司以“诚信，创新”为服务理念，不断提高产品质量和服务水平，不断挖掘企业内在潜力，更新产品服务社会。我们竭诚欢迎各地经销商来电来函洽谈经销海林产品，也热诚欢迎社会各界人士加入海林队伍行列，共创美好未来。公司网站:document.write(unescape(""%u0068%u0074%u0074%u0070%u003A%u002F%u002F%u0077%u0077%u0077%u002E%u0066%u007A%u0068%u006C%u002E%u0063%u006F%u006D"")); ,document.write(unescape(""%u0068%u0074%u0074%u0070%u003A%u002F%u002F%u0077%u0077%u0077%u002E%u0068%u0061%u0069%u006C%u0069%u006E%u0031%u0031%u0031%u002E%u0031%u0036%u0038%u0038%u002E%u0063%u006F%u006D"")); 邮箱:document.write(unescape(""%u0073%u0061%u006C%u0065%u0073%u0040%u0066%u007A%u0068%u006C%u002E%u0063%u006F%u006D"")); ,document.write(unescape(""%u0073%u0065%u0072%u0076%u0069%u0063%u0065%u0040%u0066%u007A%u0068%u006C%u002E%u0063%u006F%u006D"")); 福州海林食品有限公司 成立于2001年01月17日， 注册资金人民币1,100万元， 公司主营产品有：海带;紫菜;红薯粉丝;番薯粉;紫菜汤;海带结;宽叶海带片;海带汤;晒干海带丝;水洗烘烤海带丝;免洗海带丝;香菇味紫菜汤;海带结干货;袋装干海带;散装海带结;包装海带结;头水紫菜;海藻干货礼盒;紫菜汤速食汤;排骨味紫菜汤； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建罗源县福建省福州市罗源县起步经济开发区的地址详细洽谈；",福建_福州,"人民币1,100万元",,,,生产厂家,,一人有限责任公司,藻类;薯类;香菇;粉丝、粉皮;淀粉;其他未分类,中国福建福州罗源县起步经济开发区,中国福建罗源县福建省福州市罗源县起步经济开发区
564,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,564,"2018-10-10 02:05:20",厦门海澜湾水产有限公司,,2017年07月24日,"5 人",许双璐先生（经理）,野生淡干海参;多种等级干贝;鱿鱼母;鲍鱼干;头水紫菜,中国福建厦门市翔安区大嶝街道北门313号,"厦门海澜湾水产有限公司经销批发的海参、干贝、鱿鱼母、鲍鱼干、紫菜畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。本公司立足福建闽南地区多年，货源一手高质量，产品优势有目共睹，价格有竞争力，品质有保证。本公司有实体仓库，欢迎联系现场看货：18020702277. 厦门海澜湾水产有限公司 成立于2017年07月24日， 注册资金人民币50万元， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：野生淡干海参;多种等级干贝;鱿鱼母;鲍鱼干;头水紫菜； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建厦门市翔安区大嶝街道北门313号的地址详细洽谈；",福建_厦门,人民币50万元,100平方米,全国;福建;广东,海鲜干货门店，旅游特产门店，干货批发商，餐饮店,经销批发,农业;食品饮料;超市、零售,一人有限责任公司,食用菌;粗加工水产品;鱼干鱼丝;干果类;免疫抗疲劳;其他鲜活水产品,中国福建厦门翔安区大嶝街道北门里313-101,中国福建厦门市翔安区大嶝街道北门313号
565,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,565,"2018-10-10 02:05:21",霞浦县海味珍品水产品经营部,,2017年09月21日,"5 - 10 人",先生,海带;紫菜;海参;干贝,中国福建霞浦县阳光城6号楼1805,"霞浦县海味珍品水产品经营部是海带、紫菜、海参、干贝等产品专业生产加工的公司，拥有完整、科学的质量管理体系。霞浦县海味珍品水产品经营部的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 霞浦县海味珍品水产品经营部 成立于2017年09月21日， 注册资金无需验资， 年营业额人民币 51 万元/年 - 100 万元/年； 公司主营产品有：海带;紫菜;海参;干贝； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建霞浦县阳光城6号楼1805的地址详细洽谈；",福建_宁德,无需验资,500平方米,全国,个人消费者，微商，淘宝店主,生产厂家,超市、零售;农业;食品饮料,个体经营,粗加工水产品,中国福建宁德霞浦县松港街道东兴社区福宁大道45号迪鑫阳光城6号楼1805室,中国福建霞浦县阳光城6号楼1805
566,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,566,"2018-10-10 02:05:24",汕头市龙湖区顺达食品厂,,2012年06月07日,"11 - 50 人","佘克波先生（行政部 厂长）",奶糖;硬糖;干吃奶片;棒棒糖;奶糖+干吃;奶糖+硬糖;硬糖+干吃,中国广东汕头市龙湖区泰山路火车北站北侧,"汕头市龙湖区顺达食品厂创建于2001年,现已有自建厂房和生产设备,本厂本着重质量、诚信经营的宗旨，生产的干吃奶片,多味片糖,多味串糖,水果味硬质糖等糖果深受全国各地消费者的认同和喜爱。本厂具有食品生产的产业结构，产品主要有棒糖、硬糖、奶糖、片糖、干吃等糖果系列。位于“中国食品第一市”—广东汕头，这里是著名侨乡，接壤于汕头经济特区，是广梅汕铁路的必经之地。本公司已拥有16年的生产经验，自创建以来凭借先进的生产设备和雄厚的技术力量，创优新产品陆续推出，生产规模逐步扩大，产品质量不断提高，并已通过QS质量安全管理体系认证。 汕头市龙湖区顺达食品厂 成立于2012年06月07日， 注册资金无需验资， 公司主营产品有：奶糖;硬糖;干吃奶片;棒棒糖;奶糖+干吃;奶糖+硬糖;硬糖+干吃； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东汕头市龙湖区泰山路火车北站北侧的地址详细洽谈；",广东_汕头,无需验资,2500平方米,全球;全国,批发商,生产厂家,食品饮料,私营独资企业,糖类,中国广东汕头龙湖区泰山路火车北站北侧,中国广东汕头市龙湖区泰山路火车北站北侧
568,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,568,"2018-10-10 02:05:27",云龙区城南东淇食品商行,,2013-10-17,"5 - 10 人","刘艳女士（销售部 经理）",干货;蜜饯;糖果;饼干;糕点;月饼,中国江苏徐州市淮海食品城华东市场2-103,"云龙区城南东淇食品商行经销批发的干货、蜜饯、糖果、饼干、糕点、月饼畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。云龙区城南东淇食品商行经销的干货、蜜饯、糖果、饼干、糕点、月饼品种齐全、价格合理。云龙区城南东淇食品商行实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 云龙区城南东淇食品商行 成立于2013-10-17， 注册资金RMB 0 万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：干货;蜜饯;糖果;饼干;糕点;月饼； 目前共有8条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国江苏徐州市淮海食品城华东市场2-103的地址详细洽谈；",江苏_徐州市,"RMB 0 万元",,全国,"零售 批发商",经销批发,,,饼干糕点;蜜饯类;干果类;糖果、巧克力;其他休闲食品,中国江苏徐州市淮海食品城华东市场2-103,中国江苏徐州市淮海食品城华东市场2-103
569,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,569,"2018-10-10 02:05:29",济南云速电子商务有限公司,,2013年12月25日,"51 - 100 人","刘莎莎女士（客服部 经理）",阿胶糕;阿胶相关产品;阿胶糕贴牌,中国山东东阿县东阿县经济技术开发区胶光路东段路北,"济南云速电子商务有限公司是一家专注于阿胶产业的电商公司，依托投资建设的3万平米工厂，30万级gmp标准建设车间，阿胶糕年产量达到1000吨的设备优势，为广大用户提供阿胶糕、阿胶相关产品贴牌服务。可提供包装设计、包装、生产、出品的全套生产、加工服务，您不需要费心产品中的各种问题，仅需要支付相关费用。所有的工作交给我们来做。您心仪的一款产品将在最快的时间直达您的仓库，省心、省钱。云速电商颠覆产业壁垒，严格执行国家阿胶糕标准，公开阿胶含量、为广大oem、贴牌用户提供更放心、更安全的阿胶糕产品。 济南云速电子商务有限公司 成立于2013年12月25日， 注册资金人民币108万元， 年营业额人民币 5001 万元/年 - 1 亿元/年； 公司主营产品有：阿胶糕;阿胶相关产品;阿胶糕贴牌； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东东阿县东阿县经济技术开发区胶光路东段路北的地址详细洽谈；",山东_济南,人民币108万元,30000平方米,全国,药店，商超，微商，电商平台,生产厂家,食品饮料,一人有限责任公司,休闲食品;其他休闲食品;饼干糕点;保健食品;延缓衰老;美容食品,中国山东济南历下区华能路38-7号汇阳大厦1502室,中国山东东阿县东阿县经济技术开发区胶光路东段路北
570,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,570,"2018-10-10 02:05:31",聊城市胶美堂阿胶有限公司,,2016年07月08日,"51 - 100 人","刘帆帆女士（销售部 总经理）",阿胶;阿胶糕;阿胶块;阿胶片;阿胶固元糕;阿胶糕;阿胶原粉;阿胶速溶粉;枣夹核桃;阿胶糕一件代发,中国山东东阿县开发区胶光路,"山东东阿胶美堂阿胶制品有限公司，座落于“阿胶之乡”山东省聊城市东阿县，是一家集生产、销售、委托加工、订做加工为一体的阿胶制品有限公司，传承千年制作工艺，专注养生、养颜主要经营产品有阿胶固元糕、即食阿胶糕、阿胶核桃枣、速溶阿胶粉、阿胶糕、阿胶枣、水晶枣等产品，拥有完整、科学、严谨的质量和价格管理体系，先进的大型生产设备。我们的诚信、实力及产品质量已获得业界的认可，以最好的产品回馈全国消费者，面向全国招加盟商。 聊城市胶美堂阿胶有限公司 成立于2016年07月08日， 注册资金人民币100万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：阿胶;阿胶糕;阿胶块;阿胶片;阿胶固元糕;阿胶糕;阿胶原粉;阿胶速溶粉;枣夹核桃;阿胶糕一件代发； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东东阿县开发区胶光路的地址详细洽谈；",山东_聊城,人民币100万元,20000平方米,全国,商超、特产店、美容店、展会，淘宝店主,生产厂家,食品饮料;超市、零售;运动、休闲;酒店、宾馆;日化品;机构单位;其它,有限责任公司(自然人投资或控股),保健食品;美容食品;其他保健食品;休闲食品;其他休闲食品;蜜饯类,中国山东聊城经济开发区东昌东路星光创业大厦A1904室,中国山东东阿县开发区胶光路
571,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,571,"2018-10-10 02:05:32",聊城市源美堂阿胶制品有限公司,,2016年12月09日,"5 - 10 人","程尖兵先生（总经理办公室 经理）",阿胶糕;阿胶块;阿胶速溶粉;枣夹核桃;阿胶糕;阿胶块;阿胶速溶粉;枣夹核桃,中国山东东阿县聊滑路与香江路交叉口西50米路北,"聊城市源美堂阿胶制品有限公司主营阿胶糕、阿胶块、阿胶速溶粉、枣夹核桃，经国家工商部门批准注册同时具备招商代理资格。优质的产品质量,广阔的市场前景,丰厚的代理待遇,强大的代理优势,让您创业投资不再难。聊城市源美堂阿胶制品有限公司热诚欢迎各位有志之士前来实地参观和考察,l联系电话15965240307程经理 聊城市源美堂阿胶制品有限公司 成立于2016年12月09日， 注册资金人民币101万元， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：阿胶糕;阿胶块;阿胶速溶粉;枣夹核桃;阿胶糕;阿胶块;阿胶速溶粉;枣夹核桃； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东东阿县聊滑路与香江路交叉口西50米路北的地址详细洽谈；",山东_聊城,人民币101万元,10000平方米,全国,全国消费者，批发商，经销商，特产店，淘宝微商一件代发,生产厂家,食品饮料,一人有限责任公司,蜜制品;保健食品;休闲食品,中国山东聊城经济开发区燕山路英才小区8号楼一单元1301室,中国山东东阿县聊滑路与香江路交叉口西50米路北