business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27009997,4887083,"2020-09-27 10:30:00","Burrows Heating & Cooling",http://www.burrowsheating.com,burrowsheating@aol.com,"(801) 781-5662",,,,,,"Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Duct & Duct Fittings, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Steam Specialties, Ventilating Contractors, Ventilating Equipment",5,"1 Review",A+,,,,"Hottest cool guys in town","Professional Service & Installation You Can Afford / Family Owned Since 1949","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.burrowsheating.com,"Services: Heating, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Emergency Service: Yes Warranties: Yes",iveseenitall49,09/10/2008,five,"Thanks for the fast service call Burrows Heating & Cooling. I was worried that it would take a while for someone to come out and get my A/C working again. Your guys were at my house the same day I called. The air feels cool again & I did not have to pay a fortune to have it fixed. Your family name is a good one and I thank you for keeping the tradition alive and well.",,,,
27012798,4888085,"2020-09-27 10:30:02","Grissom Brothers Service",http://www.grissomservice.com,service@grissomservice.com,"(205) 591-7787","4907 Powell Ave S",Birmingham,AL,35222,"4907 Powell Ave S,Birmingham,AL 35222","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors",,,A+,33.53305,-86.7605,https://i4.ypcdn.com/blob/bd11e1fe7330a7ae391a0fab32d8875628aa4566_100x100_crop.jpg?63f80dd,"Everything Comfort","We have been serving the Birmingham area since 1976. We are a Proud Carrier Factory Authorized Dealer.","Mon - Sun: Open 24 Hours","Fax: (205) 591-7721",,"check, debit, master card, visa, discover, cash, financing available",,,"Our Company Website","Parking: Street Services: Service Agreements, Air Quality Solutions, Controls, Thermostats, Air Conditioners &amp. Heat Pumps, Furnaces, Evaporator Coils to Fan Coils, Package Products",,,,,,,,
27018853,4890331,"2020-09-27 10:30:11","Air & Plumbing Systems",http://www.airandplumbing.com,info@airandplumbing.com,"(408) 664-2689","1431 Saratoga Ave","San Jose",CA,95129,"1431 Saratoga Ave,San Jose,CA 95129","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Pollution Control, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Major Appliances, Professional Engineers",,,,37.29795,-121.98566,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"paypal, check, all major credit cards, financing available",,,http://www.airandplumbing.com,"Services: Commercial, Heating, Residential, Air Conditioning, Service & Repair, Installation Warranties: No Free Estimates: Yes",,,,,,,,
27021485,4891261,"2020-09-27 10:30:20","Kelley & Dawson Service",http://www.kelleyanddawson.com,kdtempy@msn.com,"(316) 633-4458","1741 N Broadway Ave",Wichita,KS,67214,"1741 N Broadway Ave,Wichita,KS 67214","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Furnaces Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Humidifiers, Professional Engineers",5,"6 Reviews",A+,37.71474,-97.33592,,"Call 263-7201. Night or Day.","**PLANNED MAINTENANCE CARE** *Gives You Priority Emergency Service *Helps to Prevent Costly Repairs *Assures You of Maximum Safety *Prolongs the Life of Your Equipment *Reduces Your Operating Costs **QUALITY STAFF** The quality of our people sets us apart from our competitors. Most of our employees have been with us an average of 20 years. While our service technicians are in your home, you can be assured they will work quickly to restore your total home comfort. Our staff is fully trained to work on today's wide range of heating and cooling systems, and take pride in doing the job right the first time. We stand behind all our work. *Wichita's Comfort Specialist for 49 Years *A Division of Bragg Temp-Control, Inc. * Contact Us For More Information",,,,"check, debit, financing available, visa, discover",,,http://www.kelleyanddawson.com,"Specialties: Heating & Cooling, Commercial Grade, Heaters, Boilers, Coolers Emergency Service: Yes Free Estimates: Yes Services: &#60.p&#62.*Free Sales Estimates&#60.br /&#62.*24-Hour Emergency Service&#60.br /&#62.*Heating&#60.br /&#62.*Cooling&#60.br /&#62.*Residential&#60.br /&#62.*Commercial&#60.br /&#62.*Licensed&#60.br /&#62.*Bonded&#60.br /&#62.*Fully Insured&#60.br /&#62.*Locally Owned and Operated&#60.br /&#62.*System Design&#60.br /&#62.*Installation&#60.br /&#62.*Service Contracts&#60.br /&#62.*Preventive Maintenance&#60.br /&#62.*Radio Dispatched Fleet&#60.br /&#62.*Factory Trained Technicians&#60.br /&#62.*Service All Makes and Models&#60.br /&#62.*Sheet Metal Fabrication&#60.br /&#62.*Humidification&#60.br /&#62.*Ventilation&#60.br /&#62.*Air Purification&#60.br /&#62.*Heat Pumps&#60.br /&#62.*Gas Air Conditioning&#60.br /&#62.*Financing Available&#60.br /&#62.*Call Night or Day&#60.br /&#62.&#60.br /&#62.BRAND&#60.br /&#62.* Trane&#60.br /&#62.* Service All Brands&#60./p&#62.","Nancy ann S.",09/25/2018,five,"This is the only Go to Business if you are in need of HVAC Service. Top notch people, top notch products, and top notch service. This company really cares about you and your HVAC needs. Recently my system froze on a very hot evening. They came out that next morning and got the problem solved and had my system up and running within an hour of arriving. This is an HONEST company and will not just try to sell you a new unit, instead they find the problem and fix it. I guarantee you, when the system has served its purpose, we will have Kelley & Dawson help us with a new system.","Mark B.",03/27/2018,five,"After last summer's oppressive heat and our AC system barely able to keep up we planned to upgrade our HVAC system over the winter. We requested bids from 3 Sedgwick County area contractors and selected Kelley & Dawson owing to their established record of quality service. Roger Loewenstein (owner) inspected our system and carefully listened to our concerns about the way it did not distribute the air in our house. He came up with a solution to help resolve the problem without tearing out ceilings and installing new distribution system. He patiently explained Trane's HVAC systems and the options we might select from to achieve the best value for our investment. On the day of the install his technicians arrived on time and proceeded to remove the old system and install the new equipment efficiently. Roger came by to check on the work to ensure the project was going according to the agreed upon quote. Thus far the heat system has worked flawlessly and we have more even temperatures throughout the house. We have run the AC only once and was impressed with how quiet the equipment ran. It is just outside our bedroom window and even with the window open we could barely hear the fan/compressor operate! The team completed their install and cleaned up the area and hallway/stairs. I am reserving the rating on service until we have our first annual service this fall, but I suspect it will be superior as well. The prices quoted for both the install and annual service agreement were very reasonable. It no doubt has increased the marketability of our home should we decide to sell it in the future. Presently we are pleased with the outcome."
27039568,4897893,"2020-09-27 10:30:58","Apollo Heating & Ventilating",http://apolloheatingandventilation.com,,"(415) 585-3635","1005 Geneva Ave","San Francisco",CA,94112,"1005 Geneva Ave,San Francisco,CA 94112","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Major Appliances",4,"5 Reviews",A+,37.71581,-122.43904,https://i3.ypcdn.com/blob/e6d052e2ff22abd2915745c2312193401940425c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://apolloheatingandventilation.com,"Services: Heating and Air Conditioning Services",toonman10,01/24/2012,five,"These guys know there stuff, and do not over price. I highly recommend .",foodie000,01/07/2011,one,"I was referred to Apollo Heating by a friend and made an appointment for Friday afternoon. I waited patiently for the technician to arrive at the appointed time. After 1.5 hours, there was still no technician and no update from Apollo Heating. When I called to inquire about the status of my appointment, the operator said that the technician was still at another appointment but did not apologize for (1) the delay itself and (2) for not informing us about the status during our 1.5 hour wait. Moreover, I was treated to a litany of reasons why they are experiencing delays - demand is up, skilled labor is down, etc. Unfortunate but not an excuse for poor customer service. If you don't have the resources to deploy, then accept less appointments. Don't overcommit! Poor customer service. I would not recommend this merchant."
27064462,4907132,"2020-09-27 10:36:33","Long Island HVAC",https://www.hvacservicesrockypoint.com,raylizzol@gmail.com,"(631) 206-6459","22 Highland Rd","Rocky Point",NY,11778,"22 Highland Rd,Rocky Point,NY 11778","Furnaces Parts & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Water Heater Repair",,,,40.95491,-72.91832,https://i3.ypcdn.com/blob/894ef53fd3a12def79a8d3dcf50f20d1054bf9e1_100x100_crop.jpg?63f80dd,,"At Long Island HVAC, we know that one of the most important aspects of your home is the quality and performance of your heating and cooling system. Whether during the hot, dry summer or the bitter-cold winter, making sure that the inside of your home stays at a constant, comfortable temperature is of paramount importance. It is our goal to provide all of our customers with the courteous attention they deserve, any time of day, every day of the year.We Make Sure to Install Every HVAC System Right the First Time! Along with our factory trained service technicians, we also has the skill to satisfy all of your installation requests. Our installation department has the ability to design a comfort system to fit your home, or apartment with one or multiple systems. We use only the most reliable, high quality, energy efficient equipment available today with a thorough inspection upon completion. We will be there from design, to installation, to maintenance and for all your service needs. Our commitment to excellent customer-centered care is our ultimate goal.At Long Island HVAC, we are committed to doing everything we can to help you reduce your impact on the environment without sacrificing quality or comfort. Youll have the peace-of mind that goes with knowing we are making an effort to keep Rocky Point, NY a clean and safe place. We recycle used equipment whenever possible to reduce its impact on our environment.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"amex, check, discover, master card, visa",,,https://www.hvacservicesrockypoint.com,,,,,,,,,
27068276,4908572,"2020-09-27 10:36:40","PRO Air Heating-Cooling-Electrical & Geothermal",http://www.proairhvac.com,proair@proairhvac.com,"(309) 452-3415","2701 S Main St",Bloomington,IL,61704,"2701 S Main St,Bloomington,IL 61704","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boiler Dealers, Boilers-Wholesale & Manufacturers, Construction Engineers, Electricians, Fireplaces, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Stoves-Wood, Coal, Pellet, Etc-Retail, Ventilating Contractors",,,A+,40.44222,-88.9912,,,"PROAir has been in the HVAC business for over 25 years, providing professional design, installation and service of quality heating, cooling and geothermal products, electrical work, and fireplace installation. We specialize in both commercial and residential projects, including new construction and custom homes. We have been a Carrier Factory Authorized dealer for several years, earning the distinctive Presidents Award in 2016. We have been selected as an Angies List Super Service Award winner for the past 3 years running.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, cash",,,"http://www.proairhvac.com https://www.proairhvac.com",,,,,,,,,
27084368,4914572,"2020-09-27 10:37:05","T.E. Spall & Son",https://www.thecomfortdoctors.com,cgray@callspall.com,"(570) 536-0638","58 Hospital St",Carbondale,PA,18407,"58 Hospital St,Carbondale,PA 18407","Air Conditioning Contractors & Systems, Blowers & Blower Manufacturers, Boilers Equipment, Parts & Supplies, Construction Engineers, Dehumidifiers, Duct & Duct Fittings, Electric Heating Equipment & Systems, Filters-Air & Gas, Furnaces Parts & Supplies, Gas Burners, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Humidifiers, Plumbers, Professional Engineers, Thermostats, Water Heaters",,,,41.57675,-75.50619,https://i4.ypcdn.com/blob/fcfbd39f0748f4f9d94256c0c1bf914b7c87ceaa_100x100_crop.jpg?63f80dd,"IT'S HARD TO STOP A TRANE|TRANE IT'S HARD TO STOP A TRANE","Scranton, PA Air Conditioning & Heating Expert HVAC Contractor in Scranton. For more than 30 years, Northeastern Pennsylvania homeowners have trusted T.E. Spall & Son for air conditioning and heating services in Scranton, PA and its surrounding areas. Our team of expert, highly trained, professional Scranton HVAC contractors is committed to provide you the best quality HVAC services possible. Customer satisfaction is always our number one priority! Schedule service online or call 877-758-2112 to speak with one of our qualified heating and cooling specialists in Scranton, PA. We Now Offer Plumbing!For the past 30 years, we`ve taken pride in our air conditioning and heating services. But, in-home comfort doesn't only include how warm or cold you keep your house. It also includes things like plumbing!","Mon - Fri: 7:00 am - 5:30 pm",,,"all major credit cards, financing available, check, amex, discover, master card, visa",,,https://www.thecomfortdoctors.com,,,,,,,,,
27087244,4915646,"2020-09-27 10:37:11","Comfort Master Inc",http://mycomfortmaster.com,comfort@mycitycable.com,"(573) 609-8035","1645 Highway B","Poplar Bluff",MO,63901,"1645 Highway B,Poplar Bluff,MO 63901","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Specialties, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Sheet Metal Work, Sheet Metal Work-Manufacturers, Water Heater Repair",,,,36.76592,-90.34528,https://i3.ypcdn.com/blob/aa1b66d4d25ca806da48171fee51e5a31270e7b3_100x100_crop.jpg?63f80dd,,"Comfort Master, Inc. offers a complete line of residential and commercial air conditioning and heating equipment, water heaters, and commercial refrigeration service and repair. ""Also available our sheet-metal shop for custom built ductwork, fittings, flashing, and contracting work. Licensed in States of Missouri and Arkansas. Our trained HVAC technicians will provide you quality service, whether you are looking for a new Heating and Cooling System or just need your current system serviced. Comfort Master offers a full line of heating and cooling systems to meet your needs to include wood stoves. 24 Hour Emergency Service","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, visa, check, debit, mastercard",,,http://mycomfortmaster.com,"Services: *Residential *Commercial *Industrial *Service *Repair *Design *Installation *We Service and Repair All Brands BRAND *Lennox Goodman *York *Frigidaire *WaterFurnace *Amana",,,,,,,,
27093523,4918089,"2020-09-27 10:37:29","Davco Heating & Cooling, LLC.",http://www.davcoheatingandcooling.com,davco@fastservice.com,"(586) 864-5336","275 Fairgrove St",Romeo,MI,48065,"275 Fairgrove St,Romeo,MI 48065","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Materials-Wholesale & Manufacturers, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Moving Services-Labor & Materials, Water Heater Repair, Water Heaters",5,"2 Reviews",A+,42.80939,-83.00856,https://i3.ypcdn.com/blob/ea41ad87c9cb7cabfd3ccd1014dc4f2bc3921619_100x100_crop.jpg?63f80dd,"""Your Comfort is Our Concern""","We are your complete licensed and insured heating and cooling contractor! We have affordable service rates and all of our work is guaranteed for your peace of mind. We service all makes and models of forced air furnaces, boilers, air conditioning, humidifiers, air filtration, and hot water tanks. If you're interested in replacing an old system, all estimates on new installs are absolutely FREE! Already have a quote? Ask us, we may be able to beat it!","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,"Davco Heating & Cooling LLC DAVCO HEATING & COOLING DAVCO Davco Heating & Cooling",http://www.davcoheatingandcooling.com,,"Stacy S.",05/25/2014,five,"Knowledgable, efficient and you can't beat the value. Dave came out on a holiday weekend to install a new air conditioner so that our family could be cool and comfortable! Thanks again Dave!","Kim P.",05/03/2014,five,"Excellent customer service! Dave came out the same day that I called. I needed a new water heater and he was able to install it the next day for me. He was patient, kind, and knowledgeable. The price was also very good. I appreciate the great service and will call him the next time I need help."
27099204,4920259,"2020-09-27 10:37:31","Pruitt Heating & Air",,,"(770) 476-1855","5162 Belle Wood Ct",Buford,GA,30518,"5162 Belle Wood Ct,Buford,GA 30518","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,34.13535,-83.96505,,,,,,,,,,,,,,,,,,,
27106374,4923071,"2020-09-27 10:37:45","Shawnee Heating and Cooling, Inc.",http://www.shawneehvac.com,,"(913) 492-0824","10666 Widmer Rd",Lenexa,KS,66215,"10666 Widmer Rd,Lenexa,KS 66215","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers",5,"45 Reviews",A+,38.93537,-94.7478,https://i4.ypcdn.com/blob/ebcdc56abcedb5ddbcad18bfe42417573629f7b8_100x100_crop.jpg?63f80dd,"YOUR AIR PROBLEMS SOLVED","Residential & Commercial","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, all major credit cards, check",,"Shawnee Heating & Cooling",http://www.shawneehvac.com,,"H C.",04/16/2015,five,"I have been a customer for 15 years. Shawnee originally installed in our new house. When it came time for us to replace our old unit 15 years old they did a wonderful job. I had them quote me 2 years ago and when I called for another quote they remembered that they were out there in 2013. I love the fact that I have gotten to know the service man over the years. I feel very comfortable with him in my house. I would recommend Shawnee Heating and Cooling to anyone in need of a system or repair.",anniem78,10/15/2012,four,"The folks at Shawnee were very nice to work with. I also felt they were honest with their pricing."