business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698223,240889,"2020-09-27 02:53:34","Western Builders",http://www.wbamarillo.com,info@wbamarillo.com,"(806) 376-4321","700 S Grant St",Amarillo,TX,79101,"700 S Grant St,Amarillo,TX 79101","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Parking Stations & Garages-Construction",,,A+,35.20532,-101.82884,,,"We are a commercial contractor qualified to complete all types of facilities including educational, retirement, medical, retail, religious and industrial type facilities. Almost 90% of our contracts are performed for repeat clients. We have built projects from Iowa to California to Georgia and throughout the southern United States...","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (806) 342-6500 Phone: (806) 376-6232 Phone: (806) 342-6500 Fax: (806) 376-6232 TollFree: (800) 525-7369",,check,,"Western Builders of Amarillo, Inc.","http://www.wbamarillo.com https://www.wbamarillo.com",,,,,,,,,
698363,240931,"2020-09-27 02:53:34","Peterson Contracting Of Grand Rapids",http://www.petersoncontracting.net,petersoncontracting@mchsi.com,"(218) 212-7708","1100 S Pokegama Ave","Grand Rapids",MN,55744,"1100 S Pokegama Ave,Grand Rapids,MN 55744","Windows, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors, Shutters, Siding Contractors",,,A+,47.21982,-93.52824,,"For any project big or small.","We are your Home Improvement Specialists! Serving Grand Rapids and surrounding communities since 1995, Peterson Contracting is a locally owned and operated company specializing in construction from interior and exterior painting to complete home remodels. Services we provide include: *New construction *Remodels/ Repairs/ Additions *Rehabilitation *Fire and Water Damage Restoration *Roofing *Siding *Basement Finish *Kitchen *Bathroom *Patios *Decks *Garages Give us a call today. You won't be disappointed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.petersoncontracting.net,,,,,,,,,
698489,240969,"2020-09-27 02:53:34","Black Diamond Construction Co",https://www.blackdiamondnw.com,,"(503) 631-4464",,,,,,"Home Builders, Building Contractors-Commercial & Industrial, Garages-Building & Repairing, General Contractors, Parking Stations & Garages-Construction, Road Building Contractors",5,"1 Review",,,,,,"Custom built garages. Fast Reliable service.",,"Phone: (503) 793-1564 Fax: (503) 631-4428",,,,"Black Diamond Construction Company",https://www.blackdiamondnw.com,"Services: Concrete Foundation Installation",dreamswan,06/13/2011,five,"Tony and his crew had a fair price, an excellent work crew and did and great job from start to finish on our patio! They cleaned up and took away all the mess and we love the end result!",,,,
698583,240997,"2020-09-27 02:53:34","1010 Parking",,,"(212) 308-4234","166 E 61st St","New York",NY,10065,"166 E 61st St,New York,NY 10065","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.76294,-73.96629,,,,,,,,,,,,,,,,,,,
698757,241057,"2020-09-27 02:53:42","Branch and Associates Inc",http://www.branch-associates.com,cathyu@branch-associates.com,"(540) 989-5215","5732 Airport Rd NW",Roanoke,VA,24012,"5732 Airport Rd NW,Roanoke,VA 24012","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Mechanical Contractors, Parking Stations & Garages-Construction",,,A+,37.32739,-79.9673,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 265-8635 Fax: (540) 989-0883",,,,"Branch & Associates Inc Branch & Assoc Inc","http://www.branch-associates.com http://www.branchgroup.com","Parking: Lot",,,,,,,,
698774,241061,"2020-09-27 02:53:42","Douglas M. Miller Construction Company",http://douglasmillerconstruction.com,dmillercllc@gmail.com,"(717) 353-8151","890 Berlin Rd","New Oxford",PA,17350,"890 Berlin Rd,New Oxford,PA 17350","Modular Homes, Buildings & Offices, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Home Builders, Parking Lots & Garages, Real Estate Agents, Real Estate Developers, Roofing Contractors, Roofing Equipment & Supplies",,,,39.88284,-77.03627,,"We can build what you need!","Douglas M. Miller Construction Company LLC is a family owned business serving New Oxford, PA, since 1986. We serve our customers from start to finish with superior craftsmanship and experience. Douglas M Miller Construction Company specializes in a variety f commercial, farm, and home building projects. Using top-quality material such a heavy gauge painted steel, high-grade siding, and roofing, we attend to every detail of your new home, addition, business, garage, or superior custom modular home and more. It is always our priority to work with our customers to provide them with cost effective options that meet all their custom-building needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://douglasmillerconstruction.com,,,,,,,,,
698817,241077,"2020-09-27 02:53:42","Melmore Inc",http://www.melmore.com,,"(540) 687-3003",,,,,,"General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Consultants, Construction Management, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.melmore.com,,,,,,,,,
698829,241081,"2020-09-27 02:53:42","Westfall, Construction & Garage Doors",http://www.westfallbuilders.com,service@westfallbuilders.com,"(740) 373-4642","30789 State Route 7",Marietta,OH,45750,"30789 State Route 7,Marietta,OH 45750","Building Contractors-Commercial & Industrial, Building Contractors, Building Maintenance, Concrete Contractors, Doors, Frames, & Accessories, Drilling & Boring Contractors, Garage Doors & Openers, General Contractors, Moving Services-Labor & Materials, Overhead Doors, Parking Lots & Garages",,,A+,39.35153,-81.35212,,"Creating quality for over 20 years!.","We are a team of general contractors that specialize in garage doors, rolling steel doors, concrete doors for both commercial and industrial buildings.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, visa",,,http://www.westfallbuilders.com,,,,,,,,,
698985,241119,"2020-09-27 02:53:42","Rockford Construction",http://www.rockfordconstruction.com,ajones@rockfordconstruction.com,"(616) 285-6933","601 1st St NW","Grand Rapids",MI,49504,"601 1st St NW,Grand Rapids,MI 49504","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, General Contractors, Parking Stations & Garages-Construction, Real Estate Developers, Real Estate Management",,,A+,42.97238,-85.68345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 285-8001 Primary Phone: (616) 226-7800 Fax: (616) 285-6933 Fax: (616) 285-8001",,,,"Rockford Construction Company Rockford Construction Co Rockford Construction Co Inc","http://www.rockfordconstruction.com https://rockfordconstruction.com",,,,,,,,,
699004,241126,"2020-09-27 02:53:42","Hamanaka Painting Co Inc",http://www.hamanakapaintingco.com,glenn@hamanakapainting.com,"(707) 267-7131","1805 2nd St",Eureka,CA,95501,"1805 2nd St,Eureka,CA 95501","Painting Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Flooring Contractors, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,40.80658,-124.15229,,"Multiple Winner of The Reader's Choice Award for Best Contractor","About our company HAMANAKA PAINTING COMPANY was established 1993 and incorporated in 2004. We have successfully completed hundreds of residences, commercial buildings, and housing complexes over the last eighteen years in the Humboldt County area. Provided to the customer are Hamanaka Painting's integrity, experience, and commitment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (707) 444-3346",,"visa, mastercard",,,http://www.hamanakapaintingco.com,"Parking: Lot",,,,,,,,
699169,241176,"2020-09-27 02:53:42","Bill's Garage Door Service Inc",http://www.billsgaragedoor.com,,"(224) 323-6346","273 Brice Ave",Mundelein,IL,60060,"273 Brice Ave,Mundelein,IL 60060","Garage Doors & Openers, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Door Repair, Doors, Frames, & Accessories, General Contractors, Home Repair & Maintenance, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages",5,"2 Reviews",A+,42.26818,-87.98934,,"Bill Can Service Any Garage Door.","Bill's Garage Door Service Inc has served the Far North Suburbs of Chicago, IL, since 1985. We work with all types of residential and commercial garage doors. Whether you need a new door or a repair, our experts are the people to call. We specialize in carriage wooden garage doors and work with all types of residential and commercial garage doors. Our services include: В• Garage door replacement В• Steel carriage style doors В• Custom door openers В• Keyless entry В• Installed wood section replacement We also offer a diverse selection of additional and customized services. Want to know if we can handle your garage door or home entry needs? We will make every effort to, and we are also glad to discuss your project in advance and provide a free estimate. If you have any questions, we are here to answer them at your convenience. Call Bill's Garage Door Service Inc today to get started on you new door or repair!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,http://www.billsgaragedoor.com,"Services: Door Repair","Patryk W.",03/03/2015,five,"Great service! Fair price and same day service. Really appreciate !",coachsj,12/21/2012,five,"If you EVER need work done on your homes garage door, Bill's Garage Doors should be your first and only call. How refreshing to deal with honest business men. My phone call was returned almost immediately and after a few questions I was given a quote. Since this is a family owned business Bill's son actually was early to our appointment, assessed the situation and quickly went to work. After checking all the door parts to see if anything needed to replaced, I paid the exact dollar amount of the quote! I so appreciate honest, and integrity in business and Bill's garage doors has both. Thank you for a tremendous experience. I will make sure to send many referrals your way! Bill from Round Lake"
699258,241200,"2020-09-27 02:53:42","Olson Home Improvements, Inc.",http://olsonhomeimprovements.com,tinaolson23@gmail.com,"(815) 648-2382","10114 Button Rd",Hebron,IL,60034,"10114 Button Rd,Hebron,IL 60034","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,A+,42.49034,-88.39581,,"No job too big or too small.","Olson Home Improvements, Inc. will increase the value of your home. We have over 25 years of experience and do remodeling of all types. Call us for all your basement, garages, roofing, residential remodeling, additions, siding, windows, bathrooms, kitchens, as well as, your overall handyman needs. We serve residential and commercial customers. Estimates available. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,http://olsonhomeimprovements.com,,,,,,,,,
699280,241207,"2020-09-27 02:53:42","Garden Garage",,,"(212) 947-5808","253 W 29th St","New York",NY,10001,"253 W 29th St,New York,NY 10001","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, General Contractors",,,,40.74898,-73.99498,,,,,,,,,"Garden Garage LLC",,,,,,,,,,
699319,241215,"2020-09-27 02:53:42","Renco Construction Inc",https://www.rencoconstruction.com,rencoconst@shaw.ca,"(214) 941-2563","2418 S Beckley Ave",Dallas,TX,75224,"2418 S Beckley Ave,Dallas,TX 75224","Home Builders, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Foundation Contractors, General Contractors, Parking Stations & Garages-Construction, Paving Contractors, Real Estate Developers, Road Building Contractors",,,A+,32.7185,-96.82255,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (214) 941-2579 Fax Number: (214) 941-2579 Fax: (214) 941-2579",,"amex, master card, visa",,,"https://www.rencoconstruction.com http://www.rencoconstruction.com","Services: Concrete Repair",,,,,,,,
699334,241219,"2020-09-27 02:53:42","Strong Arm Stucco & Construction",http://strongarmstuccoandconst.com,strongarmstucco@msn.com,"(505) 437-1180","2413 Valencia Dr NE",Albuquerque,NM,87110,"2413 Valencia Dr NE,Albuquerque,NM 87110","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Disabled Accessibility Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Parking Lots & Garages, Wheelchair Lifts & Ramps",,,A+,35.10597,-106.58122,,"A Reputation For Quality.","Strong Arm Stucco & Construction has served Albuquerque, NM and central New Mexico since 1984, proudly providing quality construction services on both residential and commercial projects. Not only do we do fine new construction work, but we also are acclaimed for providing the best in remodeling services, additions and outdoor living areas. We have built many fine examples of outdoor entertaining areas and patios. We do all sorts of smaller projects, too. Our services include: В• Stucco services, including new or re-stucco projects В• Drywall hanging and repairs В• Lath and plaster work В• Tile and concrete work В• Replacing windows and doors В• Roofing services and parapet repairs В• Ornamental ironwork, such as gates or door and window guards В• Bobcat and excavation work Whether you need a quality contractor for your new construction project, or need a simple patch job on some broken stucco, call Mike at Strong Arm Stucco & Construction. We will take care of all your needs! Call Strong Arm Stucco & Construction today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://strongarmstuccoandconst.com,,,,,,,,,
699961,241416,"2020-09-27 02:53:42","Tutor Perini Building Corp",http://www.tutorperini.com,build.relationships@tutorperinibuilding.com,"(702) 792-9209","2955 N Green Valley Pkwy",Henderson,NV,89014,"2955 N Green Valley Pkwy,Henderson,NV 89014","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Parking Stations & Garages-Construction",,,,36.07656,-115.08318,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (702) 434-4942 Phone: (702) 434-1454 Fax: (702) 792-9214",,,,"Perini Building Company","http://www.tutorperini.com http://www.tutorperinibuilding.com https://www.tutorperini.com",,,,,,,,,
700274,241524,"2020-09-27 02:53:42","CB Asphalt Maintenance",http://www.cbasphaltmaintenance.com,Vicki@cbasphaltpaving.com,"(734) 341-0438","8625 Oakville Waltz Rd",Belleville,MI,48111,"8625 Oakville Waltz Rd,Belleville,MI 48111","Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,42.0842,-83.53413,https://i3.ypcdn.com/blob/2b192b0f67f617574a3b3015ed108d5f963adc8d_100x100_crop.jpg?63f80dd,"""Quality is our specialty""","We have 20 years of Asphalt Paving in Michigan and sealcoating experience and strive to exceed our customer's expectation, delivering the best Asphalt contractor experience on the market. Friendly and knowledgable sales staff will help provide information and piece of mind about your asphalt project, alleviating the stress of working with contracting services.","Mon - Sun: 9:00 am - 5:00 am",,,"visa, mastercard, amex, cash, check, financing available",,,"Primary Website",,,,,,,,,
700364,241539,"2020-09-27 02:53:42","Daedalus Construction Co",http://www.daedalusconstruction.com,jbaty@tilt-up.org,"(402) 556-1892","4229 Lafayette Ave",Omaha,NE,68131,"4229 Lafayette Ave,Omaha,NE 68131","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Patio Builders, Road Building Contractors",,,A+,41.27057,-95.97779,https://i3.ypcdn.com/blob/8585eeb780cd62681a387baa66dbc682ca6422d4_100x100_crop.jpg?63f80dd,,"Established in 1977, Daedalus Construction is a family-owned and operated business located in Omaha, Neb. It serves customers in the residential and commercial sectors. The company provides a variety of concrete construction services and has more than 50 staff members. The company operates a fleet of more than 25 trucks and has undertaken over 100 projects. Daedalus Construction serves hospitals, churches, schools, banks, corporate buildings and malls. It specializes in flatwork and tilt-up construction services. It undertakes a range of structural concrete construction projects, including foundations, rebar placement, poured walls, structural slabs and footings. Additionally, the company offers new construction and street repair services for highways and parking areas. Its decorative concrete construction includes stamping, staining, and grinding and polishing services. Daedalus Construction also constructs concrete homes, patios and driveways.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (402) 556-1792 Fax: (402) 556-1792",,,,,http://www.daedalusconstruction.com,,,,,,,,,
700486,241579,"2020-09-27 02:53:42","Skorr Construction Inc",,ajskorr@gmail.com,"(507) 345-3879","101 Essex Rd",Mankato,MN,56001,"101 Essex Rd,Mankato,MN 56001","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,44.13326,-94.00348,,,,,,,,,,,,,,,,,,,
700787,241685,"2020-09-27 02:53:42","Heuermann & Son Building Contractors, Inc.",,ericheuerman@yahoo.com,"(309) 306-9064","5826 W Heuermann Rd",Peoria,IL,61607,"5826 W Heuermann Rd,Peoria,IL 61607","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors",,,,40.67954,-89.68648,,"47 years of Excellent Service","Heuermann & Son Building Contractors, Inc., has been providing 38 years of quality workmanship in the Peoria area including Peoria, Pekin, Washington, Morton, and surrounding areas. We offer many services including custom designed garages, home improvements, roofing, general contractors, and remodeling service. Please give us a call today to get your free estimate.",,,,"cash, check",,,,"Services: Kitchen Remodeling, Basement Remodeling",,,,,,,,
700876,241713,"2020-09-27 02:53:42","ASG Roofing & Remodeling",http://www.asgroofing.com,,"(219) 845-7428","7743 Chestnut Ave",Hammond,IN,46324,"7743 Chestnut Ave,Hammond,IN 46324","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Shutters, Siding Contractors, Windows",,,,41.57205,-87.49454,https://i3.ypcdn.com/blob/e33b58db70408c7272b1b882204f8453fc32480b_100x100_crop.jpg?63f80dd,"We Won't Hammer Your Savings.","ASG Roofing & Remodeling, in Hammond, IN, is a premier home improvement, remodeling, and roofing contractor that has been proudly serving Northwest Indiana for over 20 years. When you contact ASG, you can rest assured that our team will respond quickly and conduct themselves in a professional manner. We are always available to answer your questions and schedule estimates. Our specialties include: В• Roofing, flat and shingle В• Tear-offs В• Kitchen and bathroom remodeling В• Additions В• Basement finishing В• Gutters, soffit and fascia В• Siding ASG Roofing & Remodeling is a well-established, locally owned and operated business with strong roots in our community. We are a fully licensed, bonded, and insured contractor with a proven track record that spans two decades, and in our never-ending quest to save you money, we also provide free estimates and senior citizen discounts. You really can't go wrong with ASG! Make the call today to ASG Roofing & Remodeling and transform your home into the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://www.asgroofing.com,"Specialties: Decks, Additions, Fascia, Gutters Services: Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Window Repair, Steeples & Spires, Skylight Installation, Asphalt Shingle Installation",,,,,,,,
701269,241830,"2020-09-27 02:53:42","Brantley's Seal Coating",,marcusleebrantley@gmail.com,"(912) 293-4120","25824 Syme Ct","Land O Lakes",FL,34639,"25824 Syme Ct,Land O Lakes,FL 34639","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking",5,"1 Review",,28.22226,-82.38898,https://i3.ypcdn.com/blob/cf60099fdf8ba04270be84b577a7a102290d070b_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Brad H.",04/08/2019,five,"Cannot say enough good things about these guys! Very professional, hardworking & efficient! Highly recommended & 5 star rating!",,,,