business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275531,408304,"2020-09-27 03:10:05","Richard E Angelo Inc (Hollywood Millwork)",https://pr.business/richard-e-angelo-inc-hazle-township-pennsylvania,reainc@ptd.net,"(570) 454-5052","4285 Hollywood Blvd","Hazle Township",PA,18202,"4285 Hollywood Blvd,Hazle Township,PA 18202","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Home Improvements, Home Repair & Maintenance, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,40.99319,-76.00502,https://i3.ypcdn.com/blob/f4b462db44b00355ca3663e76229162fb2fa58e7_100x100_crop.jpg?63f80dd,,"Having opened our doors in 1968 we have built a reputation around the quality of our projects. Our team of craftsmen focuses on performing honest, quality work. We specialize in high-end work which requires a level of focus and detail that only a team like ours can provide. Our team genuinely enjoys the work they do, this allots us the flexibility to team up with our clients to make their visions a reality.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"cash, check",,,https://pr.business/richard-e-angelo-inc-hazle-township-pennsylvania,,,,,,,,,
1275611,408319,"2020-09-27 03:10:05","Ferrara Frank & Son Inc General Contractor",http://frankferrara.com,info@frankferrara.com,"(610) 678-6992","2125 Portland Ave",Reading,PA,19609,"2125 Portland Ave,Reading,PA 19609","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinets, Carpenters, Construction Management, Deck Builders, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Plumbers, Real Estate Developers, Steel Erectors",,,,40.32682,-75.98897,,,,,"Phone: (610) 678-7715 Fax Number: (610) 678-7715",,,,"Frank Ferrara & Son Inc",http://frankferrara.com,"Parking: Lot Specialties: Home Additions, Pre-Engineered Buildings, Commercial, Steel Buildings, Business, Industrial, Residential, Homebuilding, Retail, Pre-Engineered Systems, Stores, Building Systems, Shops",,,,,,,,
1275768,408358,"2020-09-27 03:10:05","R P Valois Real Estate",http://www.rpvalois.com,roland@rpvalois.com,"(508) 996-5095","365 Faunce Corner Rd Ste 2s","North Dartmouth",MA,02747,"365 Faunce Corner Rd Ste 2s,North Dartmouth,MA 02747","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Metal Buildings, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,41.66183,-70.98989,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 994-3088 Phone: (508) 994-6506",,,,"R P Valois & Co RP Valois And Co Rp Valois and Valois Real Estate R P",http://www.rpvalois.com,,,,,,,,,
1275859,408383,"2020-09-27 03:10:05","Holt & Reichard Inc",http://www.hrbuildings.com,jmr@square-ft.com,"(513) 631-5781","2920 Highland Ave",Cincinnati,OH,45212,"2920 Highland Ave,Cincinnati,OH 45212","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,39.16688,-84.43522,,,,,"Phone: (513) 631-6151 Fax Number: (513) 631-6151 Fax: (513) 631-6151",,,,"Holt & Reichard Incorporated",http://www.hrbuildings.com,,,,,,,,,
1275993,408413,"2020-09-27 03:10:05","Capital City Construction Inc",http://www.capital-city-const-inc.com,cccinc@capital-city-const-inc.com,"(701) 255-4002","1501 E Calgary Ave",Bismarck,ND,58503,"1501 E Calgary Ave,Bismarck,ND 58503","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,46.84492,-100.76793,,,,"After Hours","Phone: (701) 220-8404 Primary Phone: (701) 223-1295 Phone: (701) 223-1295 MobilePhone: (701) 400-6281 Fax: (701) 222-0731",,cash,,,http://www.capital-city-const-inc.com,"Specialties: Buildings Services: Concrete Pumping",,,,,,,,
1276173,408446,"2020-09-27 03:10:05","Peoria Metro Construction Inc",http://www.peoriametro.com,info@peoriametro.com,"(309) 671-1466","1925 S Darst St",Peoria,IL,61607,"1925 S Darst St,Peoria,IL 61607","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,40.66633,-89.62491,,,"Peoria Metro Construction Inc., part of the Finch Companies, is a full-service general building/construction contractor. It caters to customers in the commercial, industrial and institutional sectors in central Illinois. The firm offers a host of services, such as design-build, general contracting, construction management, etc. Peoria Metro Construction Inc. is the Golden Eagle dealer for American Buildings Company. It also offers in-house excavation services through its parent Finch Company. The company deals in pre-engineered steel, conventional and wood frame construction.","Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (309) 671-1433 Fax: (309) 671-1426 TollFree: (800) 701-1444",,,,,"http://www.peoriametro.com http://nefinch.com","Parking: Lot, Free",,,,,,,,
1276233,408465,"2020-09-27 03:10:05","Gladden Construction Inc",http://www.gladdenconstruction.com,dean@gladdenconstruction.com,"(410) 742-1614","105 S Division St",Fruitland,MD,21826,"105 S Division St,Fruitland,MD 21826","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Fire & Water Damage Restoration, Home Builders, Home Improvements, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,38.317,-75.61703,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (410) 742-1514 Phone: (410) 742-9651 Fax: (410) 742-9651",,"amex, discover, paypal, visa, master card",,,http://www.gladdenconstruction.com,"Specialties: Damage, Fire, Churches, Offices, Buildings Services: Fire Damage Restoration",,,,,,,,
1276630,408580,"2020-09-27 03:10:05","Depew & Owen Builders Inc",http://depewandowen.com,,"(618) 532-0925","511 S Oak St",Centralia,IL,62801,"511 S Oak St,Centralia,IL 62801","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Concrete Contractors, Metal Buildings, Real Estate Developers, Residential Designers, Steel Erectors",,,,38.52253,-89.13726,,,,,"Phone: (618) 532-1160 Primary Phone: (618) 532-1160 Fax: (618) 532-0925",,,,,http://depewandowen.com,,,,,,,,,
1276906,408662,"2020-09-27 03:10:05","R & O Commerical Construction",http://www.rocommercialco.com,,"(479) 365-7400","726 N Thompson St",Springdale,AR,72764,"726 N Thompson St,Springdale,AR 72764","General Contractors, Altering & Remodeling Contractors, Building Contractors, Construction Consultants, Demolition Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Home Builders, Insulation Contractors, Painting Contractors, Real Estate Developers, Roofing Contractors, Steel Erectors",,,A+,36.19113,-94.13868,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 5:00 pm","Phone: (479) 256-1103",,,,"R & O Commercial Construction, LLC R & O Commercial Construction",http://www.rocommercialco.com,,,,,,,,,
1277141,408744,"2020-09-27 03:10:05","Key Builders Inc",http://www.keybuildersinc.com,,"(507) 288-3235","7700 Air Commerce Dr SW # B",Rochester,MN,55902,"7700 Air Commerce Dr SW # B,Rochester,MN 55902","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,43.91332,-92.48351,,,,,,,,,,http://www.keybuildersinc.com,,,,,,,,,
1277185,408755,"2020-09-27 03:10:05","Guenther Construction",,,"(608) 752-6050","925 Harding St",Janesville,WI,53545,"925 Harding St,Janesville,WI 53545","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Home Builders, Real Estate Developers, Steel Erectors",,,A+,42.69588,-89.02632,,,,,"Phone: (608) 752-9150 Phone: (920) 774-0061 Primary Phone: (920) 774-0061 Fax Number: (608) 752-9150 Fax: (608) 752-9150",,,,"Guenther Construction Llc",,,,,,,,,,
1277319,408792,"2020-09-27 03:10:05","Feller Construction Inc",http://fellerconstruction.com,fellerconstruction@gmail.com,"(417) 257-7275","829 E Main St","West Plains",MO,65775,"829 E Main St,West Plains,MO 65775","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Door Repair, Doors, Frames, & Accessories, Home Builders, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,36.728416,-91.87168,,,,,"Phone: (417) 256-9622 Fax: (417) 256-9622",,,,,http://fellerconstruction.com,"Specialties: Metal Buildings",,,,,,,,
1277543,408847,"2020-09-27 03:10:05","Medford Construction Inc",http://medfordconstruction.com,,"(661) 322-0698","3329 Landco Dr",Bakersfield,CA,93308,"3329 Landco Dr,Bakersfield,CA 93308","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Home Builders, Real Estate Developers, Steel Erectors",,,A+,35.39027,-119.05912,,,,,"Phone: (661) 322-7968 Primary Phone: (661) 322-7968 Phone: (661) 322-4108 Fax: (661) 322-4108",,,,"Banducci Construction Inc",http://medfordconstruction.com,,,,,,,,,
1277610,408860,"2020-09-27 03:10:05","Southern Builders",http://www.cecobuildings.com,,"(910) 997-3153","115 Crow Run",Rockingham,NC,28379,"115 Crow Run,Rockingham,NC 28379","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Home Centers, Metal Buildings, Real Estate Developers, Steel Erectors",,,,34.93444,-79.75076,,,,,"Phone: (910) 997-3150 Phone: (910) 997-3413 Phone: (910) 895-1146 Fax: (910) 895-1146",,,,"Southern Builders Inc","http://www.cecobuildings.com http://www.sbuildersinc.net",,,,,,,,,
1277618,408862,"2020-09-27 03:10:05","DKB Construction Services",http://www.dkbcs.com/home.html,,"(970) 434-3430","2154 Highway 6 And 50","Grand Junction",CO,81505,"2154 Highway 6 And 50,Grand Junction,CO 81505","General Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,39.11495,-108.65405,,,,,,,"no credit cards",,"Dkb Construction Services LLC",http://www.dkbcs.com/home.html,,,,,,,,,
1277773,408906,"2020-09-27 03:10:05","Steele Construction",http://steeleconstruction.com,,"(217) 923-0106","1251 County Road 1675e",Greenup,IL,62428,"1251 County Road 1675e,Greenup,IL 62428","General Contractors, Real Estate Developers, Steel Erectors",,,,39.239452,-88.1445,,,,,"Phone: (217) 923-3240",,,,,http://steeleconstruction.com,,,,,,,,,
1277890,408944,"2020-09-27 03:10:05","Welling Construction Inc",http://www.wellingconstruction.com/contact.php,,"(618) 372-3766","4461 Titchenal Rd",Brighton,IL,62012,"4461 Titchenal Rd,Brighton,IL 62012","General Contractors, Altering & Remodeling Contractors, Home Improvements, Metal Buildings, Real Estate Developers, Steel Erectors",,,,39.00526,-90.06343,,,,,,,,,"Welling Consruction Inc","http://www.wellingconstruction.com/contact.php http://wellingconstruction.com",,,,,,,,,
1277978,408960,"2020-09-27 03:10:05","Heaton Construction Inc",http://www.heatonconstruction.com,pheatonjr@heatonconstruction.com,"(252) 535-4053","309 Long Cir","Roanoke Rapids",NC,27870,"309 Long Cir,Roanoke Rapids,NC 27870","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,36.44525,-77.64138,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 535-1210 Fax: (252) 535-1210",,check,,"Heaton Real Estate Inc",http://www.heatonconstruction.com,"Parking: Lot Specialties: Foundations",,,,,,,,
1278084,408993,"2020-09-27 03:10:05","R. H. Johnson Construction Inc.",http://rhjconstruction.com,RHJConstruction@gmail.com,"(801) 610-1746","1311 N 1100 E","American Fork",UT,84003,"1311 N 1100 E,American Fork,UT 84003","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Metal Buildings, Plumbers, Professional Engineers, Real Estate Developers, Steel Erectors",,,A+,40.4035,-111.76939,https://i4.ypcdn.com/blob/f6efc109044b1e2ae8a9815c4434583a3bb8aac3_100x100_crop.jpg?63f80dd,"We Offer Solutions For Every Phase Of Construction. Call Us Today!","R H Johnson Construction, Inc. is a full service general construction company serving the state of Utah located in American Fork. Since 1972 we have been building with integrity, we help our clients through every step of construction. We specialize in tenant improvement, commercial building, remodeling and renovation, industrial building, new construction and pre-engineered steel buildings. Our projects include: New construction Tenant improvement Commercial construction Office buildings Steel buildings Our mission is to provide quality workmanship, hard work with good ethics, & attention to the details will build a great building or project for our customers. Call R H Johnson Construction today to request a proposal.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,check,,"RH Johnson Construction Incorporated",http://rhjconstruction.com,,,,,,,,,
1278445,409101,"2020-09-27 03:10:13","Tom Mehringer Construction Inc.",http://www.tmehringerconstruction.com,,"(530) 527-5014","1820 Bidwell St","Red Bluff",CA,96080,"1820 Bidwell St,Red Bluff,CA 96080","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,40.15528,-122.24787,,,"* New Construction * Commercial Remodeling * Service Stations * Store & Fast Food * Market Construction & Reconstruction * Metal Buildings * Commercial & Agriculture * Design - Build * Industrial Pre-Engineered Steel Buildings",,"Phone: (530) 527-7684 Fax: (530) 527-7684",,,,"Mehringer Tom Construction",http://www.tmehringerconstruction.com,,,,,,,,,
1278488,409119,"2020-09-27 03:10:13","Central Construction Industries",http://ccict.com,jobs@ccict.com,"(860) 963-8902","30 Harris St",Putnam,CT,06260,"30 Harris St,Putnam,CT 06260","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Metal Buildings, Real Estate Developers, Steel Erectors",,,,41.91036,-71.90886,,,"Central Construction Industries is a contracting company specializing in the fabrication and installation of standard and specialized pre-engineered metal buildings, and structural steel and miscellaneous metals. The company has a more than 35,000-square-foot fabrication facility with extensive material handling capacities. Central Construction Industries has completed a range of specialized projects ranging from 1,000- to 150,000-square-feet in size as a prime contractor and a subcontractor. The company additionally provides in-house crane and heavy trucking services with a variety of trailers of up to 40-ton capacities. Its trailers are also available for rental. Drafting and design services are provided by the company for submittal or design drawings as required by individual projects. Central Construction Industries is located in Putnam, Conn.",,"Phone: (860) 963-8903 Fax: (860) 963-8903 Fax Number: (860) 963-8903",,"amex, master card, visa",,"Central Construction Indstrs",http://ccict.com,"Specialties: Industrial, Structures, Pre-Engineered Systems, Trailers, Homes, Buildings, Streets, Stairs, Engines, Tractors, Engineering, Industrial Equipment, Machinery, Trucking, Welding, Railings, Steel, Flats, Building Systems, Fabrication, Iron",,,,,,,,
1278666,409174,"2020-09-27 03:10:13","EWI Inc. Constructors",http://www.ewiconstructors.com,bdorris@ewiconstructors.com,"(479) 968-5432","220 N Knoxville Ave",Russellville,AR,72801,"220 N Knoxville Ave,Russellville,AR 72801","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,35.27978,-93.11968,,,"Established in 1956, EWI Constructors is a family-owned general contracting company that provides construction services for commercial and industrial properties. The company offers design, management and engineering services, as well as bidding and estimation services. It has a staff of more than 100 employees, including architects, engineers, project managers, administrators, subcontractors and craftsmen. EWI Constructors offers services to retail and grocery stores, restaurants and country clubs, as well as institutional, educational and healthcare industries. Its additional client base includes Booneville Community Hospital, Vantage I, VA Primary Care, Springwoods Medical Facility and River Town Bank. EWI Constructors maintains one of its locations in Russellville, Ark.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.ewiconstructors.com,,,,,,,,,
1278779,409199,"2020-09-27 03:10:13","V K Construction",,vernon@vkconstruction.com,"(812) 486-6448","4748 E 100 N",Washington,IN,47501,"4748 E 100 N,Washington,IN 47501","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Home Improvements, Metal Buildings, Plumbers, Real Estate Developers, Roofing Contractors, Steel Erectors",,,,38.67035,-87.07812,,,,,,,,,,,,,,,,,,,
1279086,409291,"2020-09-27 03:10:13","Jacob Erecting & Construction",https://jacobcompanies.com,,"(561) 331-8150","1509 N Military Trl","West Palm Beach",FL,33409,"1509 N Military Trl,West Palm Beach,FL 33409","Construction Management, General Contractors, Real Estate Developers, Steel Erectors",,,,26.69957,-80.11197,,,,,,,,,"Jacob Erecting & Constr LLC Jacob Erecting and Construction LLC Jacob Erecting And Construction Jacob Erecting & Construction LLC",https://jacobcompanies.com,,,,,,,,,
1279107,409296,"2020-09-27 03:10:13","Lacy Construction Co.",http://www.lacygc.com,vpsales@vp.com,"(308) 384-2866","3356 W Old Highway 30","Grand Island",NE,68803,"3356 W Old Highway 30,Grand Island,NE 68803","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Concrete Contractors, Construction Management, Home Builders, Home Improvements, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,40.928608,-98.38727,,,,"By Appointment","Primary Phone: (308) 237-7946 TollFree: (800) 321-5229",,,,"Lacy Construction Company","http://www.lacygc.com https://www.lacygc.com","Specialties: Interior Structures, Schools, Churches, Offices, Office Buildings",,,,,,,,
1279701,409496,"2020-09-27 03:10:13","Funk Ken Construction Inc",,,"(402) 565-4507","84490 560th Ave",Norfolk,NE,68701,"84490 560th Ave,Norfolk,NE 68701","General Contractors, Concrete Contractors, Metal Buildings, Real Estate Developers, Steel Erectors",,,,42.07547,-97.3298,,,,,"Phone: (402) 841-8285",,,,"Funk Construction",,"Specialties: Flooring",,,,,,,,
1279748,409502,"2020-09-27 03:10:13","Beaufort Construction Inc",http://beaufortconstruction.net,,"(843) 521-9766","2732 Depot Rd",Beaufort,SC,29902,"2732 Depot Rd,Beaufort,SC 29902","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Disaster Recovery & Relief, General Contractors, Metal Buildings, Real Estate Developers, Steel Erectors",,,,32.42692,-80.69181,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (843) 521-9438 Fax: (843) 521-9438 Fax: (843) 470-5245",,,,,"http://beaufortconstruction.net https://beaufortconstruction.net","Specialties: Buildings",,,,,,,,
1279916,409541,"2020-09-27 03:10:13","Reyman Brothers Construction Inc",http://www.reymanbrothers.com,info@reymanbrothers.com,"(775) 356-0150","151 S 18th St",Sparks,NV,89431,"151 S 18th St,Sparks,NV 89431","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Door Repair, Flooring Contractors, Home Builders, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,39.5327,-119.76794,,,"Since 1977, Reyman Brothers Construction has been a full-service general and building contractor, located in Sparks, Nev. The firm specializes in constructing historic preservation, renovation, commercial, industrial, retail and public works buildings. It has worked on projects in 12 states and 120 cities/towns throughout the West. The firm has contributed in various projects, including Eureka County Courthouse, Merrill Hall at Asilomar Conference Grounds, Yerington Paiute Tribe Health Clininc, Wells Fargo, Nevada State Prisons, McKinley Arts & Culture Center, and many more.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 356-0247 Fax: (775) 356-0247 TollFree: (866) 356-0150",,,,,http://www.reymanbrothers.com,,,,,,,,,