business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
216069,72461,"2020-09-27 02:36:35","CRDN of The Five Boroughs",http://www.thecleaneryli.com,scott.pardo@crdn.com,"(631) 465-9600","153 Florida St",Farmingdale,NY,11735,"153 Florida St,Farmingdale,NY 11735","Dry Cleaners & Laundries, Bridal Gown Preservation, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Insurance Adjusters, Leather Cleaning, Mold Remediation, Tailors, Water Damage Restoration",3,"4 Reviews",,40.71397,-73.41536,,"When Response Matters A We Care Attitude",,"Mon - Sat: Open 24 Hours","Mon. to Fri. 10AM -5PM: (631) 847-3930 Cell: (516) 238-5685 Fax: (631) 414-7888 Toll Free: (800) 797-7743",,"all major credit cards, check, debit, insurance",,,"Services Provided and Contact information",,"Jessica J.","Edited: 02/07/2018",five,"Great Job! These people know there stuff. Owner is hands on with all of my items and no complaints from me. But I am sure if I had one, they would do everything in there power to make it right.","Frank A.",01/29/2015,four,"Great work guys! I know its hard to get it all clean and pristine for claimants, but I know you guys do the best with whats available. Thanks Scott!"
254855,83790,"2020-09-27 02:37:51","Donaldson's Cleaners Inc",http://www.donaldsonscleaners.com,bdonaldson@donaldsonscleaners.com,"(920) 944-3150","1835 E Edgewood Dr",Appleton,WI,54913,"1835 E Edgewood Dr,Appleton,WI 54913","Dry Cleaners & Laundries, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Leather Cleaning, Mold Remediation, Wedding Supplies & Services",,,,44.3159,-88.3761,,,"As a full service cleaner, Donaldson's One Hour Cleaners can accommodate your garment care needs","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"mastercard, amex, diners club, discover, visa, all major credit cards",,,http://www.donaldsonscleaners.com,"Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Comforters",,,,,,,,
336213,110965,"2020-09-27 02:40:53","Paragon Industrial LLP",http://www.paragonindustrialllp.com,Paragon@paragonindustrialllp.com,"(334) 749-3850","Opelika 36801",Opelika,AL,36801,"Opelika 36801,Opelika,AL 36801","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Janitorial Service, Janitors Equipment & Supplies, Leak Detecting Service, Mold Remediation, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Restaurant Cleaning, Water Damage Restoration, Window Cleaning",4,"3 Reviews",,32.64691,-85.39454,https://i3.ypcdn.com/blob/0eebf46ff3004deff16043aa6a880d00b5bc30fb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.paragonindustrialllp.com,"Services: Air BedsAir Duct CleaningCommercial ServicesDuct & Vent CleaningLeaksNewResidential ServicesWindow Cleaning Parking: Self, Private","Dallas H.",10/27/2017,five,"After moving into a rented house I noticed a musty smell. My roommate became sick shortly after moving in. She gets tested for allergies quite regularly, and on her next doctors visit she was found to have elevated mold spore counts of two forms of aspergilus in her lungs. We previously had another company come in and they told us that we had a major mold issue due to a leak above the downstairs bathroom-even thought there were spots in other places around the house. After my roommate continued to get sick we noticed more mold spots showing up around and in the vents. We ended up calling Paragon to come take a look because one of my family members had success and good service from them previously. Susan and Rick found that, while mold was a consequence, our actual problem was faulty ventilation throughout our air ducts- causing excessive condensation. They explained every test and procedure they planned on doing, and took the time to answer the many questions my roommate and myself had. They took care of our problem quickly and professionally and truly seemed to care about our future well being. Would definitely recommend in the future. Since they have cleaned and fixed the problem, my roommate has improved dramatically. Thank you, Paragon, for all that you have done!","Sonja B.",10/27/2017,five,"Very impressed with the crew that came out. They were on time and very professional. I will use them again"
435530,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
694055,239554,"2020-09-27 02:53:25","Hailstorm Solutions",http://hailstormsolutions.com,headth@aol.com,"(619) 540-5731","9402 Wheatlands CT",Santee,CA,92071,"9402 Wheatlands CT,Santee,CA 92071","Industrial Cleaning, Building Construction Consultants, Building Contractors, Cleaning Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sandblasting",,,,32.84702,-116.96219,,"Serving San Diego, Los Angeles, Riverside and All Southern California Since 2008.","Hailstorm blasting utilizes the latest in mobile blasting equipment and media to handle any of your industrial cleaning needs. Sandblasting, paint preparation, dry ice blast cleaning, smoke and fire damage, mold remediation, parking stripe removal, industrial equipment cleaning, rust, lead etc. Hailstorms management team has owned, operated and maintained various manufacturing and distribution facilities for more than 30 years. Hailstorm Industrial cleaning solutions company was created in 2008 with the idea of providing customers with cleaning solutions, that solve many of the cleaning and maintenance challenges faced by manufacturing, restoration, Insurance and facility operation managers and companies. Our knowledge of facility operations gives Hailstorm Industrial cleaning solutions company, greater insight to the need for a variety of technologies that are both green, safe and effective, as well as the importance of coordinating our work with our customers in such a way to allow for the least amount of down time and business disruption. Our Ceiling Pro technology is backed by 24 years of proprietary solutions development and Industrial cleaning expertise.","Mon - Sat: 9:00 am - 5:00 pm",,,"insurance, all major credit cards, check",,,http://hailstormsolutions.com,,,,,,,,,
701581,241920,"2020-09-27 02:53:42","Jet City Cleaning",http://jadesjetcity.com,,"(425) 745-3031",,Lynnwood,WA,98037,"Lynnwood,WA 98037","Water Damage Restoration, Blasting Contractors, Carpet & Rug Cleaners, Graffiti Removal & Protection, Janitorial Service, Mold Remediation, Parking Lot Maintenance & Marking, Pest Control Services, Smoke Odor Counteracting Service, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/c30b4b7c55434751c29d0d4a02ab689ea54fa559_100x100_crop.jpg?63f80dd,"Local industry leader in carpet cleaning, repairs and restoration for residential and multi-family apartment communities, Bed Bug Heat Treatments, pressure washing using the new Cyclone technology, and flood and storm damage water restoration.","Jet City Cleaning is a full service carpet cleaning company! Your one stop shopping for 24 hour flood damage and bio clean response, Bed Bug Heat Treatments, Dry Ice Blasting for deeper dry cleaning, pressure washing, odor removal, carpet and pet damage repair and urine and stain treatments. Jet City Cleaning based in Lynnwood services all of Seattle, King and Snohomish counties. Call or email now for your free quote! Fire Damage Restoration, Water Damage Restoration, Bed Bug Removal Heat Treatment, Dry Ice Blasting, Carpet Cleaning, and Stain Removal. We are the parent company of Jade's Jet City Carpet Cleaning, Jet City Dry Ice Blasting and The Incinerator. In business since 1989, locally owned and owner operated.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,,"Jet City Cleaning","Services: Fire Damage Restoration, Water Damage Restoration Specialties: Tile",,,,,,,,
734045,252277,"2020-09-27 02:55:01","Black Construction",http://realpages.com/sites/blackconstruction/page3.html,cdblack@memphis.edu,"(901) 486-7376","5991 Elmore Rd",Memphis,TN,38134,"5991 Elmore Rd,Memphis,TN 38134","General Contractors, Building Contractors, Electricians, Environmental & Ecological Consultants, Mold Remediation, Mold Testing & Consulting, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,35.19003,-89.8635,,,"We have recently acquired a street sweeper for parking lot clean up. Contact us for a free estimate on our recurring programs.","Mon - Sun: Open 24 Hours",,,,,,http://realpages.com/sites/blackconstruction/page3.html,"Services: Moss Removal",,,,,,,,
753913,259332,"2020-09-27 02:55:49","hailstorm blasting",http://www.hailstormblasting.com,info@hailstormblasting.com,"(619) 540-5731","9920 Prospect Ave Ste 106",Santee,CA,92071,"9920 Prospect Ave Ste 106,Santee,CA 92071","Ceiling Cleaning, Fire & Water Damage Restoration, Mold Remediation, Parking Lot Maintenance & Marking, Sandblasting",,,,32.83207,-116.98097,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash, all major credit cards, insurance",,,"our company site",,,,,,,,,
950696,311575,"2020-09-27 03:01:01","Tanin Carpet Cleaning & Water Damage, Mold Removal Arlington Hts",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"(847) 345-4774","1400 E Lillian Ave","Arlington Heights",IL,60004,"1400 E Lillian Ave,Arlington Heights,IL 60004","Floor Materials, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.1087,-87.96597,https://i1.ypcdn.com/blob/fb61e0e2d762ad9b27d7a66c357751bd38828389_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (847) 345-4438",,"all major credit cards, check, debit",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
953738,312269,"2020-09-27 03:01:11","Marblelife Inc",http://marblelife.com,,"(310) 208-3680",,"Los Angeles",CA,90024,"Los Angeles,CA 90024","Floor Waxing, Polishing & Cleaning, Cleaning Contractors, Janitorial Service, Marble & Terrazzo Cleaning & Service, Mold Remediation, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://marblelife.com,,,,,,,,,
964172,314598,"2020-09-27 03:01:22","SteamMaster Restoration and Cleaning LLC",https://steammaster.com,info@steammaster.com,"(970) 289-0348","Po Box 1901",Minturn,CO,81645,"Po Box 1901,Minturn,CO 81645","Water Damage Emergency Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Flood Control Equipment, Granite, Marble-Natural, Mold Remediation, Stone Natural, Water Damage Restoration, Wood Finishing",,,,39.53278,-106.39333,https://i1.ypcdn.com/blob/0674328c619bffd3f0e16d610eb0d0e37c18936a_100x100_crop.jpg?f9d23e1,"Home of the 24 Hour Emergency Responders","Local Experts, World-Class Solutions Over the past 39 years, Gary and Julie have built a team of local experts trained to offer world-class solutions right here in Colorado. Their commitment when they started this company in 1978 was to provide their residential and commercial clients with a single-source solution for specialty cleaning and restoration. We will build upon this promise by continuing to add quality services that meet the growing needs of our communities and customers. When people ask us to explain the great success that Steam Master has had serving the Colorado communities, we respond with our values, purpose, and vision.","Mon - Sun: Open 24 Hours","Phone: (970) 827-5555",,"amex, debit, visa, invoicing available, cash, check, discover, mastercard, all major credit cards",,,https://steammaster.com,,,,,,,,,
965470,314895,"2020-09-27 03:01:22","Tanin Carpet Cleaning, Water Damage & Mold Remediation",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-palatine.html,,"(224) 836-5843","429 N Cambridge Dr",Palatine,IL,60067,"429 N Cambridge Dr,Palatine,IL 60067","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Floor Waxing, Polishing & Cleaning, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"10 Reviews",,42.11835,-88.06422,https://i1.ypcdn.com/blob/b3cc748bee36f1ac9fa63b8c9d6dde966e051a43_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm",,,"debit, all major credit cards, check",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-palatine.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
971344,316221,"2020-09-27 03:01:28",Marblelife,http://marblelife.com,Portland@marblelife.com,"(503) 758-8901","Po Box 5649",Vancouver,WA,98668,"Po Box 5649,Vancouver,WA 98668","Floor Waxing, Polishing & Cleaning, Cleaning Contractors, Janitorial Service, Marble & Terrazzo Cleaning & Service, Mold Remediation, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing",,,,45.6408,-122.6221,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 463-2780 TollFree: (866) 536-8036",,"amex, cash, check, debit, discover, master card, visa",,"Marblelife Inc",http://marblelife.com,,,,,,,,,
977919,317745,"2020-09-27 03:01:33","Associated Services & Supplies Inc",http://www.associatedsvs.com,mary.walsh@associatedsvs.com,"(850) 681-3148",,,,,,"Janitorial Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Mold Remediation, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,discover,,,"http://www.associatedsvs.com https://associatedsvs.com","Services: Industrial Cleaning, Marble & Terrazzo Cleaning, Fire Damage Restoration, Water Damage Restoration, Floor Waxing",amyherring,02/26/2009,five,"I called & they were here in less than an hour! Very professional and affordble. I'd definitely recommend them and use them again!",,,,
985633,319556,"2020-09-27 03:01:50","Deep South Floor Care",http://www.deepsouthfloorcare.com,deepsouthfloorcare@yahoo.com,"(251) 943-6455","9245 Hard Dr Ste 1",Foley,AL,36535,"9245 Hard Dr Ste 1,Foley,AL 36535","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Machines, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Mold Remediation, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",5,"1 Review",A+,30.35797,-87.71386,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa",,"Deep South Floor Care LLC","http://www.deepsouthfloorcare.com https://deepsouthfloorcare.wordpress.com","Parking: Lot Services: Water Damage Restoration, Floor Waxing","Holly K.",02/04/2017,five,"Darius and Kenneth cleaned our carpet and they were fantastic! They did a first rate job and were very nice and respectful. We are new to this area and will most definitely use this company again in the future for our cleaning needs. Thanks guys!!",,,,
987255,319935,"2020-09-27 03:01:50",Janarus,http://www.janarus.com,thegoodjanitors@generous.com,"(888) 907-0950","4721 Trousdale Dr Ste 116",Nashville,TN,37220,"4721 Trousdale Dr Ste 116,Nashville,TN 37220","Janitorial Service, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Carpet & Rug Cleaners, Construction Site-Clean-Up, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, House Cleaning, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Property Maintenance, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration, Window Cleaning",,,A+,36.07942,-86.75864,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, mastercard, all major credit cards",,"Janarus - The Good Janitors","http://www.janarus.com http://bonusbuildingcare.com",,,,,,,,,
988981,320338,"2020-09-27 03:01:53","Mooring Recovery Services",http://www.mooringrecovery.com,info@mooringusa.com,"(817) 293-9953","2744 SE Loop 820","Fort Worth",TX,76140,"2744 SE Loop 820,Fort Worth,TX 76140","Janitorial Service, Fire & Water Damage Restoration, Marble & Terrazzo Cleaning & Service, Mold Remediation, Water Damage Restoration",,,,32.66177,-97.28588,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mooring Recovery Svc","http://www.mooringrecovery.com http://www.mooringusa.com",,,,,,,,,
1007247,324675,"2020-09-27 03:02:20","Shower Grout and Tile Restoration Tulsa - D'Sapone",http://www.dsapone.com,service@dsapone.com,"(918) 213-0090","3120 S Chestnut Ave.","Broken Arrow",OK,74012,"3120 S Chestnut Ave.,Broken Arrow,OK 74012","Tile-Cleaning, Refinishing & Sealing, Grouting Contractors, Marble & Terrazzo Cleaning & Service, Mold Remediation",,,,36.0207,-95.81954,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,http://www.dsapone.com,,,,,,,,,
1015353,326654,"2020-09-27 03:02:28","AEG Construction",,AEGConstructionllc@gmail.com,"(720) 988-5659","17652 E Bethany Pl",Aurora,CO,80013,"17652 E Bethany Pl,Aurora,CO 80013","Water Damage Restoration, Bathroom Remodeling, Construction Consultants, Faux Painting & Finishing, Kitchen Planning & Remodeling Service, Marble-Natural, Mobile Home Repair & Service, Mold Remediation, Mounting & Finishing, Painting Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Water Damage Emergency Service",,,A+,39.66047,-104.78168,,,,,,,,,,,,,,,,,,,