business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2529355,777668,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(315) 339-3718","592 Hangar Rd",Rome,NY,13441,"592 Hangar Rd,Rome,NY 13441","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,43.2253,-75.40807,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm","Phone: (315) 334-4562 Fax: (315) 334-4586",,,,"Budget Rent A Car Budget Car Rental",http://www.budget.com,,,,,,,,,
2529381,777677,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(541) 885-5421","3000 Airport Way Ste 100","Klamath Falls",OR,97603,"3000 Airport Way Ste 100,Klamath Falls,OR 97603","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.16451,-121.74477,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun: 9:00 am - 4:00 pm","Fax: (541) 885-5519",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529431,777693,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(352) 241-2062","1008 E Highway 50",Clermont,FL,34711,"1008 E Highway 50,Clermont,FL 34711","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,28.54698,-81.73837,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (352) 241-8605",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529498,777719,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(516) 358-0816","2050 New Hyde Park Rd","New Hyde Park",NY,11040,"2050 New Hyde Park Rd,New Hyde Park,NY 11040","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.75445,-73.68728,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (516) 358-0821 Fax: (516) 328-2264",,"amex, discover, master card, visa",,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529548,777736,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(907) 243-0150","5000 W Intl Airport Rd",Anchorage,AK,99502,"5000 W Intl Airport Rd,Anchorage,AK 99502","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,61.17368,-149.98108,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 248-0150",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529577,777748,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(765) 662-3529","3233 S Western Ave",Marion,IN,46953,"3233 S Western Ave,Marion,IN 46953","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.53051,-85.67326,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2529585,777750,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(956) 507-4003","3210 E Grimes St",Harlingen,TX,78550,"3210 E Grimes St,Harlingen,TX 78550","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,26.20499,-97.66347,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 10:30 pm Sat: 8:00 am - 8:00 pm Sun: 7:00 am - 10:30 pm","Fax: (956) 507-4007 TollFree: (800) 460-3399",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529609,777758,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(409) 347-0159","6461 Eastex Fwy",Beaumont,TX,77706,"6461 Eastex Fwy,Beaumont,TX 77706","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,30.12885,-94.16221,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car Sears Auto Ctr-Parkdale Mall Budget Rent A Car",http://www.budget.com,,,,,,,,,
2529622,777762,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(281) 239-7852","7850 W Grand Pkwy S Ste 150",Richmond,TX,77406,"7850 W Grand Pkwy S Ste 150,Richmond,TX 77406","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,29.66273,-95.74346,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (281) 239-3438",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529685,777792,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(623) 925-9793","205 E Van Buren St",Avondale,AZ,85323,"205 E Van Buren St,Avondale,AZ 85323","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",1,"1 Review",,33.44948,-112.34767,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 12:00 pm",,,,,"Budget Car Rental",http://www.budget.com,,"Viridiana R.",12/30/2017,one,"I will never be renting from this place again. When we received our rental car it was only 3 quarters full. When we tried returning it we only had it at 3 quarters since thats how they gave it to us. When I called to make sure they were aware of that, whoever answer the phone I think it was Alice, I informed her that the tank was only 3 quarters full. She said she needed the car to be filled up completed, I asked ""Why?, when the car was giving to us like that"" she then still said she needed the car to have a full tank. Does this place not check before they hand the car over to the customer what milage, gas, trash, dents it has!?!?!?!? Very Disappointed, I don't recommend anyone renting from this place!",,,,
2529758,777817,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(317) 859-0340","794 Us Highway 31 N",Greenwood,IN,46142,"794 Us Highway 31 N,Greenwood,IN 46142","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.62828,-86.12192,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm","Fax: (317) 859-0147 TollFree: (800) 527-7000",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529763,777818,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(409) 924-0940","4075 Eastex Fwy",Beaumont,TX,77706,"4075 Eastex Fwy,Beaumont,TX 77706","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,30.11721,-94.1461,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2529803,777835,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(850) 651-3765","1701 State Road 85 N Ste 9","Eglin Afb",FL,32542,"1701 State Road 85 N Ste 9,Eglin Afb,FL 32542","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,30.479408,-86.61596,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (850) 651-9962 Fax: (850) 651-1819",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2529888,777868,"2020-09-27 03:46:29","Budget Car and Truck Rental",http://budgetkc.com,customercare@budgetkc.com,"(816) 243-5757","7412 N Oak Trfy","Kansas City",MO,64118,"7412 N Oak Trfy,Kansas City,MO 64118","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.22984,-94.57666,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,"Rent a car in 60 seconds! Budget Car and Truck Rental of Kansas City has the best value in car rental with great rates on a wide variety of popular new cars, trucks, and vans. Our vehicles have more features, more fully loaded options, and tend to be newer with fewer miles on them than the competition.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, diners club, discover, master card, visa",,,http://BudgetKC.com,,,,,,,,,
2529951,777889,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(626) 573-8885","459 E Garvey Ave","Monterey Park",CA,91755,"459 E Garvey Ave,Monterey Park,CA 91755","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,34.06265,-118.11567,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 2:00 pm",,,,,"Budget Rent A Car Budget Car Rental",http://www.budget.com,,,,,,,,,
2530056,777930,"2020-09-27 03:46:29","AAA Rent-A-Car",http://budget.com,,"(215) 492-8554","6750 Norwitch Dr",Philadelphia,PA,19153,"6750 Norwitch Dr,Philadelphia,PA 19153","Truck Rental, Car Rental, Moving-Self Service, Trailer Renting & Leasing",,,,39.91185,-75.22494,,,,,,,,,"ACE Rent A Car","http://budget.com http://www.acerentacar.com",,,,,,,,,
2530188,777984,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(616) 396-5288","520 Chicago Dr",Holland,MI,49423,"520 Chicago Dr,Holland,MI 49423","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.79493,-86.08463,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun: 1:00 pm - 6:00 pm","Fax: (616) 395-8486",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530196,777988,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(813) 831-8606","3117 W Wallcraft Ave",Tampa,FL,33611,"3117 W Wallcraft Ave,Tampa,FL 33611","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,27.90364,-82.49582,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2530413,778075,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(937) 428-5694","2700 Miamisburg Centerville Rd",Dayton,OH,45459,"2700 Miamisburg Centerville Rd,Dayton,OH 45459","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.63521,-84.2198,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:30 pm Sun: 11:00 am - 4:00 pm","Fax: (937) 435-4274",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530426,778079,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(303) 663-6464","754 S Perry St Unit C","Castle Rock",CO,80104,"754 S Perry St Unit C,Castle Rock,CO 80104","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.36381,-104.86138,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm","Fax: (303) 814-9666",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530468,778095,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(716) 664-0581","20 E 5th St",Jamestown,NY,14701,"20 E 5th St,Jamestown,NY 14701","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.09822,-79.24086,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Budget Rent A Car Budget Rental Units",http://www.budget.com,,,,,,,,,
2530485,778100,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(309) 697-1565","6100 W Everett M Dirksen Pkwy Ste Q",Peoria,IL,61607,"6100 W Everett M Dirksen Pkwy Ste Q,Peoria,IL 61607","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.67072,-89.68738,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (309) 697-2722 Phone: (309) 697-2722 Fax: (309) 697-4708",,"amex, discover, master card, visa",,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530556,778123,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(215) 946-2600","203 Lincoln Hwy","Fairless Hills",PA,19030,"203 Lincoln Hwy,Fairless Hills,PA 19030","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.18456,-74.85635,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm","Phone: (215) 945-1593 Fax: (215) 946-3286",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530638,778157,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(724) 266-6899","2910 Duss Ave",Ambridge,PA,15003,"2910 Duss Ave,Ambridge,PA 15003","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.61177,-80.22588,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2530643,778158,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(570) 829-3738","391 Kidder St","Wilkes Barre",PA,18702,"391 Kidder St,Wilkes Barre,PA 18702","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.25005,-75.85524,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:30 pm Sat - Sun: 8:00 am - 1:00 pm","Fax: (570) 822-8635",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530677,778169,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(412) 727-6382","766 Penn Ave",Pittsburgh,PA,15221,"766 Penn Ave,Pittsburgh,PA 15221","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.44284,-79.88295,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2530729,778191,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(305) 852-4001","97300 Overseas Hwy","Key Largo",FL,33037,"97300 Overseas Hwy,Key Largo,FL 33037","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,25.07204,-80.46573,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (305) 852-7416 Fax: (305) 853-1825",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530761,778201,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(662) 323-9558","120 Airport Rd",Starkville,MS,39759,"120 Airport Rd,Starkville,MS 39759","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.44389,-88.84518,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (800) 221-8822",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2530782,778210,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(657) 999-5724","200 W Katella Ave",Anaheim,CA,92802,"200 W Katella Ave,Anaheim,CA 92802","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.80289,-117.90851,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (714) 635-0236",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530793,778213,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(973) 994-2944","112 Eisenhower Pkwy",Livingston,NJ,07039,"112 Eisenhower Pkwy,Livingston,NJ 07039","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.77572,-74.35639,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (973) 994-2652",,,,"Budget Rent A Car Avis Car & Truck Rental - Livingston",http://www.budget.com,,,,,,,,,
2530839,778232,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(301) 645-8046","3290 Leonardtown Rd",Waldorf,MD,20601,"3290 Leonardtown Rd,Waldorf,MD 20601","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,38.62204,-76.90233,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (301) 374-9480",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530848,778235,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(619) 280-1450","1904 Hotel Cir N","San Diego",CA,92108,"1904 Hotel Cir N,San Diego,CA 92108","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,32.76051,-117.18145,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2530866,778242,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(858) 974-8632","7815 Balboa Ave","San Diego",CA,92111,"7815 Balboa Ave,San Diego,CA 92111","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,32.82125,-117.15428,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (858) 874-5982",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2530945,778282,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(732) 449-0010","2025 State Route 34","Wall Township",NJ,07719,"2025 State Route 34,Wall Township,NJ 07719","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.14884,-74.09605,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (732) 974-9706",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2531007,778308,"2020-09-27 03:46:39","Budget Car & Truck Rental",http://www.budget.com,,"(425) 644-0455","2200 148th Ave NE",Redmond,WA,98052,"2200 148th Ave NE,Redmond,WA 98052","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,47.62847,-122.14294,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,,,,http://www.budget.com,,,,,,,,,
2531059,778332,"2020-09-27 03:46:39","Sharp Chevrolet-Cadillac-Toyota",http://sharpusa.com,,"(605) 886-8081","JUNCTION Hwy 212 West & 20",Watertown,SD,57201,"JUNCTION Hwy 212 West & 20,Watertown,SD 57201","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, Moving-Self Service, Tire Dealers, Tractor Dealers, Trailer Renting & Leasing, Transport Trailers, Truck Rental",,,,44.890118,-97.11807,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,,,,http://sharpusa.com,,,,,,,,,
2531100,778348,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(631) 724-1579","399 E Main St",Smithtown,NY,11787,"399 E Main St,Smithtown,NY 11787","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.854187,-73.21381,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2531111,778352,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(203) 797-0567","92 Federal Rd",Danbury,CT,06810,"92 Federal Rd,Danbury,CT 06810","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",1,"1 Review",,41.41036,-73.42822,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun: 8:00 am - 1:30 pm","Phone: (203) 791-9363",,,,"Budget Rent A Car Danbury Ness Automotive Budget Rent A Car",http://www.budget.com,,"Catherine S.",06/08/2015,one,"if I could give a zero, I would. The customer services by employee Erica, gives new meaning to the word nightmare. When I came to return my car, there was another customer screaming obscenities. We all cant be wrong. Here is the customer service no. 1-800-527-7000 for complaints. THINK ENTERPRISE.",,,,
2531123,778355,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(908) 277-0330","570 Springfield Ave",Summit,NJ,07901,"570 Springfield Ave,Summit,NJ 07901","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.71492,-74.3664,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2531159,778366,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(972) 720-0420","13536 Preston Rd Ste 104",Dallas,TX,75240,"13536 Preston Rd Ste 104,Dallas,TX 75240","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,32.93184,-96.80279,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car Budget Car Rental",http://www.budget.com,,,,,,,,,
2531219,778385,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(843) 444-2607","1100 Jet Port Rd","Myrtle Beach",SC,29577,"1100 Jet Port Rd,Myrtle Beach,SC 29577","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.68176,-78.9285,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","Phone: (843) 445-6934 Phone: (843) 913-1007",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2531244,778395,"2020-09-27 03:46:40","Budget Car & Truck Rental",http://www.budget.com,,"(954) 341-9736","2475 N University Dr","Coral Springs",FL,33065,"2475 N University Dr,Coral Springs,FL 33065","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,26.2613,-80.24985,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Fax: (954) 341-0321",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,