image.id,image.ts,image.source_content_type,image.hash_file_content,image.size,image.path,image.title,image.access,image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
102,"2020-08-16 11:17:26",image/png,5e27fe4f738ff294d24368756ae194cf0cbe495c,20305,/5e/27/fe/4f/5e27fe4f738ff294d24368756ae194cf0cbe495c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/5e/27/fe/4f/5e27fe4f738ff294d24368756ae194cf0cbe495c.png,102,"2020-07-14 13:42:08",40,"2020-07-14 13:42:08","Sig Sauer P220 Elite 10mm 5in 8rd Kryptec Camo - $1379.99 (Free 2-Day Shipping over $50)","$1,379.99",Handguns,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Features<br />Type: PistolCaliber / Gauge: 10mm AutoAction: Semi-autoMetal Finish: KryptekFrame Material: Stainless SteelBarrel Length: 5.0""Magazine Capacity: 8Mags Included: 2Ambidextrous Safety: NoDrilled and Tapped: NoSight Type: AdjustableWeight in Ounces: 0.0000</p>Browse for more <a href=""/category/hand-guns?caliber=17&brand=82"">10mm Sig Sauer</a>.</p></div></div>",2144,1,0,10mm,"Sig Sauer",798681528950,220R5-10-HP-SAO,1,"2020-07-12 12:23:35",Handguns
103,"2020-08-16 11:17:39",image/jpeg,61511e1674ef2139a903d2886c55f95c6f5165e8,14187,/61/51/1e/16/61511e1674ef2139a903d2886c55f95c6f5165e8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/61/51/1e/16/61511e1674ef2139a903d2886c55f95c6f5165e8.jpg,103,"2020-07-14 13:42:23",41,"2020-07-14 13:42:23","Uberti 1873 Cattleman El Patron Single-Action Revolver .45 Colt 6 Rnd - $502.99 (e-mail price) (Free S/H on Firearms)",$502.99,Handguns,"<p><p>Finish: Blue<br />Cylinder: 6-shot, fluted<br />Number of Grooves: 6<br />Twist: Right<br />Grip: 1-pc checkered walnut<br />Fitted with U.S.-made Wolff springs, numbered cylinders and wide EasyView sights.</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=186"">45 ACP Uberti</a>.</p></div></div>",69,1,0,"45 ACP",Uberti,037084990408,345074,1,"2020-07-12 12:23:35",Handguns
104,"2020-08-16 11:17:55",image/jpeg,39deb1c81dc48b71369da2b92c12a7d0bcf96b8a,11688,/39/de/b1/c8/39deb1c81dc48b71369da2b92c12a7d0bcf96b8a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/39/de/b1/c8/39deb1c81dc48b71369da2b92c12a7d0bcf96b8a.jpg,104,"2020-07-14 13:42:41",42,"2020-07-14 13:42:41","Backorder - Ruger LCP 2.75"" 380 Auto Blue Black Polymer Fixed 6+1rd - $215.99 + S/H",$215.99,Handguns,"<p><p><b>Description</b><br />The Ruger LCP is a compact, lightweight 380 Auto great for all-day carry, as a dependable back-up, or as a personal defense carry pistol. Each LCP comes with a finger grip extension floorplate that can be added to the magazine for comfort and grip. The LCP-CT (SSI 73479) comes with a Crimson Trace Laserguard, and the LCP-LM (SSI 77999) comes with a LaserMax CenterFire. The LCP-CF model (SSI 77921) is a Sports South Exclusive featuring a black through-hardened stainless steel slide, a carbon fiber finish (Waterdog microfiber film) on the polymer frame, and a pocket holster<br />100-300-306WB</p>Browse for more <a href=""/category/hand-guns?caliber=5&brand=101"">Ruger 380 ACP handguns</a>.</p></div></div>",2694,9,0,"380 ACP",Ruger,736676037018,3701,1,"2020-07-12 12:23:35",Handguns
105,"2020-08-16 11:18:05",image/jpeg,da6db6c540a585b31ac2d39abdbaff95455aadce,20421,/da/6d/b6/c5/da6db6c540a585b31ac2d39abdbaff95455aadce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/da/6d/b6/c5/da6db6c540a585b31ac2d39abdbaff95455aadce.jpg,105,"2020-07-14 13:42:48",43,"2020-07-14 13:42:48","EMF GWII Freedom Revolver 45 Colt 5.5"" Barrel 6 Rnd and Custom Engraving - $409.99 (Free S/H on Firearms)",$409.99,Handguns,"<p><p>The Great Western II ""Freedom"" revolver has factory laser engraving on the barrel, cylinder, frame & and Eagle on the hammer, along with USA flag grips, this unique firearm is a ""must have"" for every collector, patriot, or shooter.Laser Engraved with:Barrel - ""Freedom""Frame - ""United We Stand""Cylinder - ""The Second Amendment"", ""The Right of the People""Hammer - Eagle<br />MPN#: GW45FRE512NMPT</p></p></div></div>",181,2,0,"45 Long Colt",,,GW45FRE512NMPT,1,"2020-07-12 12:23:35",Handguns
106,"2020-08-16 11:18:22",image/jpeg,64d74dc5d953d8eb3321ff7e7a170dafd64eb56d,39160,/64/d7/4d/c5/64d74dc5d953d8eb3321ff7e7a170dafd64eb56d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/64/d7/4d/c5/64d74dc5d953d8eb3321ff7e7a170dafd64eb56d.jpg,106,"2020-07-14 13:42:48",43,"2020-07-14 13:42:48","EMF GWII Freedom Revolver 45 Colt 5.5"" Barrel 6 Rnd and Custom Engraving - $409.99 (Free S/H on Firearms)",$409.99,Handguns,"<p><p>The Great Western II ""Freedom"" revolver has factory laser engraving on the barrel, cylinder, frame & and Eagle on the hammer, along with USA flag grips, this unique firearm is a ""must have"" for every collector, patriot, or shooter.Laser Engraved with:Barrel - ""Freedom""Frame - ""United We Stand""Cylinder - ""The Second Amendment"", ""The Right of the People""Hammer - Eagle<br />MPN#: GW45FRE512NMPT</p></p></div></div>",181,2,0,"45 Long Colt",,,GW45FRE512NMPT,1,"2020-07-12 12:23:35",Handguns
107,"2020-08-16 11:18:40",image/jpeg,c57a21afca35eaef06569e151ff5063c05f1db23,57139,/c5/7a/21/af/c57a21afca35eaef06569e151ff5063c05f1db23.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/c5/7a/21/af/c57a21afca35eaef06569e151ff5063c05f1db23.jpg,107,"2020-07-14 13:42:56",44,"2020-07-14 13:42:56","Springfield Armory Range Officer Elite 45ACP 6rd 4"" Compact 1911- PI9126E - $699.99",$699.99,Handguns,"<p><p>SKU: 5165493097<br />UPC: 706397914936<br />MFR#: PI9126E</p><p>- Brand: Springfield Armory<br />- Model: Range Officer Compact<br />- Caliber: 45 ACP<br />- Capacity: 6<br />- # of Mags: Two (2)<br />- Barrel Length: 4""<br />- OAL: 7.6""<br />- Frame: Forged LW Alloy<br />- Finish: Black-T<br />- Barrel: Stainless Steel Match Grade<br />- Grip: Thin Line G-10<br />- Sights: Fiber Optic Front | Tactical Rack White Dot Rear<br />- Safety: Ambi Thumb</p><p>Designed for easy carry and heavy use, the RO® Elite Compact features a lightweight forged alloy frame and forged steel slide coated in corrosion-resistant Black-T® finish. The 4-inch stainless steel match grade bull barrel with fully-supported ramp is coupled with a flat wire captive recoil system for ultimate reliability. The tactical rack white-dot rear sight and fiber optic front sight speeds targeting, an ambidextrous safety adds security, and crisp Gen 2 trigger and thin-line G-10 grips provide the smooth action and secure hold of a quick, accurate and imposing defensive weapon.</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=105"">Springfield 45 ACP handguns</a>.</p></div></div>",3698,14,0,"45 ACP",Springfield,706397914936,PI9126E,1,"2020-07-12 12:23:35",Handguns
108,"2020-08-16 11:18:59",image/jpeg,de10013153be4ba5197622a050141e17b8d6cd7c,24970,/de/10/01/31/de10013153be4ba5197622a050141e17b8d6cd7c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/de/10/01/31/de10013153be4ba5197622a050141e17b8d6cd7c.jpg,108,"2020-07-14 13:43:09",45,"2020-07-14 13:43:09","PSA Gen4 4"" 9mm 1/10 GX M-Lok MOE SBA3 Pistol - $749.99",$749.99,Handguns,"<p><p><b>Quick Overview</b></p><p>SKU: 5165458051<br />UPC: 5165458051<br />MFR#: 5165458051</p><p>Barrel Length: 4""<br />Gas System: Blowback<br />Barrel Profile: Heavy<br />Barrel Steel: 4150V Chrome Moly Steel<br />Barrel Finish: Nitride<br />Chrome Lining: None<br />Muzzle Thread: 1/2-36<br />Chamber: 9mm (9x19)<br />Twist Rate: 1 in 10""<br />Barrel Extension: Blowback<br />Diameter at Gas Block: N/A<br />Gas Block Type: N/A<br />Muzzle Device: PSA Fluted Flash Can<br />Receiver Material: Forged 7075 T6<br />Receiver Type: Slick Side<br />Handguard Type: PSA 6"" Lightweight M-Lok<br />Bolt Carrier Group Included: Yes<br />Bolt Steel: 8620<br />Bolt Carrier Profile: 9mm Gen4<br />Charging Handle Included: Yes<br />Lower Receiver: Forged 7075 T6 Aluminum<br />Receiver Finish: Hardcoat Anodized<br />Fire Control Group: Single-Stage, Mil-Spec<br />Grip: Magpul, Black<br />Buffer Tube: 7075 T6 Aluminum <br />Adjustment: Fixed<br />Pistol Brace: Adjustable SBA3 Brace, Black<br />Magazine: ETS Clear Magazine, 31 Round</p><p>Barrel: 4"" chrome moly steel barrel. Chambered in 9mm, (9x19), with a 1/10 twist. The barrel is nitride treated for durability and finished off with a Palmetto State Armory 6"" Lightweight M-Lok free-float rail and a PSA Fluted Flash Can.  </p><p>Flash Can: Palmetto State Armory's new fluted flash can. This is a solid 6061 aluminum device that is designed to direct muzzle gases and the muzzle flash forward. Threaded 1/2-36 for 9mm.  Black military-style hard anodizing.   THIS DEVICE IS NOT DESIGNED TO REDUCE RECOIL, MUZZLE RISE, OR FLASH SIGNATURE. This device is designed to direct gasses and noise forward away from the shooter and enhance the weapon's appearance.</p><p>Upper: Billet 6061-T6 Slick side AR upper is hard coat anodized black for durability.  These upper receivers are made for us right here in the USA.</p><p>Bolt Carrier Group: Gen 4 Hybrid 9mm BCG.  Nitride treated 8620 steel bolt, with an enhanced firing pin and external 5.56 style extractor. The bolt carrier group is compatible with most aftermarket fire control groups. </p><p><b>Lower:</b> Forged 7075 T6 aluminum and then hard coat anodized, these lowers are purpose-built to accept 9mm Glock®-style magazines.   Designed to work with PSA's new 9mm Hybrid uppers.  The lower is assembled with a Palmetto State Armory MOE SBA3 lower build kit with a Magpul Grip,  PSA 6 position buffer tube, and SBA3 Adjustable Brace.  Does not include last round bolt hold open feature.</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=267"">PSA 9mm for sale</a> handguns.</p></div></div>",7270,10,0,9mm,PSA,,5165458051,1,"2020-07-12 12:23:35",Handguns
109,"2020-08-16 11:19:13",image/jpeg,86679a0bda9bca97dee0d1b779cf56c9b43f3eca,21014,/86/67/9a/0b/86679a0bda9bca97dee0d1b779cf56c9b43f3eca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/86/67/9a/0b/86679a0bda9bca97dee0d1b779cf56c9b43f3eca.jpg,109,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
110,"2020-08-16 11:19:30",image/jpeg,b6da3dd106da1c786f6015562d0ebb575d1d2001,26086,/b6/da/3d/d1/b6da3dd106da1c786f6015562d0ebb575d1d2001.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/b6/da/3d/d1/b6da3dd106da1c786f6015562d0ebb575d1d2001.jpg,110,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
111,"2020-08-16 11:19:44",image/jpeg,39e1c9dda6d44a5a1fc78caa35427a8599986451,20228,/39/e1/c9/dd/39e1c9dda6d44a5a1fc78caa35427a8599986451.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/39/e1/c9/dd/39e1c9dda6d44a5a1fc78caa35427a8599986451.jpg,111,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
112,"2020-08-16 11:19:53",image/jpeg,ee7f85e76385a4afd63faa5c93226cdd0f73a9d7,22496,/ee/7f/85/e7/ee7f85e76385a4afd63faa5c93226cdd0f73a9d7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ee/7f/85/e7/ee7f85e76385a4afd63faa5c93226cdd0f73a9d7.jpg,112,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
113,"2020-08-16 11:20:10",image/jpeg,d9edca41e2897f52815600509a50f94921247819,26858,/d9/ed/ca/41/d9edca41e2897f52815600509a50f94921247819.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d9/ed/ca/41/d9edca41e2897f52815600509a50f94921247819.jpg,113,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
114,"2020-08-16 11:20:30",image/jpeg,5e9adf2d5759cedac061983578b8199416324c1f,26771,/5e/9a/df/2d/5e9adf2d5759cedac061983578b8199416324c1f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/5e/9a/df/2d/5e9adf2d5759cedac061983578b8199416324c1f.jpg,114,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
115,"2020-08-16 11:20:52",image/jpeg,0c285539c5ca3908795d6c5797617df40fa29c3d,36156,/0c/28/55/39/0c285539c5ca3908795d6c5797617df40fa29c3d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/0c/28/55/39/0c285539c5ca3908795d6c5797617df40fa29c3d.jpg,115,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
116,"2020-08-16 11:20:57",image/jpeg,d9dc7cb422491756737ae351a4770c31c68266fb,24294,/d9/dc/7c/b4/d9dc7cb422491756737ae351a4770c31c68266fb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d9/dc/7c/b4/d9dc7cb422491756737ae351a4770c31c68266fb.jpg,116,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns