business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
589863,204966,"2020-09-27 02:50:14","King & Queen Designer Ink",https://www.facebook.com/KQDesignerInk,kqdesignerink@gmail.com,"(567) 315-8998","2915 Tremainsville Rd",Toledo,OH,43613,"2915 Tremainsville Rd,Toledo,OH 43613","Tattoos, Interior Designers & Decorators",,,,41.71531,-83.61486,https://i2.ypcdn.com/blob/db1a8bc79be13660a6a5aca72146274959eaa167_100x100_crop.jpg?8ad0f92,,"Toledo's primary Tattoo studio. We specialize in black and gray work. Come in and ask for Eric Stephens if you're ready for the best work you've ever had done. We do work of all sizes on any skin tones. We provide professional work and quality design!","Mon - Sun: 12:30 pm - 11:00 pm",,,"visa, amex, mastercard, discover, cash",,,https://www.facebook.com/KQDesignerInk,,,,,,,,,
618049,219926,"2020-09-27 02:51:34","Mac's Furniture",http://www.macsfurniture.com,jeffmcmurrey@yahoo.com,"(817) 233-7329","501 N Main St Ste 103",Euless,TX,76039,"501 N Main St Ste 103,Euless,TX 76039","Furniture Stores, Beds & Bedroom Sets, Courier & Delivery Service, Financing Services, Interior Designers & Decorators, Mattresses",1,"1 Review",,32.84316,-97.08318,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm","ask for SAM: (817) 233-7329",,,,"Where Decorators Go",http://www.macsfurniture.com,,"Mary C.",03/02/2016,one,"HORRIBLE! DO NOT BUY FROM THIS PLACE! I ordered a dining room table in July 2015 and they still don't have it. They won't return any phone calls and give lame excuses as to why my table is still not available.",,,,
696055,240200,"2020-09-27 02:53:34","THERMAL PRO USA LLC",,thermalprousa@yahoo.com,"(440) 969-5190","55 Water St",Geneva,OH,44041,"55 Water St,Geneva,OH 44041","Kitchen Planning & Remodeling Service, Concrete Contractors, Flooring Contractors, Insulation Contractors, Interior Designers & Decorators, Painting Contractors, Parking Lots & Garages, Roofing Contractors, Siding Contractors, Windows",,,,41.81037,-80.94449,https://i3.ypcdn.com/blob/f93dd5fda20b503fe0484d7ff433a01f6d7d6ecd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (440) 361-4471 OWNERS CELL: (440) 474-2474",,"all major credit cards, check, debit, insurance, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
708112,243928,"2020-09-27 02:53:52","G.A. Jones Construction",http://gajonesconstruction.com,gajonesconstruction@bizec.rr.com,"(252) 726-3318","1509 Bridges St","Morehead City",NC,28557,"1509 Bridges St,Morehead City,NC 28557","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Construction Consultants, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Steel Erectors, Steel Processing",,,,34.72286,-76.7234,,,"G.A. Jones Construction has been serving the construction needs of Carteret County and Eastern North Carolina since 1978. Our success is the testimony and the trust that our thousands of satisfied clients continue today. This trust and dependability is how we built our business. This trust and dependability is our commitment to you. We not only specialize in residential construction, but also commercial construction. We are authorized dealers of Rockford metal buildings and Durarail aluminum railing systems. Call us today for more information.",,,,,,,http://gajonesconstruction.com,,,,,,,,,
721931,248331,"2020-09-27 02:54:28","Atlantic Drafting Services",http://www.atlanticdraftingservices.com,houseplans.ads@gmail.com,"(804) 550-8675","6688 Tatum Rd",Disputanta,VA,23842,"6688 Tatum Rd,Disputanta,VA 23842","Parking Lots & Garages, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Contractors, Building Restoration & Preservation, Building Specialties, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Drafting Equipment & Supplies, Drafting Services, Engineering Equipment & Supplies, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio Builders, Residential Designers",5,"1 Review",,37.07468,-77.28292,,,"Atlantic Drafting Services, has been in the Home Design Business since our inception in the year1983 With our experience and knowledge working with home owners such as yourself and many builders.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, master card, visa, apple pay, carte blanche, cash, cash only, debit, discover, financing available, money order, paypal, travelers checks",,,http://www.atlanticdraftingservices.com,,"Beth H.",08/25/2018,five,"Atlantic Drafting Designed my home, the knowledge they have is very pleasing, they do what they say and do it in a timely manner. I recommend David because he knows what we wanted the first time.His experience is so evident in the way he conducts himself, he answers all questions. Thanks for everything, grateful home owner",,,,
723550,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
736963,253322,"2020-09-27 02:55:23","Us 1 Home Crafters",http://www.skeetrbeatr.com,homecraft1945@gmail.com,"(386) 673-2342","102 Addison Dr","Ormond Beach",FL,32174,"102 Addison Dr,Ormond Beach,FL 32174","Garage Doors & Openers, Awnings & Canopies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Door & Window Screens, Home Builders, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Overhead Doors, Parking Lots & Garages, Screen Enclosures, Screens, Storm Windows & Doors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,A+,29.33209,-81.11727,,"Home of SKEETВ’R BEATВ’R, the revolutionary automated roll-up screen, motorized and remote controlled.","We sell Mortorized roll-up screens called the Skeet'r Beat'r. Enjoy ventilated, pest-free environment. They can be used on almost any application for your home, such as garages, porches, windows, sliding glass doors,etc. They come in a variety of colors, choose from regular screening for air flow or solar for privacy and heat reduction. No tracks to trip over or run over with car. Convenient push button or remote controls. We also sell Retractable Screen Doors for single entry way doors, french doors, patio doors and out swing doors. Also, Panorama-lite screens are manual roll-down screens for small garages, windows, small openings up to 10' in width. Re-screening of pools and porches, screen room enclosures","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",": (386) 673-2372 : (800) 743-4871",,"check, discover, mastercard, visa",,"also known as Skeet'r Beat'r US 1 Home Crafters",http://www.skeetrbeatr.com,,,,,,,,,
747889,257123,"2020-09-27 02:55:42","Kathleen Masterton Law Office",http://www.mastertonlaw.com,,"(410) 339-7111","512 Main St",Towson,MD,21204,"512 Main St,Towson,MD 21204","Attorneys, Construction Engineers, Construction Estimates, Custom Photo Finishing Labs, Drive-In Theaters, Driveshafts, Driveway Contractors, Interior Designers & Decorators, Lawn & Garden Equipment & Supplies, Parking Attendant Service, Parking Lots & Garages, Wall Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wineries",,,,39.41987,-76.59521,,,,,,,,,,http://www.mastertonlaw.com,,,,,,,,,
761084,261913,"2020-09-27 02:55:54","The Estate Boys",http://www.theestateboys.com,,"(704) 458-4834","4110 Charlotte Hwy",Clover,SC,29710,"4110 Charlotte Hwy,Clover,SC 29710","Estate Appraisal & Sales, Antiques, Art Galleries, Dealers & Consultants, Consignment Service, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Thrift Shops",,,,35.1103,-81.04522,,"Our Good Byes are your Good Buys","As experts in Estate Sales and Liquidation, we are experienced in working with individuals, families, executors, bank officers, and attorneys. We handle each estate sale or liquidation on a personal level to meet the individual needs of those involved. Estate Sales & Liquidation- We specialize in preparing any home to be placed on the real-estate market with professional, timely, and hassle free service Consignment-We offer consignment through Traditions of the Carolinas Antiques & Collectables- Come visit our showroom in Lake Wylie. Transitions by Traditions-We offer extended services to our senior clients to eliminate your stress and worry. We will scale the floor plan of your new residence and help you plan which of your valued items you will take with you to your new home Interior and Exterior Design Services, Kitchen & Bath Design Fabrics-Furniture-Antiques, Offering All Trades","Mon - Wed Closed Thu - Sat: 9:00 am - 3:00 pm Sun Closed",,,check,,"Traditions of the Carolinas, Inc.",http://www.theestateboys.com,,,,,,,,,
766616,263582,"2020-09-27 02:55:58","Barrington Interiors, Inc.",http://www.barringtoninteriorsinc.com,,"(772) 577-6840","6550 S Us Highway 1","Port Saint Lucie",FL,34952,"6550 S Us Highway 1,Port Saint Lucie,FL 34952","Consignment Service, Antiques, Interior Designers & Decorators, Thrift Shops, Used Furniture",,,,27.34607,-80.32573,,,"Barrington Interiors, Inc. is a high-end pre-owned furniture shop specializing in current furniture styles and some vintage and antique pieces. We cater to people that are looking for a unique piece, a change in dcor, or for those that are simply moving up or scaling down and making it affordable. Having beautiful furnishings doesn't have to be expensive! Come see us today!","Mon - Tue Closed Wed - Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,https://www.facebook.com/barringtoninteriorsinc,,,,,,,,,
770000,264595,"2020-09-27 02:56:06","The Right Spot Consignment Shop",http://www.therightspotconsignmentshop.com,therightspot2014@gmail.com,"(434) 566-4679","331 Mineral Ave",Mineral,VA,23117,"331 Mineral Ave,Mineral,VA 23117","Consignment Service, Furniture Stores, Home Decor, Interior Designers & Decorators, Thrift Shops",,,,38.00836,-77.90938,,"Where Comfort and Style comes together",,"Thu - Sat: 12:30 pm - 5:00 pm",,,"mastercard, amex, discover, visa, debit",,,http://www.therightspotconsignmentshop.com,,,,,,,,,
795511,272326,"2020-09-27 02:56:55","Thornton Road Consign Design",http://www.trconsigndesign.com,,"(209) 986-0777","8807 Thornton Rd",Stockton,CA,95209,"8807 Thornton Rd,Stockton,CA 95209","Consignment Service, Furniture Stores, Home Decor, Interior Designers & Decorators, Thrift Shops",,,,38.03008,-121.33399,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.trconsigndesign.com,,,,,,,,,
795615,272360,"2020-09-27 02:56:55","Generations Consignment Interiors",http://www.generationsconsign.com,generationsconsign@yahoo.com,"(262) 376-2966","W62N556 Washington Ave",Cedarburg,WI,53012,"W62N556 Washington Ave,Cedarburg,WI 53012","Resale Shops, Antiques, Consignment Service, Draperies, Curtains & Window Treatments, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Second Hand Dealers, Thrift Shops",5,"5 Reviews",,43.29589,-87.98678,https://i1.ypcdn.com/blob/3a6b3011f3f218a9d9716b092a57aaafbb2a8578_100x100_crop.jpg?f9d23e1,,"Generations Consignment Interiors offers a unique blend of always amazing, ever changing home furnishings and accents. We strive to show our customers how to blend old and new to achieve a truly individual room.","Mon - Tue: 11:00 am - 4:00 pm Thu: 11:00 am - 4:00 pm Fri - Sat: 11:00 am - 5:00 pm Walk In Hours",,,"discover, visa, amex, mastercard, check, debit, all major credit cards",,,http://www.generationsconsign.com,"Parking: Street Specialties: Interior",mimsyfred,02/05/2013,five,"Generations Consignment Interiors is a really lovely place to find furnishings and accessories for very room in your house. The design staff will help you create the room you have always dreamed of having by offering you unique pre-owned pieces, restyling those you have, and even creating items you might never imagined yourself. I, myself, have found some fabulous items at Generations Consignment Interiors that have truly enhanced the decor in my home. I can't wait for my next trip to Cedarburg and Generations where I know I will find another great piece to add to my home.",lisa.m.turba,02/05/2013,five,"I am a 'regular' at Generations and LOVE it! The store has some truly unique home furnishings, artwork, and furniture - something for every budget. All of the merchandise is in great condition, fairly priced and expertly staged. The store has a lot of inventory and it is constantly changing, so frequent visits are recommended. Did I mention the great customer service? The owners are friendly, knowledgeable and always helpful. Definitely worth a trip to take a look - you won't be disappointed!"
805259,275284,"2020-09-27 02:57:15","Tames Lavish Decor",,mstamesperkins@hotmail.com,"(346) 600-4061",,Spring,TX,77379,"Spring,TX 77379","Thrift Shops, Home Decor, Home Design & Planning, Interior Designers & Decorators, Resale Shops",,,,,,https://i1.ypcdn.com/blob/631c2cbb879bba3c884687d74c32f7e60494f76c_100x100_crop.jpg?f9d23e1,"Tames Lavish D?cor gives back to Communities in Need","Tames Lavish D?cor has everything you need in Home Fashions","Mon - Fri Closed Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, amex, company card",,,,,,,,,,,,
806377,275615,"2020-09-27 02:57:15","Kalamazoo Kitty com",http://www.kalamazookitty.com,kitty@kalamazookitty.com,"(269) 365-0194","4217 Portage St",Kalamazoo,MI,49001,"4217 Portage St,Kalamazoo,MI 49001","Consignment Service, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",,,A+,42.2481,-85.56008,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.kalamazookitty.com,,,,,,,,,
813234,277655,"2020-09-27 02:57:32","Crissy's List",http://www.crissyslist.com,sales@crissyslist.com,"(772) 579-6710","4282 SW Walker St","Port Saint Lucie",FL,34953,"4282 SW Walker St,Port Saint Lucie,FL 34953","Auctions, Consignment Service, Furniture Stores, Home Decor, Home Furnishings, Interior Designers & Decorators, Thrift Shops, Used Furniture",5,"6 Reviews",,27.21841,-80.37608,,,"Quality Used Living, Dining & Home Decor~All Below WholeSale Pricing!","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.crissyslist.com,,"Tony S.",03/05/2015,five,"Crissy came through on everything.","Crissy&amp.#39.s L.",04/28/2013,five,"Sorry, We have to disagree with the below post. If you have top quality to sell to Crissy's, we will buy it. If you try to sell junk we just aren't interested! The person below tried to sell items from their garage and we weren't interested. Sorry, there are plenty of other consignment store out there."
931354,307111,"2020-09-27 03:00:39","Feng Shui Your Spaces",http://www.fengshuiyourspaces.com,DrLisaAcocella@gmail.com,"(713) 320-7718","14 W 1st Ave",Hutchinson,KS,67501,"14 W 1st Ave,Hutchinson,KS 67501","Feng Shui, Holistic Practitioners, Home Decor, Interior Designers & Decorators, Nutritionists, Organizing Services-Household & Business",,,,38.05384,-97.93281,https://i1.ypcdn.com/blob/a1f400dc54ab967d36c6bec7e12598095bd0bf75_100x100_crop.jpg?8ad0f92,"Health. Wealth. Happiness.","Feng Shui is more than rearranging furniture. Dr. Lisa clears and aligns spaces using Feng Shui principles to get you the results you want. Subtle shifts in your environment attract significant improvements in your life. The benefits are wide-ranging. You can have increased prosperity and opportunities. improved relationships, careers and sleep. enhanced energy levels. and experience an overall sense of peace, harmony and balance. During your consultation, Dr. Lisa looks at the places where you spend the most time and mindfully creates home and work environments that will consistently support you. Contact Dr. Lisa today if you have a desire to experience the life, relationships and health of your dreams! Health. Wealth. Happiness.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, visa, paypal, mastercard, amex, debit",,,"Feng Shui Services",,,,,,,,,
951252,311728,"2020-09-27 03:01:01","Foscari Interiors",http://www.foscariinteriors.com,info@foscariinteriors.com,"(713) 626-3305","2226 Richmond Ave",Houston,TX,77098,"2226 Richmond Ave,Houston,TX 77098","Granite, Interior Designers & Decorators",,,,29.73446,-95.4141,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check",,,"http://www.foscariinteriors.com http://www.foscariinteriors.com/houston","Parking: Lot, Private",,,,,,,,
951814,311844,"2020-09-27 03:01:01","Pella Kitchen and Bath, LLC",http://www.pellakitchenandbath.com,,"(678) 228-7061","404 Sixes Dr",Canton,GA,30114,"404 Sixes Dr,Canton,GA 30114","Cabinets, Bathroom Remodeling, Granite, Interior Designers & Decorators, Kitchen Planning & Remodeling Service",2,"1 Review",,34.16542,-84.5479,https://i1.ypcdn.com/blob/466b4aa48f744a5281753153271cf8a4fc66ab7f_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.pellakitchenandbath.com,,"Reg O.",03/04/2017,two,"Great sales person. Nice design. Terrible at everything else. Two months after the promised completion date, and still not finished. Filthy worksite. Construction debris left on the back deck for weeks. The owner's son partially cleaned up the first load after two weeks. The second batch of debris was never removed. Had to make them remove cabinets and reinstall them properly. Wrong handles and wrong glass. Refused to answer calls, emails and messages for weeks.",,,,
954543,312450,"2020-09-27 03:01:11","4Now! Countertops.com",,,"(512) 382-9055","2101 jester Farms","Round Rock",TX,78664,"2101 jester Farms,Round Rock,TX 78664","Counter Tops, Granite, Interior Designers & Decorators, Kitchen Accessories, Laminations, Plastic, Paper, Etc",,,,30.5324,-97.66648,https://i2.ypcdn.com/blob/a3b21d0a15d6b1ef9ef70bd1fa086c59f8d91cd5_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
959681,313612,"2020-09-27 03:01:15","Artur's Masonry",,,"(203) 906-3957","77 balance rock rd",Seymour,CT,06483,"77 balance rock rd,Seymour,CT 06483","Masonry Equipment & Supplies, Interior Designers & Decorators, Stone Natural",,,,41.38991,-73.09615,,,,,,,,,,,,,,,,,,,
959708,313616,"2020-09-27 03:01:15","Blanco Stone Design + Flooring",http://www.blancoflooring.com,lisa@blancoflooring.com,"(305) 576-5800","1 NE 40th St",Miami,FL,33137,"1 NE 40th St,Miami,FL 33137","Kitchen Planning & Remodeling Service, Flooring Contractors, Interior Designers & Decorators, Stone Natural, Stone Products",,,,25.8136,-80.19512,,,"UNIQUE, CONTEMPORARY and ELEGANT as well as CLASSIC, but always BEAUTIFUL! Natural stone tiles & slabs. marble, limestone, onyx, travertine, glass, porcelain, eco-friendly terrazzo for interior and exterior flooring, counter/bar tops, stone wall coverings for facades, accent walls, patio/pool terraces. Residential and commercial. Architects, designers, developers and homeowners welcome. Design services available, professional installation & fabrication.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (786) 427-7214",,"amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, visa, all major credit cards, check",,,http://www.blancoflooring.com,"Services: Floor Refinishing",,,,,,,,