business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20260502,3050048,"2020-09-27 07:28:34","Gene's Wrecker Tire & Truck Repair",http://geneswrecker.com,kris_geneswrecker@sbcglobal.net,"(979) 543-7374","2507 West Loop","El Campo",TX,77437,"2507 West Loop,El Campo,TX 77437","Trucking-Heavy Hauling, Automobile Parts & Supplies, Shipping Services, Tire Recap, Retread & Repair, Towing, Truck Equipment & Parts, Truck Service & Repair, Truck Wrecking, Trucking",,,,29.2097,-96.29428,,"""If we can't help you, We will get you to where you can get help!""","Contact us for more information.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, amex",,,http://geneswrecker.com,,,,,,,,,
20263122,3051351,"2020-09-27 07:28:44","Bee There Towing & Recovery",http://www.beetheretowing.com,,"(802) 434-4580","3227 Bighollow Rd",Starksboro,VT,05487,"3227 Bighollow Rd,Starksboro,VT 05487","Towing, Automobile Locator Service, Automobile Salvage, Automotive Roadside Service, Car Loading & Unloading, Diesel Fuel, Junk Dealers, Locks & Locksmiths, Rubbish Removal, Scrap Metals, Tire Recap, Retread & Repair, Truck Wrecking, Trucking",5,"2 Reviews",,44.26552,-73.0244,https://i2.ypcdn.com/blob/35659d76cbd2444401fd3a50a53980a0a942e242_100x100_crop.jpg?adceb05,"Call Now For Fast Reponse and Great Prices!","Bee There Towing is a locally owned and operated towing company with 24 hour emergency services available. We also handle flats, lockouts, free junk car removal and offer fair pricing for old cars. Call now for free estimates and fast response.","Mon - Sun: Open 24 Hours","Phone: (802) 355-7603",,"all major credit cards",,"Bee There Towing",http://www.beetheretowing.com,"Parking: Street",daniellebriggs,09/20/2013,five,"Bee there towing takes my scrap metal for me and cleans up my yard periodically by doing so!! Much easier than trying to get my husband to do it!",nimue.bebe,01/16/2013,five,"Ben is great, he's a hard worker and he won't quit until the job is done! He's helped us before and I will use him again in the future!"
20265824,3052589,"2020-09-27 07:28:48","Bilco's New & Used Truck Tires",,Bilcotrans@zoominternet.net,"(302) 218-2262","2159 Baltimore pike",Oxford,PA,19363,"2159 Baltimore pike,Oxford,PA 19363","Tire Recap, Retread & Repair, Local Trucking Service, Tire Dealers, Truck Service & Repair, Trucking",,,,39.77464,-75.98534,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","MobilePhone: (302) 218-2262",,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
20269259,3054217,"2020-09-27 07:28:56","Truck&Trailer Leasing LLC",,joe@uztrans.com,"(314) 499-8685","102 Weldon Pkwy","Maryland Heights",MO,63043,"102 Weldon Pkwy,Maryland Heights,MO 63043","Truck Trailers, Tire Recap, Retread & Repair, Truck Equipment & Parts, Truck Service & Repair, Trucking",,,,38.70705,-90.44137,,,,"Mon - Sun: Open 24 Hours","TollFree: (314) 499-8685",,"all major credit cards",,TTL,,,,,,,,,,
20288136,3063247,"2020-09-27 07:30:13","H & R 24 HRS TIRE SERVICE",,hrtireservice@yahoo.com,"(713) 734-0525",,Houston,TX,77053,"Houston,TX 77053","Auto Repair & Service, Automotive Roadside Service, Tire Recap, Retread & Repair, Truck Service & Repair, Trucking",,,,,,https://i2.ypcdn.com/blob/79a31361768d7ef4445fdeb5e605975a0d9e3978_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
20288146,3063249,"2020-09-27 07:30:13","B.A.T. Truck & Trailer Repair",http://www.battruckandtrailerrepair.com,battrux@gmail.com,"(614) 377-3856","2720 Westbelt Dr",Columbus,OH,43228,"2720 Westbelt Dr,Columbus,OH 43228","Engines-Diesel-Fuel Injection Parts & Service, Diesel Engines, Dump Truck Service, Shipping Services, Tire Recap, Retread & Repair, Trailers-Repair & Service, Truck Refrigeration Equipment, Truck Service & Repair, Trucking",5,"1 Review",,40.00876,-83.12148,,,"We offer a wide variety of services to help you with your vehicle, including: ?020 ?020 Alternator Repairs Aluminum Welding Jobs APU Services Brake Jobs Complete Air Conditioning Repairs Complete Engine Diagnostics and Repairs Complete PM Services Department of Transportation Inspections Drive Train Repairs Electrical Repairs Emergency Road Services Fifth Wheel Rebuilding Front and Rear Suspension Work Lift Gate Repairs Radiator Repairs Starter Replacements Towing Service Trailer Repairs Transmission Diagnostics and Repairs","Mon - Fri: 8:00 am - 6:00 pm",,,"mastercard, discover, all major credit cards, visa, amex",,,http://www.battruckandtrailerrepair.com,,"Isam S.",06/14/2017,five,"IN AND OUT .FAST .SAME DAY SERVICE..QUALITY SERVICES,, THE RIGHT PEOPLE FOR THE JOB ,, DEFINATLY WILL COMBACK",,,,
20299380,3068711,"2020-09-27 07:30:53","Delara Road Service",,almadelara63@yahoo.com,"(760) 343-6571","50851 calle mendoza",coachella,CA,92236,"50851 calle mendoza,coachella,CA 92236","Automotive Roadside Service, Tire Recap, Retread & Repair, Truck Service & Repair, Truck Stops, Trucking",5,"4 Reviews",,33.67952,-116.16076,https://i1.ypcdn.com/blob/8b540b4dd56e597e977b08759aa1f8c9d4d975c3_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours","Main Phone: (760) 343-6571",,"debit, cash, all major credit cards, check",,,,,marcos.tevalgavrga,07/11/2013,five,"Fastest legit service i've ever had by far.",meno.barajas.7,07/11/2013,five,"super quick response, pretty upfront guy about service and labor price it was cheap though!"
20318345,3077777,"2020-09-27 07:31:33","NICKELS ON THE ROAD 24 HOUR TRUCK @TRAILER REPAIR",,,"(314) 565-7943","22 Quintana Dr",fenton,MO,63026,"22 Quintana Dr,fenton,MO 63026","Trailers-Repair & Service, Tire Recap, Retread & Repair, Truck Service & Repair, Trucking, Welding Equipment Repair",,,,38.49445,-90.46484,,,,"Mon - Sun: Open 24 Hours",,,"cash, debit, all major credit cards",,,,,,,,,,,,
20323680,3080373,"2020-09-27 07:31:41","Bach Towing",http://www.bachtowing.com,info@bachtowing.com,"(413) 525-2100",,,,,,"Towing, Automotive Roadside Service, Tire Recap, Retread & Repair, Trucking",,,A+,,,https://i1.ypcdn.com/blob/c9d10dfca7eea653c887914b967fbda9fcdbb62a_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,http://www.bachtowing.com,,,,,,,,,
20344781,3090476,"2020-09-27 07:32:28","F & G Used Tires and Glass Shop",http://huntsvilletires.com,,"(936) 439-9898","406 Highway 30 E",Huntsville,TX,77320,"406 Highway 30 E,Huntsville,TX 77320","Trucking, Auto Repair & Service, Automobile Parts & Supplies, Automotive Roadside Service, Glass-Automobile, Plate, Window, Etc-Manufacturers, Home Repair & Maintenance, Shipping Services, Tire Dealers, Tire Recap, Retread & Repair, Towing, Trailers-Repair & Service, Truck Service & Repair, Windows-Repair, Replacement & Installation, Windshield Repair",,,,30.72528,-95.53744,https://i2.ypcdn.com/blob/a0eccddda58e13cc13f2feb6b3e1b3e6acd6f35c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, cash, debit, visa",,"Tire Shop F & G Road Service",http://huntsvilletires.com,,,,,,,,,
20494022,3133273,"2020-09-27 07:37:06","Lasher's Landscaping",,mshook@yp.com,"(724) 762-2023",,,,,,"Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Annuities & Retirement Insurance Plans, Balloons-Retail & Delivery, Fur Cleaning & Dyeing-Retail, Information Processing & Retrieval Equipment & Systems, Kites-Retail, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Magnets-Retail, Mail Boxes-Retail, Photo Retouching & Restoration, Retaining Walls, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Retirement Planning Services, Retreat Facilities, Stone-Retail, Stoves-Wood, Coal, Pellet, Etc-Retail, Sweaters-Retail, Tax Return Preparation, Tax Return Preparation-Business, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
22589922,3788161,"2020-09-27 08:41:00","Telles Towing & Tire Service",,,"(830) 334-4091","1820 S Oak St",Pearsall,TX,78061,"1820 S Oak St,Pearsall,TX 78061","Locks & Locksmiths, Auto Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Towing Equipment, Wrecker Service Equipment",,,,28.87581,-99.10103,,,"We do minor auto repair and service, and provide new & used tires for all vehicles including 18 wheelers & RV's. Open 24 Hours 7 Days A Week AMENITY Mobile Service, We Come to You!","24 Hours Service",,,"all major credit cards",,,,,,,,,,,,
22590924,3788529,"2020-09-27 08:41:00","Great Lakes Auto Rescue",,greatlakesautorescue@yahoo.com,"(616) 818-9400",,,,,,"Auto Repair & Service, Automotive Roadside Service, Automotive Tune Up Service, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",1,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Fax: (866) 677-3730",,"cash, all major credit cards",,,,,"Zach S.",01/20/2016,one,"This place is terrible, driver had no idea what he was doing and tied off to my tie rod and did $400 worth of damage and told me to call my insurance and took off leaving me worse off then when I called them out. Called their office and the lady blamed it on my car being off the road and the driver couldnt see what he was doing, hello if I was on the road I wouldnt of called. Dont use this company, no integrity and dont back their work. Avoid at all means possible. I had to get a toe and spend several hundred dollars to fix my car and miss a day of work waiting on the repairs. What a bunch of low lifes running a shady business. One star because 0 wasnt an option",,,,
22599076,3791618,"2020-09-27 08:41:25","Roadside Rescue of Denton",http://www.roadsiderescueofdenton.com,roadsiderescueofdenton@gmail.com,"(940) 367-7690","100 N Loop 288",Denton,TX,76209,"100 N Loop 288,Denton,TX 76209","Automotive Roadside Service, Locks & Locksmiths, Tire Recap, Retread & Repair",,,,33.21434,-97.08929,https://i3.ypcdn.com/blob/a6e552c0b4625f3cfa0c3cb378004816008504e1_100x100_crop.jpg?f832250,,"Tire changes, lockouts, jumpstarts, fuel delivery","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex, debit, paypal",,,http://www.roadsiderescueofdenton.com,,,,,,,,,
22600566,3792179,"2020-09-27 08:41:31","All American Towing & Tire",http://www.towingfloridakeys.com,allamericantowing08@yahoo.com,"(305) 451-0714","100850 Overseas Hwy","Key Largo",FL,33037,"100850 Overseas Hwy,Key Largo,FL 33037","Towing, Locks & Locksmiths, Tire Dealers, Tire Recap, Retread & Repair",3,"2 Reviews",,25.10645,-80.42927,https://i1.ypcdn.com/blob/aa1954e14a407e5a5e226318f035606d4135a081_100x100_crop.jpg?f832250,,"Get the assistance you need with our fast and effective towing services. Our professionals can help with flat tires, jump starts, lock outs, heavy equipment towing and more","Mon - Sun: Open 24 Hours",,,"mastercard, visa, cash, check",,,http://www.towingfloridakeys.com,,"Craig A.",02/09/2016,five,"Great service! 10 minutes to my condo and a very nice driver!! Thank you very much for helping my wife out! AAA also! Craig Akins","Tammy F.",01/17/2016,one,"Tow truck drivers were very rude, down right bullies!!! Called the office to report they're behavior resulting in the girl answering the phone being just as rude! Beware!"
22601286,3792450,"2020-09-27 08:41:31","Greenwood's Auto Rescue",,,"(720) 435-7184",,Boulder,CO,80304,"Boulder,CO 80304","Automotive Roadside Service, Battery Supplies, Locks & Locksmiths, Tire Recap, Retread & Repair",,,,,,https://i3.ypcdn.com/blob/f6d5468c61d11f1636740d4bd4125b27f78a346a_100x100_crop.jpg?f832250,"""At Greenwood's Auto Rescue having you safely on the road is our goal. The best customer service with professional Roadside Assistance is what we do.""","Professional service when you need it! Rest assured when choosing Greenwood's Auto Rescue the mobile mechanic dispatched to you is Certified in Roadside Assistance.",,,,"cash, check, debit, insurance, travelers checks, amex, discover, master card, visa",,,,"Parking: On Site",,,,,,,,
22611617,3796368,"2020-09-27 08:42:00","All Tires 24hr Roadservice",,alltirestamayo@gmail.com,"(254) 654-4913","706 sandy lane","Little River Academy",TX,76554,"706 sandy lane,Little River Academy,TX 76554","Tire Changing Equipment, Auto Repair & Service, Automotive Roadside Service, Cabs-Tractor, Truck, Etc., Diesel Fuel, Locks & Locksmiths, Tire Recap, Retread & Repair, Truck Service & Repair",,,,30.98074,-97.34412,,,,,,,"all major credit cards",,,,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
22616308,3798093,"2020-09-27 08:42:10","Auto Help",,,"(214) 735-1275","6129 Trail Lake Dr.","Fort Worth",TX,76133,"6129 Trail Lake Dr.,Fort Worth,TX 76133","Automotive Roadside Service, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",,,,32.65802,-97.39626,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, visa, amex, discover",,,,,,,,,,,,
22616658,3798224,"2020-09-27 08:42:10","Debo's Towing",http://www.debostowing.com,moneymikegutierrez@gmail.com,"(219) 803-7545","5800 W 29th Ave",Gary,IN,46406,"5800 W 29th Ave,Gary,IN 46406","Locks & Locksmiths, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Junk Dealers, Tire Recap, Retread & Repair, Towing",,,,41.567,-87.40858,https://i3.ypcdn.com/blob/75fe81ef495f53f8440da86fc5ef573325f8a0f4_100x100_crop.jpg?f832250,"If You're Calling, We're Hauling","DeboВ’s Towing in Gary, IN, provides the Chicagoland area and northwest Indiana with reliable, fast towing services. With the training and experience you expect from towing service professionals, you can rest assured that you will receive exceptionally fast and professional service. We offer competitive rates and 24/7 emergency towing and roadside assistance. Family owned and operated for 5 years, we guarantee your family is in good hands with us. We also offer a full-service auto repair center. Call us today. If youВ’re calling, weВ’re hauling. We also help with lockouts!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Phone: (219) 678-0807 Fax: (219) 617-9870",,"discover, visa, amex, debit, mastercard",,,http://www.debostowing.com,"Parking: Lot",,,,,,,,
22618406,3798867,"2020-09-27 08:42:11","Ron's Roadside Service",,,"(570) 926-0115","Wallace Way",Weatherly,PA,18255,"Wallace Way,Weatherly,PA 18255","Auto Repair & Service, Locks & Locksmiths, Tire Recap, Retread & Repair",,,,40.89718,-75.89444,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
22622986,3800574,"2020-09-27 08:42:22","Buckley's 24 Hour Towing",,blb1977@hotmail.com,"(301) 338-6028","214 Potomac St",Cumberland,MD,21502,"214 Potomac St,Cumberland,MD 21502","Locks & Locksmiths, Auto Repair & Service, Automobile Parts & Supplies, Automotive Roadside Service, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,39.62366,-78.76424,,,"Buckley's 24 Hour Towing is a family owned towing company serving Cumberland, Maryland, since 1994. We offer 24-hour damage free towing and roll back service. Road services such as lockout, jump-start, gas delivery, and tire changes are also available. We provide local or long-distance service which includes light and medium service towing. Call us 24 hours a day for service.","Mon - Sun: Open 24 Hours",,,,,,http://buckleys24hourtowing.com,,,,,,,,,
22624343,3801074,"2020-09-27 08:42:24","Johnson Towing & Recovery",,,"(605) 391-1367","325 N Broadway Ave",Miller,SD,57362,"325 N Broadway Ave,Miller,SD 57362","Automotive Roadside Service, Brake Repair, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",,,,44.496643,-98.989395,,,,"Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards",,,,,,,,,,,,
22626060,3801726,"2020-09-27 08:42:24","Global Business Machine Inc. LLC,",http://globalbizmachine.com,,"(303) 828-8380",,Boulder,CO,80304,"Boulder,CO 80304","Auto Repair & Service, Automotive Roadside Service, Battery Supplies, Locks & Locksmiths, Tire Recap, Retread & Repair",,,,,,,"""It's easier to build strong children than repair broken men."" Fredrick Douglas","I started typing to a computer in grade school. Since then in my between moments I've been crafting a story I might become one of the characters in. These days when it comes to entertainment preferences I gravitate to ""based on a true story"", comedy occasionally and some sci-fi. My goals in entertainment are aimed for American audiences","Mon: 9:00 am - 5:00 pm",,,"master card, cash, check",,,http://globalbizmachine.com,,,,,,,,,
22628436,3802623,"2020-09-27 08:42:31","A Flatbed Tow",,,"(402) 321-0974",,,,,,"Automotive Roadside Service, Automobile Salvage, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",,,,,,,"""WE WILL PROVIDE YOU WITH THE BEST POSSIBLE SERVICE!""","OUR FLATBED TOWING RATES ARE BASED ON FACTORS SUCH AS THE MILEAGE OF THE TOW, TIME OF DAY/NIGHT, AND THE LOCATION OF THE KEYS. WE WILL AGREE TO CONTRACT BEYOND THE METRO AREA.","Mon - Sun: Open 24 Hours",,,"cash, travelers checks, debit, insurance, all major credit cards, visa",,,,,,,,,,,,
22628556,3802665,"2020-09-27 08:42:31","Clement Towing & Recover",,,"(507) 469-9503","1513 N Riverfront Dr",Mankato,MN,56001,"1513 N Riverfront Dr,Mankato,MN 56001","Keys, Automotive Roadside Service, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",,,,44.18131,-93.9888,,,,,,,,,,,,,,,,,,,
22629333,3802956,"2020-09-27 08:42:31","Bel Air Towing & Roadside Assistance",http://www.belairtowing.com,batowingrs02@comcast.net,"(410) 879-4330",,"Bel Air",MD,21014,"Bel Air,MD 21014","Locks & Locksmiths, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Tire Recap, Retread & Repair, Towing",,,A+,,,https://i1.ypcdn.com/blob/9dddc57952f4265a7b7aff3e995e9d30deda61e3_100x100_crop.jpg?f832250,,"Welcome to Bel Air Towing & Road Service This is a family owned business and Bel Air Towing offers fast, quality service just call us any time! We will tow, jump start, winch, remove junk cars, provide fuel & air delivery, lock out service. We are your all service mobile mechanic with years of experience and expertise! Bel Air Towing & Road Service provides the Bel Air area with safe, reliable towing services. We have developed a reputation for unsurpassed customer service which has made us the towing service of choice for individuals and businesses alike. We understand that a call to a towing service is, in most cases, a last resort and that our customers have probably already experienced an unexpected inconvenience. That?s why we go the extra mile to ensure that each call is given priority treatment and help arrives as soon as possible. We understand that you?you have already had one unwelcome surprise and the last thing you want is hidden expenses you weren't?t expecting. That?s why we tell you the costs up front and offer a variety of payment options. Emergency Service Available Our drivers also provide that same high level of customer service. Each is experienced, dependable and committed to your safety and complete satisfaction. No matter what the circumstances surrounding your towing job our drivers are trained and equipped to complete the job without causing any additional damage to your vehicle.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash",,,http://www.belairtowing.com,,,,,,,,,
22631622,3803852,"2020-09-27 08:42:40","Tony TNT Locksmith LLC",,t0ny_1961@live.com,"(713) 231-4768","1712 Shaver St",Pasadena,TX,77502,"1712 Shaver St,Pasadena,TX 77502","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Tire Dealers, Tire Recap, Retread & Repair, Used Tire Dealers",3,"2 Reviews",,29.68607,-95.20949,https://i1.ypcdn.com/blob/b168cdb07b632c77c0009c36b6622fed39517cdf_100x100_crop.jpg?f832250,"Licensed Emergency Locksmith Available 24/7","Tony TNT Locksmith Services in Pasadena, Texas has experienced locksmiths on call 24 hours a day, 7 days per week including nights, weekends and holidays. In the event of an emergency, please call and our professional locksmiths will be dispatched immediately to assist you with your problem.","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,,,"Alice O.",11/30/2015,five,"Tony TNT Locksmith provides quick, reliable and friendly service. I appreciate your help. Thank you Tony!","Shelia B.",11/20/2015,one,"!!!!!This TNT Tony's locksmith is operating without a Business license he is a illegal working as a locksmith.. he has no pocket card no business insurance do not use him it is public information this man is working without a license!!!!!!!!"
22632151,3804057,"2020-09-27 08:42:50","Brickyard Towing",http://www.towingtraversecity.com/,brickyardtowing@gmail.com,"(231) 714-0809","1721 Park Dr","Traverse City",MI,49686,"1721 Park Dr,Traverse City,MI 49686","Locks & Locksmiths, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Battery Repairing & Rebuilding, Marine Services, Marine Towing, Tire Recap, Retread & Repair, Towing",5,"7 Reviews",A+,44.73636,-85.60973,https://i1.ypcdn.com/blob/eec66001a45997898829696c228c68a15ddf8fa1_100x100_crop.jpg?f832250,"24 HOUR EMERGENCY SERVICE CALL NOW","* 24 Hour Emergency Service","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards, mastercard",,,"http://www.towingtraversecity.com http://www.brickyardtowing.com","Parking: Lot","Emily B.",05/09/2018,five,"Tim arrived quickly and worked quickly was very nice and professional. I would recommend Brickyard towing to anyone! Thanks so much for the amazing help!","Molly G.",04/18/2018,five,"I locked myself out of my van in the bitter cold. They showed up so fast and got me back in my van:). Molly G."
22632557,3804196,"2020-09-27 08:42:50","Rain Or Schine Towing",,bschine@hotmail.com,"(814) 362-9111","374 S Kendall Ave",Bradford,PA,16701,"374 S Kendall Ave,Bradford,PA 16701","Towing, Automotive Roadside Service, Locks & Locksmiths, Tire Recap, Retread & Repair",,,A+,41.9514,-78.60424,,,"Rain or Schine Towing has been the company looked at for excellent service in the areas of Light and Medium Duty Towing, Jump-starts, Flats, Lock-Outs and all other Roadside Assistance. If you want a company in McKean County area that will handle your vehicle as you expect at only honest pricing call Rain or Schine Towing today!",,,,,,,,,,,,,,,,
22634766,3805016,"2020-09-27 08:42:59","McCullough Tire Co.",,lrbass68@yahoo.com,"(660) 584-7878","3000 Commercial St",Higginsville,MO,64037,"3000 Commercial St,Higginsville,MO 64037","Locks & Locksmiths, Auto Repair & Service, Automotive Roadside Service, Farm Equipment, Tire Dealers, Tire Recap, Retread & Repair",,,,39.070503,-93.713264,,,"McCullough Tire Co. located in Higginsville, Missouri provides retail tire service as well as repair and service for all types of tires. They provide 24 hour road & farm service. They provide light mechanical service for automobiles and light trucks as follows: many brands of tires, farm & agricultural tires, commercial tires, foam fill, ATV/UTV, lockouts, lawn & garden tires, aircraft tires, earthmover tires and roadside assistance. Call today for an estimate or service!",,,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,