business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
736483,253126,"2020-09-27 02:55:23","Metro Battlefield Storage & Office Park",http://www.battlefieldstorage.com,battlefieldstorage@gmail.com,"(706) 986-3876","175 Liberty Ln",Ringgold,GA,30736,"175 Liberty Ln,Ringgold,GA 30736","Boat Storage, Commercial Real Estate, Office Buildings & Parks, Parking Lots & Garages, Self Storage",,,,34.93461,-85.18103,,"Self storage at YOUR convenience.","We meet all your storage needs from RV's & Campers, to self storage units small & extra large. Commercial office space with front door parking and multiple floorplans.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Private #: (423) 582-0870",,"check, cash",,,"Self Storage, Rv and camper Parking",,,,,,,,,
736840,253281,"2020-09-27 02:55:23","AAA Storage FM 471",http://www.aaa-storage.com/SA,fm471@aaa-storage.com,"(210) 543-8300","15110 Culebra Rd","San Antonio",TX,78253,"15110 Culebra Rd,San Antonio,TX 78253","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",1,"1 Review",,29.51971,-98.79464,,"San AntonioВ’s В“Best-of-the-BestВ” Storage Experience! Claim your FREE BOOK, В“7 Self Storage Secrets You Must Know Before Renting From AnyoneВ”, at http://www.aaa-storage.com/fm471 . Grab your Free Storage Rate Quote at http://www.aaa-storage.com/fm471","At AAA Storage FM-471, in San Antonio Texas, we don't just meet your storage expectations, we exceed them! We provide quality self storage at affordable prices! We offer a variety of sizes to suit your storage needs. Our clean, modern storage facility provides everything you want: drive-up access, digital security monitoring, monthly pest control and gated entry. At AAA Storage FM-471, our staff will assist you in choosing the storage unit that best suits your individual needs, and will help you save by taking advantage of our no-deposit policy and discount programs.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"amex, discover, visa, check, debit, master card",,"A -A-A Storage A A A Storage FM-471 LP A-A-A Storage FM 471 LP AAA Storage FM 471 LP","AAA Storage Locations in San Antonio Texas Click for your FREE Storage Quote!",,grandma1p,12/22/2011,one,"Office hours are varied and not properly manned. Tried to make a payment over several weeks, messages left on machine were never returned, went by office several times, only to find sign saying ""will be back at ???"" call and the phone just rings. This happens at any time of day and any day of week. First day we went to unit, found it still had locks on unit and had to call so someone could come and remove locks. Wasted alot of time and $$$. There are better and less expensive storage places. Don't waste time on this place!!!",,,,
737610,253517,"2020-09-27 02:55:23","York Creek RV Park",,info@yorkcreekrvpark.com,"(830) 500-0185","1250 York Creek Rd","New Braunfels",TX,78130,"1250 York Creek Rd,New Braunfels,TX 78130","Boat Storage, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages","4,5","2 Reviews",,29.78205,-98.01276,,,"Boat and Vehicle Storage Available!",,"Secondary Number: (830) 660-0073",,,,,,,"Duane H.",08/29/2016,five,"I lived here from Oct. 2012 to May 2016 and loved every minute of it. Beautiful trees great people and quiet. I highly recommend this park!",weldon58,07/11/2009,four,"I was there for about a month and loved the peace and quiet, Lots of trees and shade. Concrete slabs and 10' x 10' patio on most sites, and adding new ones. I have a 31' tongue pull, and had room to put stabilizers on the concrete without a problem. Friendly staff, and helpful neighbors. 30 and 50 amp available. Good gravel roads and plenty of gravel parking. Extra large shaded common area, with good space between sites. Has laundry on site, and shower and restrooms close. This RV park is off the beaten path about a mile off of I 35, but worth the drive. A good mix of full time rvers and short timers. The first time in years I was awaken by the sound of a cow mooing, but not bothersome. This park is more for the quiet laid back campers, not for the drunk river crowd. The manager kept a good eye on those coming and going, so I felt safe with leaving things out. I would definitely stay here again! See you on the road.... safe traveling....."
738244,253751,"2020-09-27 02:55:23","Maberry RFD Storage",http://www.maberryrfdstorage.com/index.html,maberryrfdstorage@gmail.com,"(785) 539-0266","10245 Military Trail Rd",Manhattan,KS,66502,"10245 Military Trail Rd,Manhattan,KS 66502","Automobile Storage, Boat Storage, Carports, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",5,"2 Reviews",,39.19587,-96.47576,https://i4.ypcdn.com/blob/e87ed351352746c25aedb046b6f3ae7419551a46_100x100_crop.jpg?63f80dd,,"If you are looking for SECURE, CLEAN, AFFORDABLE, storage in the Manhattan, Wamego, St. George, Fort Riley, Junction City, KS area then MABERRY RFD STORAGE is the place to go. We work hard to offer great prices, clean units, and friendly service. We offer units of all sizes to fit most all storage needs. including both household, commercial, and indoor and outdoor storage for boats and RV's. We understand that moving, down-sizing, or just de-cluttering can be stressful, therefore we feel that storing your things shouldn't be. We try to make your experience as quick and simple as possible. We now offer 2 side by side locations on each side of Military Trail Rd. (North and South) allowing us to provide even more storage options. We look forward to helping you with all your storage needs!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, all major credit cards, paypal, check, debit",,"Maberry RFD Storage NORTH- Formerly Sand Creek Self Storage Maberry RFD Inc Storage","http://www.maberryrfdstorage.com/index.html http://www.maberryrfdstorage.com","Parking: Lot Specialties: Covered Camper and Boat Storage, Secure Outdoor Storage, Household Storage, Self Storage","Melinda S.",04/16/2016,five,"Rented a unit from them when I was in college at Kstate and when my husband and I moved back to manhattan from KC. Very friendly, flexible, and affordable.","Ron W.",02/02/2015,five,"These guys are friendly and helpful, and the storage facilities are first rate. Have had a unit there for some time, now, and I've always been happy with the arrangement"
739543,254229,"2020-09-27 02:55:25","Jenkins Barker Cypress Storit",http://www.tjoselfstorage.com/self-storage/cypress-144068,customercare@barkercypressstorit.com,"(281) 550-0343","8001 Barker Cypress Rd",Cypress,TX,77433,"8001 Barker Cypress Rd,Cypress,TX 77433","Attorneys, Automobile Storage, Boat Storage, Box Storage, Home Staging, Moving Boxes, Packaging Materials, Parking Lots & Garages, Storage Household & Commercial",,,,29.8938,-95.68439,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (281) 305-2547",,"amex, discover, master card, visa, cash, check",,"StorIt! @ Barker Cypress",http://www.tjoselfstorage.com/self-storage/cypress-144068,,,,,,,,,
741211,254818,"2020-09-27 02:55:25","Arden-Asheville Area Mini Storage",http://www.ardenministorage.com,info@ardenministorage.com,"(828) 214-7646","7 New Rockwood Rd",Arden,NC,28704,"7 New Rockwood Rd,Arden,NC 28704","Parking Lots & Garages, Boat Storage, Mobile Home Parks, Movers & Full Service Storage, Parking Facilities-Equipment & Supplies, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,35.46085,-82.53267,,,"$ No Deposit - No adm. Fees $","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, debit, mastercard, all major credit cards, amex, discover",,,http://www.ardenministorage.com,,,,,,,,,
741456,254901,"2020-09-27 02:55:25","AAA Deans Bridge Storage",,,"(706) 790-6099","2860 Deans Bridge Rd",Augusta,GA,30906,"2860 Deans Bridge Rd,Augusta,GA 30906","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.43192,-82.03606,,"Welcome to AAA Deans Bridge Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
741716,254995,"2020-09-27 02:55:25","A Place For Your Stuff",http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,apfysselfstorage@aol.com,"(386) 675-1063","2801 S Nova Rd","Daytona Beach",FL,32119,"2801 S Nova Rd,Daytona Beach,FL 32119","Parking Lots & Garages, Boat Storage, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,29.15377,-81.01855,,"No Deposit - All Sizes Available!","Self Storage - Mini Warehouses - Tractor Trailer Parking - No Admistration Fee - No Deposit - Nightly, Weekly, Monthly Rates - 24 Hour Access - Free Locks - All Sizes Available","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, mastercard",,,http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,"Specialties: Merchandise, Trailers, Inventory",,,,,,,,
742915,255372,"2020-09-27 02:55:30","Coeur d'Alene Rent a Space",http://www.cda-rentaspace.com,ds@cda-rentaspace.com,"(208) 772-7415","5959 N Government Way","Coeur D Alene",ID,83815,"5959 N Government Way,Coeur D Alene,ID 83815","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",5,"1 Review",,47.72603,-116.78884,,"Coeur Dalene Rent-A-Space","Coeur dAlene Rent a Space is a modern, well kept, secure storage facility conveniently located between Highway 95 and Government Way in Coeur dAlene. Our easy access is 2 miles north of I-90. 196 indoor units as well as outdoor RV, Automotive and Boat storage. Wide, well maintained paved driveways. Fully fenced, lighted with secure gated entry. Our yard is open 7 days a week. We offer very competitive rates for personal or business needs.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","buisness: (208) 772-7415",,,,,"Personal & business storage. RV, auto storage.","Parking: Lot",captiancrunch,08/08/2012,five,"This place has the best rates around. The manager is helpful and the place is fenced, well tended and secure. We have our boat stored in the RV area and get a discount for having a unit and an RV space. A++",,,,
743067,255436,"2020-09-27 02:55:30","ZKE Self Storage",http://www.sewardselfstorage.com,,"(402) 643-9311",,Seward,NE,68434,"Seward,NE 68434","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",,,,,,,,,,,,,,,"ZKE Self Storage ONLINE",,,,,,,,,
744057,255816,"2020-09-27 02:55:30","Iron Guard Storage Hwy 75",http://www.ironguardstorage.com,hwy75@aaa-storage.com,"(936) 228-0500","4215 N Frazier St",Conroe,TX,77303,"4215 N Frazier St,Conroe,TX 77303","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,30.36548,-95.47668,,"ConroeВ’s В“Best-of-the-BestВ” Storage Experience! Claim your FREE BOOK, В“7 Self Storage Secrets You Must Know Before Renting From AnyoneВ”, at http://www.aaa-storage.com/hwy75 . Grab your Free Storage Rate Quote at http://www.aaa-storage.com/hwy75.","At AAA Storage Hwy 75, in Conroe Texas, we don't just meet your storage expectations, we exceed them! We provide quality self storage at affordable prices! We offer a variety of sizes to suit your storage needs. Our clean, modern storage facility provides everything you want: drive-up access, digital security monitoring, monthly pest control and gated entry. At AAA Storage Hwy 75, our staff will assist you in choosing the storage unit that best suits your individual needs, and will help you save by taking advantage of our no-deposit policy and discount programs.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.ironguardstorage.com,,,,,,,,,
746991,256787,"2020-09-27 02:55:36","1 Stop Storage",,drew.1stopstorage@yahoo.com,"(501) 258-7867","I 40 Maumelle Morgan Exit",Maumelle,AR,72113,"I 40 Maumelle Morgan Exit,Maumelle,AR 72113","Boat Storage, Moving Equipment Rental, Parking Lots & Garages, Self Storage, Storage Household & Commercial",5,"1 Review",,34.85606,-92.40238,,"For more information about our storage facility as well as our great rates and monthly specials, you can: -Call us at (501) 258-7867 -Visit our website at 1-stopstorage.com -Or come by our facility at 8000 N. Ashley Road, North Little Rock, AR 72118","""BIG or Small, We Store It ALL"" -RV's -Boats -Trucks -Cars -Motorcycles -Household Items Some of the features you will find at 1-Stop Storage include: -Access 24 Hours/7 Days a Week -On-site Resident Manager -Electronic Gate with Coded Access -24-Hour Video Surveillance -Month to Month Leases (no long-term contract required) -No Administrative Fees or Deposits -Free Lock at Move-In -$50 Credit for Every Customer You Refer to Us -All Units Have Ground-Level Access -Authorized U-Haul Dealer -We Accept Credit Cards","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Manager's Phone: (501) 851-2163",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, visa",,,,,fxgroup,08/21/2012,five,"Convenient location. Good service.",,,,
748255,257270,"2020-09-27 02:55:42","Compass Self Storage",,,"(901) 300-5583","8036 US Highway 70",Memphis,TN,38133,"8036 US Highway 70,Memphis,TN 38133","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Equipment Rental, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,35.23684,-89.79531,,"Storage for Home and Business. WE make it easier.","At Compass Self Storage in Bartlett, TN we are dedicated to providing you with the best in self storage. We offer a variety of storage units in a clean, secure environment. Our conveniently located facility features outdoor units with drive up access and indoor units. We also rent U-Haul trucks. Our professional management staff will be glad to assist you -- we are here to help! Whether you are moving into a new home, going away to college, or even just cleaning out the garage, Compass Storage is here to help you along the way.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, debit, amex, discover, master card, visa",,,,,,,,,,,,
748732,257435,"2020-09-27 02:55:42","Absolute Low Cost Storage Solutions",https://www.storage-solutions.org/storage/arizona/storage-units-san-tan-valley/26024-North-Mitchell-Trail-111?utm_source=google&utm_medium=local&utm_content=111&utm_campaign=localmaps,absolutelowcost@storage-solutions.org,"(520) 441-6869","26024 N Mitchell Trl",Florence,AZ,85132,"26024 N Mitchell Trl,Florence,AZ 85132","Boat Storage, Parking Facilities-Equipment & Supplies, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.11524,-111.49619,https://i3.ypcdn.com/blob/699e3acb50c93c95e5bc5b2d9af52242a626e086_100x100_crop.jpg?63f80dd,,"All units are climate controlled and come with free alarms. Managers live onsite and entry is by key pad only.","Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 1:00 pm","Phone: (480) 844-3900 Fax: (520) 723-0893",,"visa, amex, discover",,,Reservations,,,,,,,,,
749905,257830,"2020-09-27 02:55:42","Taylor Storage and Parking",,,"(512) 269-6411","1605 Jones St",Taylor,TX,76574,"1605 Jones St,Taylor,TX 76574","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",5,"1 Review",,30.58244,-97.40844,https://i3.ypcdn.com/blob/dff718134edf0ddb4e8664819958068ac4b56fe2_100x100_crop.jpg?63f80dd,"Safe. Secure. Stored.","As new,. local owners and operators of Taylor Storage and Parking, our mission is simple: to provide the best secure storage and parking solutions to our customers at the lowest prices possible. We take great pride in our small, locally-owned business, our commitment to customer service and to our community in beautiful Taylor. Texas. We offer secure RV storage, covered and uncovered boat and vehicle storage, in addition to a variety of enclosed options for self storage and business storage. Our enclosed self storage units range in size from an economical 10'X10' to a spacious 336 SF 12'x28'. In an effort to serve your better, we have worked hard to bring a number of changes and upgrades to OUR modest storage facility. We have installed a brand new, extensive state of the art security system with 24 hour surveillance that monitors all self storage and parking areas, a new secure gate access system, have made repairs and reinforcements where necessary andnd have added new gravel, landscaping, paint and signage to the property. Taylor Storage and Parking is divided between two locations: the main self storage and parking facility is located behind Walgreens (main ST. And lake drive) at 1605 Jones Street, and we have additional 24 hour access self storage units less than 1 block away on Old Granger Rd. Please do not hesitate to contact us with questions and/or to let us know how we can make your experience with Taylor Storage and Parking an even better one. Please contact us today to schedule a friendly tour of property, and THANK YOU for the opportunity to earn your business!","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,,jthompson381,06/06/2013,five,"New Ownership - Nice Changes This place has been in Taylor as long as I can remember (decades), and had needed some love these last few years. Apparently, a local family took over, and they're on a mission. Every time I drive by, they're upgrading something - spraying weeds, adding gravel, putting up security cameras, repairing the gate, cleaning the units and grounds, etc. They've also got some of the lowest prices around - $25 bucks/month for RV parking? I always try to support small, locally-owned businesses, and, after what these guys have put into it, I'm adding this one to my list.",,,,
755748,260043,"2020-09-27 02:55:52","Jefferson Self Storage",https://totalstoragesolutions.com/storage-locations/california/murrieta-storage-units/25435-jefferson-ave,jeffersonselfstorage@verizon.net,"(951) 290-3302","25435 Jefferson Ave",Murrieta,CA,92562,"25435 Jefferson Ave,Murrieta,CA 92562","Self Storage, Automobile Storage, Boat Storage, Box Storage, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage",,,,33.54794,-117.19794,https://i3.ypcdn.com/blob/c91b03f9e8cfd621e1766ce744bb6ef482176db8_100x100_crop.jpg?63f80dd,,"At Jefferson Self Storage, customer service is our top priority. Conveniently located down the road from Murrieta Hot Springs Rd and Jefferson Ave, this location features both conventional and climate controlled storage units ranging in size from 5В’ x 5В’ to 20В’ x 15В’, with drive up access to most. Our secure facility is fully fenced with gated access, security cameras and individually alarmed units so youВ’ll never have to worry about your belongings. You can always visit our website to pay your bill, check your balance, and make reservations. Check out our website for more information about discounts & specials and reserve your unit online today!","Mon - Sat: 8:30 am - 5:30 pm","Phone: (951) 696-2940",,"all major credit cards",,,https://totalstoragesolutions.com/storage-locations/california/murrieta-storage-units/25435-jefferson-ave,,,,,,,,,
756503,260363,"2020-09-27 02:55:52","Williams Truck Parking & Tire Service",http://williamstruckco.wix.com/home,williamstruckco@gmail.com,"(281) 932-3143","6734 Mount Houston Rd",Houston,TX,77050,"6734 Mount Houston Rd,Houston,TX 77050","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Trailers-Camping & Travel-Storage, Trucking, Trucking-Motor Freight",,,,29.89028,-95.28914,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://williamstruckco.wix.com/home,,,,,,,,,
757834,260835,"2020-09-27 02:55:52","Lake Hamilton Self Storage",,lakehamiltonselfstorage@yahoo.com,"(501) 760-5625","ADAM Brown Rd",Pearcy,AR,71964,"ADAM Brown Rd,Pearcy,AR 71964","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",5,"1 Review",,34.42859,-93.29081,,,"We are a self storage facility located in Pearcy , Arkansas. We are locally owned and operated. We have a variety of sizes in our units. We also offer covered parking spaces.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:30 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,arkansas1,06/03/2013,five,"If you need a good, reliable place to storage items this is a great place. The manager was very helpful and friendly. They offer online payment options and auto pay options as well. The have many different sized units to choose from at very reasonable prices. I appreciated their personal attention and clean facility.",,,,
1035812,331624,"2020-09-27 03:03:02","GK's Custom Polishing Inc",http://www.gkspolishing.com,,"(440) 937-4457","1215 Lear Industrial Pkwy",Avon,OH,44011,"1215 Lear Industrial Pkwy,Avon,OH 44011","Marble & Terrazzo Cleaning & Service, Automobile Detailing, Automobile Storage, Boat Cleaning, Boat Storage",,,,41.47232,-81.99186,https://i1.ypcdn.com/blob/2d1aad37055bef0ae60d84406df31a144a0c8647_100x100_crop.jpg?f9d23e1,,,,,,"cash, check, discover, visa, mastercard",,,http://www.gkspolishing.com,,,,,,,,,