business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2750895,851092,"2020-09-27 03:54:28","D F G Electric Inc",http://www.dfgelectric.net,mark@dfgelectric.com,"(203) 467-1081",,,,,,"Electric Contractors-Commercial & Industrial, Electricians, Generators, Lighting Contractors, Wire & Cable-Electric",,,,,,,"3 Generations Since 1960",,,,,,,,http://www.dfgelectric.net,,,,,,,,,
2751182,851148,"2020-09-27 03:54:28","Samuel Electric",,meadorgarneauw9@gmail.com,"(516) 743-3067","16 Mckinley Ave",Albertson,NY,11507,"16 Mckinley Ave,Albertson,NY 11507","Lighting Maintenance Service, Circuit Board Assembly & Repairs, Electric Contractors-Commercial & Industrial, Lighting Fixtures, Wire & Cable-Electric",,,,40.76912,-73.64879,https://i3.ypcdn.com/blob/c3aa840d3191737bcec385d0e482ab4cb6ab6fd8_100x100_crop.jpg?d9a04b5,"You can count on us","The best in the business! We operate a team of expert electricians, able to handle any electrical problem you have. With our team of professional and experienced electricians, we have the means to solve any electrical problem. Starting from a simple circuit board malfunction to emergency lighting. We are a reliable electrical service company, weВ’ve been serving homes and businesses for over than 10 years. We provide competitive rates without compromising value. Our groups of licensed electricians are dedicated to providing the best customer service. We provide reliable electrical services to home or business by certified electricians. We are dedicated to providing the best service. Our objective and our passion are to be the best electrical contractor. Our licensed electricians are committed to providing the best customer service. Your requests will be handled promptly by our electricians.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, check, cash, all major credit cards, visa, amex, carte blanche, jcb",,,,,,,,,,,,
2751367,851184,"2020-09-27 03:54:28","Riehl Electric",,theajriehl@aol.com,"(812) 327-8839","PO Box 484",Nashville,IN,47448,"PO Box 484,Nashville,IN 47448","Circuit Breakers, Electric Generators, Electricians, Lighting Fixtures, Wire & Cable-Electric",,,A+,39.236713,-86.22199,,,,,,,,,,,,,,,,,,,
2751506,851206,"2020-09-27 03:54:28","Mr. Dee's Electric",http://www.mrdeeselectric.com,dekerri@mrdeeselectric.com,"(770) 500-4469","6450 Evans Dr",Rex,GA,30273,"6450 Evans Dr,Rex,GA 30273","Electricians, Electric Equipment & Supplies, Electric Motors, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Systems & Equipment, Security Control Systems & Monitoring, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,A+,33.5788,-84.28139,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (678) 489-6272",,"all major credit cards",,"MR DEE'S ELECTRIC LLC",http://www.mrdeeselectric.com,,,,,,,,,
2751579,851221,"2020-09-27 03:54:28","TK Electric",http://tkelectricsd.com,tkelectric@mitchelltelecom.net,"(605) 995-0595","419 E Juniper Ave",Mitchell,SD,57301,"419 E Juniper Ave,Mitchell,SD 57301","Electricians, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Wire & Cable-Electric",,,A+,43.69882,-98.02024,https://i4.ypcdn.com/blob/ec6e13d5e25d803c64ff4d9eeca4a02635e97be1_100x100_crop.jpg?41e4770,,"TK Electric is a locally owned electric company that has been serving the greater Mitchell, South Dakota area for over 20 years. We are a BBB accredited business, maintaining an 'A+' rating, and a member of the Mitchell Chamber Of Commerce. We are fully bonded, licensed, & insured, ensuring every assignment is performed safely, and thoroughly. TK Electric takes pride in being able to do a variety of work. Whether it be a service call changing out a light switch or wiring a school - you can count on T.K. Electric. We offer a wide array of electric services including commercial & residential, pole truck service, locating of underground wires & bad underground wires, trencher/knifing, bucket truck service, design build, and more.",,,,"cash, check, amex, discover, master card, visa",,,http://tkelectricsd.com,,,,,,,,,
2751653,851231,"2020-09-27 03:54:28","Superior Service Electric",https://www.superiorservice247.com,sse@superiorservice247.com,"(205) 433-4022","1546 Burgett Ln","Mount Olive",AL,35117,"1546 Burgett Ln,Mount Olive,AL 35117","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,33.6121,-86.88675,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,https://www.superiorservice247.com,,,,,,,,,
2751738,851249,"2020-09-27 03:54:28","Ardsley On Hudson Electrical Co.",http://ardsley-on-hudson-electrical-co.business.site,McIverBoysenm1@gmail.com,"(914) 826-2617","875 Saw Mill River Rd",Ardsley,NY,10502,"875 Saw Mill River Rd,Ardsley,NY 10502","Circuit Breakers, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Wire & Cable-Electric",,,,41.01836,-73.84389,https://i3.ypcdn.com/blob/d73d9fb67957e6f9d3331a02821cdf8a325086c5_100x100_crop.jpg?41e4770,"installations and repairs","- Generator installation - Electric system installation - Emergency light installation - Electric safety inspection - Circuit breaker repair - Safety inspection - Electric panel upgrade - Light fixture installation and troubleshooting - Outdoor lighting timer - Fuse box upgrade - Wiring and electric construction - Code violation repair - Outlet upgrade","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, visa, mastercard, discover",,,"Primary Website",,,,,,,,,
2751882,851266,"2020-09-27 03:54:28","Roger Billharz Electric",http://rogerbillharzelectric.com,billharzelectric@gmail.com,"(914) 906-1890",,,,,,"Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Motors, Fans-Ventilating & Exhaust, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,,,"HIRE A PROFESSIONAL ELECTRICAL CONTRACTOR OUR LICENSED ELECTRICIAN HAS DECADES OF EXPERIENCE Roger Billharz Electric offers top-quality electrical services in the Sleepy Hollow, New York area. We do maintenance work, installations and replacements for residential and commercial spaces. From installing upscale chandeliers to replacing electrical outlets, thereВ’s no job too big or small for us. Call 914-906-1890 today to schedule the electrical service you need.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
2752021,851293,"2020-09-27 03:54:28","Main Line Electric",http://www.mainlineelectricnj.com,mainline_electric_14173@yahoo.com,"(856) 848-1312","448 Allen St",Woodbury,NJ,08096,"448 Allen St,Woodbury,NJ 08096","Wire & Cable-Electric, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Inspection Service, Lighting Consultants & Designers, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,39.83084,-75.15559,https://i4.ypcdn.com/blob/0fbe32f3a7791413b93c64a7b76d11bcdc602b89_100x100_crop.jpg?41e4770,"Electrical Contractors, Save 10% On Any Service Upgrade. Call Now!","Mainline Electric has been a residential and commercial electrical contractor in Woodbury, New Jersey, since 1997. With more than 24 years of experience, we have the expertise to provide you with electrical contracting services from the simplest repairs to the most complex system installations. You can ensure your complete satisfaction as our owner oversees every job.Whether you need a short diagnosed and repaired or you are building a new home or office, Mainline Electric can do the job. Our technicians are specialists at handling all types of electrical services and repairs at both commercial and residential properties.","Mon - Sun: 9:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"cash only, check, discover, amex, visa, mastercard",,,http://www.mainlineelectricnj.com,"Commercial: Yes Licensed: Yes Residential: Yes Services: Electrical Fixtures, Circuit Breaker Installation, Electrical, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation","Linda T.",12/14/2019,five,"This is the second time we used Main Line Electric. Both Troy, the owner and his employee Jacob were extremely knowledgeable. They did a great job. We will certainly use them again. Mike & Linda Tomasetti",,,,
2752056,851296,"2020-09-27 03:54:28","Saint James Electricians",http://saint-james-electricians.business.site,lopezcatherine36@gmail.com,"(631) 551-5105","254 Lake Ave","Saint James",NY,11780,"254 Lake Ave,Saint James,NY 11780","Electricians, Circuit Board Assembly & Repairs, Circuit Breakers, Electric Companies, Electric Fuses, Electric Generators, Electric Motor Controls, Electric Switchboards, Electrical Wire Harnesses, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Surge Protection Devices, Thermostats, Wire & Cable-Electric",,,,40.87668,-73.15651,https://i3.ypcdn.com/blob/34ea625072f761848a177a698f9ccb8040fafcad_100x100_crop.jpg?d9a04b5,"In case of any electrical emergency - Saint James Electricians are there for you!","We are a reliable electrical service company servicing homes and businesses for over 10 years. We provide competitive rates without compromising value. Our group of licensed electricians are dedicated to providing the best customer service. Services: Circuits & Wiring-Voltage Conversion-Commercial Electrical Services -Residential Electrical Services- we specialized in Amp Service & Upgrades, wires repairs, Electrical Boxes, Lighting and more. professional, experienced, licensed electrician for all your electrical needs. Is a professional, experienced, licensed electrician with over 15 years of experience. Family Owned & Operated Since ....!","Mon - Sun: Open 24 Hours",,,"visa, check, cash, all major credit cards, mastercard, discover",,,"Primary Website",,,,,,,,,
2752399,851378,"2020-09-27 03:54:28","Raymond Electric",,wilburkirby86@gmail.com,"(347) 392-3838","10702 101st Ave","Ozone Park",NY,11416,"10702 101st Ave,Ozone Park,NY 11416","Electricians, Circuit Breakers, Electrical Wire Harnesses, Lighting Fixtures, Wire & Cable-Electric",,,,40.68707,-73.83593,https://i3.ypcdn.com/blob/5627ecbe992598d8cdc344ec03546374b725a98b_100x100_crop.jpg?41e4770,"Professional and Reliable Electricians","* delivering the most comprehensive electrical services including installation, upgrade, and repair solutions available. * Whether it's hanging a ceiling fan, installing a custom-designed landscape lighting system, or rewiring a commercial structure, or other electrical services * Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings * Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely * Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings * Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly * Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when they're on the roads and motorways. * All types of electrical services, upgrades, installations and repairs. * Lighting Repair and Installation, Electrical Panel Upgrades, Switches, Network wiring and more. * Electricians install and maintain electrical power, communications, lighting, and control systems in homes, businesses, and factories. * Electricians work indoors and outdoors, in nearly every type of facility.","Mon - Sun: Open 24 Hours",,,"check, mastercard, discover, visa, all major credit cards, cash, debit, jcb, carte blanche, amex",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2752680,851443,"2020-09-27 03:54:28","East Arkansas Electrical Contractors",http://www.eaecontractors.com,,"(870) 930-9400","2221 Grant Ave",Jonesboro,AR,72401,"2221 Grant Ave,Jonesboro,AR 72401","Electricians, Electric Contractors-Commercial & Industrial, Generators, Lighting Systems & Equipment, Transformers, Wire & Cable-Electric",,,A+,35.81807,-90.67898,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (870) 930-9401 Primary Phone: (870) 930-9401 Fax: (870) 930-9401",,,,"East Arkansas Electrical Contractors Llc East AR Electrical Contractors",http://www.eaecontractors.com,,,,,,,,,
2752853,851479,"2020-09-27 03:54:28","Discount Electric",http://www.discountelectricca.com,gnuccitell@aol.com,"(510) 476-9176","1657 Welford Cir",Hayward,CA,94544,"1657 Welford Cir,Hayward,CA 94544","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Fire Alarm Systems, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Wire & Cable-Electric",5,"3 Reviews",,37.61894,-122.06842,,"Discount Electric 30 Yers Of Experience","Service, Repair, Troubleshooting - Office Hours: Monday-Friday 9:00AM - 5:00PM, Open 7 Days A Week & Holidays","Mon - Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"discover, visa, debit, amex, check, cash, mastercard",,,http://www.discountelectricca.com,"Commercial: Yes Industrial: Yes Services: Indoor Recessed and Track Lighting, EV Chargers, Breaker Panel Upgrade, Electrical Remodeling Services, Replacing and Installing Switches, Outlets, and Dimmers, Breaker Panel Service and Repair, Motion Lighting, Landscape Lighting, Ceiling Fans, Fuse Box Upgrade, Home Re-Wiring Services, Outdoor Lighting Installation, Fire Safety Smoke and Carbon Monoxide Detectors Installation Bonded: Yes Insured: Yes Residential: Yes","Nancy D.","Edited: 12/20/2016",five,"Discount Electronic performed a number of different services for me in the past. So why did I choose this company above the rest? Well as a single woman who lives alone, complete trust in contractors should never be given. The male technicians employed at Discount Electronic are very professional, well-dressed and mannerly. By judging from my previous experience in the past on their integrity, service reliability and of course my safety. I'll continue to hire them.","Amber M.","Edited: 12/19/2016",five,"In the past this electric company was of service to me twice. One was to perform various installations on my newly built home and the other to re-wire my grandmother's home and on both occasions I could say the technicians were very professional, friendly and took their job seriously."
2753162,851554,"2020-09-27 03:54:28","Electron Electric",http://www.electronelectric.com,electronelectric@aol.com,"(310) 922-5599","2846 Colorado Ave","Santa Monica",CA,90404,"2846 Colorado Ave,Santa Monica,CA 90404","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers, Wire & Cable-Electric",,,A+,34.03277,-118.46844,https://i4.ypcdn.com/blob/7dd0d38ded89fd53fcc826591263b8853c03a902_100x100_crop.jpg?41e4770,,,,"Phone: (310) 315-2698",,"all major credit cards",,"Electron Electric Inc Enlighten Electric Inc Enlighten Electric",http://www.electronelectric.com,"Specialties: Electrical, Remodeling, Bathrooms, Landscape Lighting, Landscaping, Electronics, Homes, Property Management, Kitchens Services: Landscape Lighting",,,,,,,,
2753231,851569,"2020-09-27 03:54:28","Bristol Smith Electric",,bristolsmithelectric@gmail.com,"(262) 210-7292","Po Box 206",Bristol,WI,53104,"Po Box 206,Bristol,WI 53104","Electricians, Automobile Parts & Supplies, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, General Contractors, Generators, Home Automation Systems, Lighting Consultants & Designers, Lighting Systems & Equipment, Security Control Systems & Monitoring, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,,42.532524,-88.047775,,,,"24 Hours Emergency",,,,,"Bristol Smith Electric LLC",,"Specialties: Generators",,,,,,,,
2753703,851684,"2020-09-27 03:54:28","George Electrician Inc",https://georgeelectricianinc.com,jorge.electrician.inc@gmail.com,"(818) 455-5429",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i4.ypcdn.com/blob/d8ba0887907f84e87a3512d60b1f7020c2637dfe_100x100_crop.jpg?41e4770,,"George Electrician is a privately owned business that counts with 6 employees and more than 15 years of experience. We offer quality and guarantee in all our services. WeВ’re a family run business that has earned the trust of all our customers with our quality work. Serving the San Fernando Valley and 10 miles around Our mission is based on the principles of competitiveness, efficiency, and commitment to the client. Electrical work should be left to experts because of all the dangers associated with it. Additionally, poorly done repair jobs can affect your home or businessВ’ entire electrical system. Most importantly, a poor repair job can place you and others in danger. Do not place yourself to unnecessary danger, leave all electrical repairs and installations to the professionals.","Mon - Sat: 7:00 am - 5:00 pm Sun Closed","TollFree: (855) 253-3832",,"cash, check",,,website,,,,,,,,,
2754023,851743,"2020-09-27 03:54:28","Massapequa Electric",http://www.massapequadiner.com,info@massapequadiner.com,"(516) 809-8470","6120 Sunrise Hwy",Massapequa,NY,11758,"6120 Sunrise Hwy,Massapequa,NY 11758","Circuit Breakers, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Wire & Cable-Electric",5,"4 Reviews",,40.68122,-73.43068,https://i4.ypcdn.com/blob/324d6abd631f1a49d453ef6c43cc9b27fef9d935_100x100_crop.jpg?41e4770,,"Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when theyВ’re on the roads and motorways.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,http://www.massapequadiner.com,"Parking: Lot","Jaime M.",05/06/2016,five,"I am very pleased with the job done by Massapequa Electric. I posted for an extractor fan to be fitted and electirician from client name completed the job within a week. They came early and finished within the time scale given. I will definitely be recommending them to family & friends.","Ashley M.",03/04/2016,five,"We asked Massapequa Electric to install new light fittings, remove an old security system, install or move power points and conduct a full safety check. They were punctual, organised and kept us fully informed. They brought their job in within his quote. We were very satisfied with the standard of their work.They are very professional and personable electrician, and we are happy to recommend him to others."
2754225,851789,"2020-09-27 03:54:28","Photo Electric",http://www.photoelectricllc.com,phelectricllc@gmail.com,"(503) 551-9611","2859 22nd St SE",Salem,OR,97302,"2859 22nd St SE,Salem,OR 97302","Electricians, Electric Companies, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,A+,44.9126,-123.01883,,,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers' needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (503) 551-9611",,"master card, visa, amex, cash, check, discover",,"Photo Electric, LLC",http://www.photoelectricllc.com,,,,,,,,,
2754298,851802,"2020-09-27 03:54:28","L & J Electric",http://www.landjelectric.com,LJseney@charter.net,"(308) 379-0593","429 Stagecoach Rd","Grand Island",NE,68801,"429 Stagecoach Rd,Grand Island,NE 68801","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Wire & Cable-Electric",,,A+,40.89565,-98.3428,,,,,,,,,"Lj Electric LLC",http://www.landjelectric.com,,,,,,,,,
2754449,851832,"2020-09-27 03:54:28","Denny's Electric",,dennyselectric1@gmail.com,"(928) 713-9325","6159 N Tower Ln","Prescott Valley",AZ,86314,"6159 N Tower Ln,Prescott Valley,AZ 86314","Electricians, Fans-Ventilating & Exhaust, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,A+,34.63145,-112.33662,,,"This company offers electrical contracting, including new construction and remodeling.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","MobilePhone: (928) 713-9325",,"cash, check",,,,,,,,,,,,