business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5091929,1520880,"2020-09-27 04:57:48","Cozy's Roadhouse",http://www.cozysroadhouse.com,info@cozysroadhouse.com,"(360) 341-2838","8872 State Route 525",Clinton,WA,98236,"8872 State Route 525,Clinton,WA 98236","American Restaurants, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Steak Houses, Taverns, Vegetarian Restaurants",1,"2 Reviews",,47.97907,-122.35622,https://i3.ypcdn.com/blob/f4e8f64f5b9e4ec8955a97a7b79e40700a88fbd5_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 11:00 am Fri - Sat: 11:00 am - 11:30 am Sun: Open 24 Hours","Fax: (360) 341-2839",,"amex, all major credit cards, discover",,"The Cozy Roadhouse","http://www.cozysroadhouse.com https://cozysroadhouse.com","Cuisines: Burgers, Caterers, Barbecue, American, Mexican, Latin American, Healthy, Steakhouse, Vegetarian, Brew Pubs, Family Style, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Pizza Price Range : Below Average","Heather O.",03/02/2014,one,"poor service,rude service,nasty food","Heather O.",03/02/2014,one,"poor service poor food rude owners"
5091986,1520889,"2020-09-27 04:57:48","Sidelines Grille",http://www.sidelinesgrille.com,sales@sidelinesgrille.com,"(678) 880-0284","147 Reinhardt College Pkwy",Canton,GA,30114,"147 Reinhardt College Pkwy,Canton,GA 30114","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns",2,"4 Reviews",,34.25659,-84.48304,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"all major credit cards, amex, visa, discover, master card",,"Sidelines Grille-Canton","http://www.sidelinesgrille.com https://www.sidelinesgrille.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Mexican, Latin American, Steakhouse, European, Continental, Brew Pubs, Take Out, Breakfast, Brunch & Lunch, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes Good For Groups: Yes","Henry S.",10/03/2016,one,"The manager definitely doesn't believe that the customer is always right. He comes across as inconsiderate to the customer's need and very antagonistic. I awaited 30 minutes for my ""to go"" order, and it never came. He told me that they brought it out. When when I told him that I had waited in the same spot, and nothing was delivered, he called me a liar. When I insisted that no server had appeared, he got very angry and told me that I was calling him a liar. This man needs anger management or a new job where he doesn't have to deal with the public.",jakewj30,10/03/2011,one,"I wish there was a rating for - no stars, it'd be more appropriate for how I feel about this pathetic excuse for a sports bar. The manager/owner is an egotistical jerk who gets his rocks off messing with folks. He picked the wrong one this time. Spread the word and avoid this place!!!!"
5092002,1520891,"2020-09-27 04:57:48",Miga's,http://www.migasflorida.com,,"(954) 438-4242","16311 Miramar Pkwy",Miramar,FL,33027,"16311 Miramar Pkwy,Miramar,FL 33027","Latin American Restaurants, Delicatessens, Italian Restaurants, Restaurants, Steak Houses",1,"1 Review",,25.97877,-80.36227,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,,,"Miga's Restaurant",http://www.migasflorida.com,"Cuisines: Deli, Latin American, Italian, European, Steakhouse, Continental","Claudia E.",02/25/2016,one,"I've been here before, but I wont be going back again. Walked in and the restaurant was empty, there were 5 servers and no one said anything. We sat down and waited for service and no one came, even though they saw us sitting down. Finally, we decided to leave and as we were walking out they said oh we'll be right with you...",,,,
5092033,1520896,"2020-09-27 04:57:48","Der Dog Haus",http://www.facebook.com/derdoghaus,j.daniel456@hotmail.com,"(304) 422-7703","2000 7th St",Parkersburg,WV,26101,"2000 7th St,Parkersburg,WV 26101","American Restaurants, Barbecue Restaurants, Beer & Ale, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,39.26786,-81.52255,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:30 pm","Phone: (304) 422-2375 Phone: (304) 422-2725 TollFree: (888) 582-4354",,"discover, amex, visa, all major credit cards, mastercard",,,"http://www.facebook.com/derdoghaus https://www.facebook.com/derdoghaus","Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Drive Through: No Good for Kids: Yes Good For Groups: Yes","Jack L.",06/23/2019,five,"Great place to eat !! Food and service is great",red13wv,08/26/2012,five,"great food. average prices if u compare to fast food. great quality and they give u your money's worth! good sweet tea as well. we love der dog haus!"
5093099,1521079,"2020-09-27 04:57:50","Pantagis Diner",https://pantagisdiner.com,,"(732) 709-3555","3126 Woodbridge Ave",Edison,NJ,08837,"3126 Woodbridge Ave,Edison,NJ 08837","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",2,"1 Review",,40.52966,-74.32809,https://i1.ypcdn.com/blob/fb47c62ec6b0fc1093bdfd4d2e573ff8f7c0a65e_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, amex, visa, all major credit cards",,,"https://pantagisdiner.com http://www.pantagisdiner.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Caterers, Mexican, American, Latin American, Steakhouse, Healthy, European, Vegetarian, Continental, Soul, Mediterranean, Greek, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Seafood, Pizza Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","David R.",02/15/2013,two,,,,,
5093273,1521106,"2020-09-27 04:57:50",Arugula,http://arugulaatthewhitesandspointpleasantbeach.lunchroomconstructor.website,,"(732) 295-1800","1205 Ocean Ave","Point Pleasant Beach",NJ,08742,"1205 Ocean Ave,Point Pleasant Beach,NJ 08742","American Restaurants, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,40.08573,-74.04002,,,,"Mon - Sun: 8:00 am - 10:00 pm","Phone: (732) 295-2805 Phone: (732) 899-3370 Phone: (732) 295-2800 Fax: (732) 899-2993",,"master card, visa, all major credit cards",,"Arugula Banquets Arugula at The White Sands",http://arugulaatthewhitesandspointpleasantbeach.lunchroomconstructor.website,,,,,,,,,
5093480,1521143,"2020-09-27 04:57:50","Chile Peppers Mexican Restaurant",http://www.clubhouse66.com/home,,"(626) 335-0206","1200 E Route 66",Glendora,CA,91740,"1200 E Route 66,Glendora,CA 91740","Latin American Restaurants, American Restaurants, Hamburgers & Hot Dogs, Mexican Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses",,,,34.12819,-117.8426,,,,"Mon: 11:30 am - 10:00 pm Tue - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,,,"Chile Peppers Mexican Rstrnt",http://www.clubhouse66.com/home,"Cuisines: Burgers, American, Mexican, Hot Dogs, Latin American, Steakhouse, Seafood, Pizza",,,,,,,,
5093716,1521183,"2020-09-27 04:57:50","Fisherman's Market",http://www.eugenefishmarket.com,fishermansmarketsm@gmail.com,"(541) 484-2722","830 W 7th Ave",Eugene,OR,97402,"830 W 7th Ave,Eugene,OR 97402","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Caribbean Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Restaurants, Steak Houses, Thai Restaurants",5,"3 Reviews",A+,44.05196,-123.10545,https://i3.ypcdn.com/blob/f751e31c5b379b44ae952e4e5d456a96eb8ecd76_100x100_crop.jpg?f832250,,"Featured on Diners, Drive-Ins and Dives, FishermanВ’s Market has been serving the greater Willamette Valley since 1989. Owned & operated by a commercial fishing family, FishermanВ’s Market offers fresh, local fish and seafood, savory cooked lunch and dinner, desserts, take nВ’ bake meals and a large selection of craft beer and cider on tap. Owner & Commercial Fisherman, Ryan Rogers, has been commercial fishing for 30+ years in Alaska. Many of our crew have also fished the seas. We know our fish and, because of our ties with the local fishing community, we know the fishermen & women who bring the freshest seafood from their boats to your plate. In addition to being a full service fish market and restaurant, we are one of the largest Dungeness crab retailers in OR & the only live Dungeness crab seafood restaurant in town! Daily specials & a diverse menu including cooked and live Dungeness crab, cajun crab boil bags, 12 types of fish nВ’ chips, fish tacos, burgers, soups & sandwiches & more!","Mon - Sun: 10:00 am - 8:00 pm","Phone: (541) 483-2722 Phone: (541) 505-5107 Primary Phone: (541) 483-2722 Phone: (541) 683-3474 Fax: (541) 683-3474",,"all major credit cards",,,"http://www.eugenefishmarket.com http://plankfish.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",runnert,03/23/2012,five,"Love this place, try to get to it every time I'm in town visiting relatives. It's a real fish market so don't wear your suit and tie. The fish is fresh, cooked properly and a great selection of beers to go with it. I'm a big fan of fish n' chips and I wish there were more places just like this one",trueduckfan,02/29/2012,five,"Great food! Great prices! A+++"
5093937,1521222,"2020-09-27 04:57:50","Mulligans Cafe & Bar",http://www.mulliganscafesb.com,mulliganscafesb@aol.com,"(805) 682-3228","3500 Mccaw Ave","Santa Barbara",CA,93105,"3500 Mccaw Ave,Santa Barbara,CA 93105","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",,,,34.43784,-119.73753,https://i1.ypcdn.com/blob/fe0ab25058623074080bb8b040109f801d3f8d92_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (805) 896-0817 Phone: (805) 563-1480 Phone: (805) 563-0678 Primary Phone: (805) 563-1480 Fax: (805) 563-0678",,"all major credit cards",,"Mulligan's Cafe and Bar","http://www.mulliganscafesb.com http://www.mulliganscafesb.com/contactus.htm","Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: No Cuisines: Burgers, Caterers, American, Mexican, Coffee House, Cafeterias, Latin American, Steakhouse, Brew Pubs, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Specialties: Golf Price Range : Average",,,,,,,,
5094046,1521243,"2020-09-27 04:57:50","Emporium Brasil",http://www.emporiumbrasil.com,emporiumbrasil@verizon.net,"(212) 764-4646","15 W 46th St","New York",NY,10036,"15 W 46th St,New York,NY 10036","Brazilian Restaurants, Caterers, Family Style Restaurants, Latin American Restaurants, Restaurants, Steak Houses",4,"5 Reviews",,40.75653,-73.97989,https://i3.ypcdn.com/blob/f9bb016fd1b7435e07b54cd2f98ef042c5fd8932_100x100_crop.jpg?f832250,,,"Mon - Wed: 10:00 am - 10:00 pm Thu - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 12:00 am","Phone: (212) 764-3457 Fax: (212) 764-3457 Fax Number: (212) 764-3457",,"cash, all major credit cards, amex, discover, master card, visa",,"Emporium Brasil Cafe Emporium Brazilian Cafe Brazilian Cafe Emporium Brasil Restaurant Emporium Brazil Restaurant Emporium Brasil Restaurant & Bar",http://www.emporiumbrasil.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: South American, Caterers, Family Style, Brazilian, Latin American, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Andrea U.",09/01/2014,one,"Horrible restaurant I've been in my life! We were waiting for our food for over an hour. I was really thirsty after I had my first drink because we were waiting for so long. I asked the waiter twice if the food was coming and his answer was ""It will be here in a minute"". When the food came, the beans were burned, the salmon was overcooked like a shoe sole. Again, the waiter didn't came to check on us. After a while, the busser offered water and asked if everything was fine. I told him no, 2 seconds later the waiter came. When I complained about everything and asked to talk to the owner, he said it wasn't the owner's fault, but the cook, because my friend asked for salmon. I told him the salmon was overcooked...too many excuses. Please, don't go to this place. It's lame! When we got back to our Hotel, another group told us they went to the same place, and after waiting for 45 minutes without being served, they left the place. Pior restaurante que ja fui em minha vida. Esperamos por nossa comida por mais de uma hora. Eu estava com muita sede porque estavamos esperando por tanto tempo. Perguntei ao garcon duas vezes o porque da demora, ele sempre dizia, ja esta vindo. Quando a comida chegou, o feijao estava queimado, o salmao parecia uma sola de borracha de tao duro. Depois de um tempo, o busser veio nos perguntar se tudo estava bem. Ogarcom nunca veio perguntar como estava a comida ou se precisavamos de outro drink. Quando eu disse que nao, que o servico era pessimo, o garcom apareceu em menos de 2 segundos. Quando eu reclamei de tudo que aconteceu e pedi para falar com o dono, o garcon disse que a culpa nao era dele, mas do cozinheiro, porque minha amiga havia pedido um salmao. Muitas desculpas....nao va a esse restaurante. Uma vergonha...Quando comentamos no hotel do pessimo restaurante que tinhamos ido, outro grupo que foi ao mesmo restaurante nos disse que esperaram por atendimento por 45 minutos, e foram embora porque nenhum garcom apareceu para atende-los.",Anonimous,12/19/2010,five,"I have been to this place many, many times by now. The food is constantly amazing, the chicken with okra and polenta is to die for! Caipirinhas are very good too, strong enough and they can even make them with diet sweetener. What is also good is that the prices are reasonable and the staff very polite and attentive. Highly recommended!"
5094065,1521245,"2020-09-27 04:57:50","J & R Fine Mexican Food",https://www.facebook.com/J-R-s-El-Rey-fine-Mexican-food-1574819312763149,,"(928) 425-8154","999 N Broad St",Globe,AZ,85501,"999 N Broad St,Globe,AZ 85501","Mexican Restaurants, American Restaurants, Latin American Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,33.40476,-110.79233,,,,"Tue - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 4:00 pm",,,,,"J & R' s El Rey Fine Mexican Food",https://www.facebook.com/J-R-s-El-Rey-fine-Mexican-food-1574819312763149,,,,,,,,,
5094292,1521289,"2020-09-27 04:57:50","Double Eagle",http://www.double-eagle-mesilla.com,doubleeaglerestaurant@live.com,"(575) 523-6700","2355 Calle De Parian",Mesilla,NM,88046,"2355 Calle De Parian,Mesilla,NM 88046","American Restaurants, Barbecue Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses","3,5","2 Reviews",,32.271667,-106.79667,,,"Double Eagle is a restaurant that is famous for its two friendly spirits who are said to be two young lovers murdered by a boy s mother, a previous owner of the building where the restaurant is. The restaurant serves a variety of appetizers, salads, soups and seafood. Its appetizers include smoked salmon, shrimp cocktail, green Chile cheese wontons and barbeque chicken quesadillas. Double Eagle also serves Caesar and Sicilian salads. The restaurant offers New York strip steak, filet mignon, top sirloin and Delmonico ribeye. Double Eagle s specialties include roasted tenderloins and charbroiled double cut pork chops. The restaurant serves a variety of wines, beer s, cocktails and margaritas. Double Eagle is located in Mesilla, N.M.","Mon - Tue: 11:00 am - 10:00 pm Wed: 11:00 am - 10:00 am Thu - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (575) 523-0051 Phone: (575) 526-1611 Fax: (575) 523-0051",,"discover, mastercard, debit",,"Double Eagle Restaurant Double Eagle De Mesilla Inc","http://www.double-eagle-mesilla.com http://mesilla.com http://www.doubleeagleonline.com","Parking: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, Mexican, American, Latin American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",gpc2011,08/23/2011,four,"Great place for special occasions, I had my reception wedding there and completely loved it. Kind of expensive but definitely worth it.",j79912,10/01/2009,three,"Service okay. Restaurant neat old place with a ton of history. But the aged steak did not taste all that great. But off at the other restaurant in place and save your self some money"
5094486,1521325,"2020-09-27 04:57:50","Palenque Grill",https://palenquegrill.com,,"(956) 994-8181","601 W Houston Ave",Mcallen,TX,78501,"601 W Houston Ave,Mcallen,TX 78501","Mexican Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,26.19507,-98.2272,,,"Established in 2005, Palenque Grill is a family-owned restaurant that offers a variety of appetizers, side dishes, salads and soups. The restaurant serves Caesar salad, grilled chicken breast, breaded shrimp, fried potatoes and beef fajitas. It also offers a children s menu that includes hamburgers and chicken strips. The restaurant provides a selection of desserts, such as chocolate cake and mango ice cream. Palenque Grill operates a bar that offers varieties of wine, such as merlot, white zinfandel and cabernet.",,"Fax: (956) 618-5959 TollFree: (866) 233-8226",,,,,https://palenquegrill.com,,,,,,,,,
5094751,1521376,"2020-09-27 04:57:50","Piropo's Restaurant",http://www.piroposkc.com,jamison@piroposkc.com,"(816) 741-9800","1 W 1st St",Parkville,MO,64152,"1 W 1st St,Parkville,MO 64152","American Restaurants, Bars, Caterers, Family Style Restaurants, Latin American Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,39.18938,-94.68482,,,,"Mon - Sat: 5:00 pm - 9:00 pm Sun: 4:00 pm - 8:00 pm",,,"all major credit cards, amex, visa",,"Piropos Grille Piropos Grille (Parkville)","http://www.piroposkc.com https://www.piroposkc.com","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5094760,1521378,"2020-09-27 04:57:50","La Cabana Restaurant",http://www.restaurants.com/smithville-texas,,"(512) 237-2385","719 Highway 71 W",Smithville,TX,78957,"719 Highway 71 W,Smithville,TX 78957","Mexican Restaurants, American Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,30.04637,-97.18389,,,,"Mon - Sat: 4:00 pm - 9:00 pm","Phone: (512) 237-2536 Fax: (512) 237-4223 TollFree: (888) 952-2582",,"master card, visa, all major credit cards, amex, discover",,"La Cabana Store & Bakery","http://www.restaurants.com/smithville-texas http://chevron.com https://www.facebook.com/La-Cabana-Restaurant-150083091691125","Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Parking: Lot Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good For Groups: Yes",,,,,,,,
5094969,1521412,"2020-09-27 04:57:50","Paddy's Restaurant",,,"(620) 278-3276","313 S Broadway Ave",Sterling,KS,67579,"313 S Broadway Ave,Sterling,KS 67579","American Restaurants, Barbecue Restaurants, Brew Pubs, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,38.20653,-98.20725,,,,"Mon - Tue: 6:00 am - 8:00 pm Wed: 6:00 am - 2:00 am Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 2:00 pm Sun: 11:00 am - 1:30 pm",,,"amex, discover, mastercard, visa",,,,"Cuisines: Buffets, Burgers, Brew Pubs, Caterers, Barbecue, American, Sandwiches, Mexican, Hot Dogs, Latin American, Steakhouse",,,,,,,,
5095477,1521497,"2020-09-27 04:57:50","Puerto Rico Cafe",http://www.puertoricocafefl.com,customerservice@puertoricocafefl.com,"(407) 847-6399","507 W Vine St",Kissimmee,FL,34741,"507 W Vine St,Kissimmee,FL 34741","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Restaurants, Spanish Restaurants, Steak Houses",3,"3 Reviews",,28.30483,-81.40917,https://i1.ypcdn.com/blob/20f2e676f864ee9ce50e269f30d0af088f715cf6_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun: 10:00 am - 10:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.puertoricocafefl.com,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, American, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",newyork2,08/04/2012,one,"The Puerto Rican Cafe was the worst Spanish restaurant. When we first arrived the place was dark and had a bad odder. As we were seated we noticed several flies. At this point, we wanted to leave but we stood because we went by all the review on how great the food was. Little did we know that the food was awful. The service we received from the waitress was extremely poor. She brought out food that we did not like and refused to change it or give us a credit. The price for food was ridiculous. We ended up spending over $80.00 and they included their own tip of 18%. This was the worst experience my family and I had. They must write their own review!",myonlypenpal,12/07/2010,three,"I order rice & bean and roast pork & salad A piece avocados very good fresh tasty with a kola from PR soda.. Drove 15 miles away from the hotel it was worth the ride also I'm rican & wanted some of my island food try it you will like this place my 1st time"