business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23657778,4020079,"2020-09-27 09:04:41","Flight Royce International",,,"(517) 610-0546","1515 Fort St Unit 1451","Lincoln Park",MI,48146,"1515 Fort St Unit 1451,Lincoln Park,MI 48146","Airlines, Airline Support Services, Security Control Systems & Monitoring",,,,42.25326,-83.1731,,,,,,,,,,,,,,,,,,,
24037826,4130238,"2020-09-27 09:15:15","Korean Air Cargo",,,"(281) 821-9561","19115 Lee Rd",Humble,TX,77338,"19115 Lee Rd,Humble,TX 77338","Air Cargo & Package Express Service, Airlines",,,,29.996,-95.30937,,,,,,,"master card, visa",,,,,,,,,,,,
24037859,4130248,"2020-09-27 09:15:15","Hageland Aviation Services/Era Alaska",http://flyravn.com,,"(907) 438-2247","195 Airport Way","Saint Marys",AK,99658,"195 Airport Way,Saint Marys,AK 99658","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines",,,,62.04844,-163.2274,,,"Founded in 1981, Hageland Aviation Services Inc. is a ticketing and cargo services company, serving rural Alaska. Based in Anchorage, Alaska, the firm operates a fleet of aircrafts consisting of models, such as Beech 1900C Airliner, Beech 1900C Cargo, Reims/ Cessna F406, Cessna 208B Caravan, Cessna 207 Sled, Cessna 206 and Cessna 180, to name a few. Hageland Aviation Services Inc. is a member of Alaska Air Carrier Association (AACA), the Alaska Aviation Safety Foundation (AASF) and Alaska Aviation Heritage Museum (AAHM).",,"Primary Phone: (907) 543-3803 Fax: (907) 438-2435 TollFree: (800) 478-2246",,,,"Era Alaska Operated By Hageland Aviation Ravn Alaska",http://flyravn.com,"Specialties: Alaska",,,,,,,,
24037983,4130288,"2020-09-27 09:15:15","Southwest Airlines",http://www.manta.com/c/mxgxhgz/southwest-airlines,,"(404) 559-3630","5155 Clipper Dr",Atlanta,GA,30349,"5155 Clipper Dr,Atlanta,GA 30349","Airlines, Air Cargo & Package Express Service",,,,33.61406,-84.46983,,,,"Mon - Sun: 2:00 pm - 2:00 pm",,,,,,"http://www.manta.com/c/mxgxhgz/southwest-airlines https://foursquare.com/v/southwest-airlines-georgia-center/5278f5b511d258a80386e50f",,,,,,,,,
24038117,4130330,"2020-09-27 09:15:15","Bvi Airways",,,"(754) 301-2800","500 W Cypress Creek Rd","Fort Lauderdale",FL,33309,"500 W Cypress Creek Rd,Fort Lauderdale,FL 33309","Airlines, Air Cargo & Package Express Service",,,,26.20204,-80.15152,,,,,,,,,,,,,,,,,,,
24038129,4130334,"2020-09-27 09:15:15","Saudi Arabian Airlines",http://www.saudiairlines.com,,"(718) 244-0289","Jfk Airport",Jamaica,NY,11430,"Jfk Airport,Jamaica,NY 11430","Airlines, Air Cargo & Package Express Service",,,,,,,,,,"Phone: (718) 553-0582",,,,,http://www.saudiairlines.com,,,,,,,,,
24038311,4130389,"2020-09-27 09:15:15","Security Aviation",http://securityaviation.biz,s-k@securityaviation.net,"(907) 248-6911","3600 Old Intl Airport Rd",Anchorage,AK,99502,"3600 Old Intl Airport Rd,Anchorage,AK 99502","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines",,,,61.173985,-149.95015,,,,,"Primary Phone: (907) 248-2677 Phone: (907) 248-2677 Fax Number: (907) 248-6911",,,,,http://securityaviation.biz,,,,,,,,,
24038385,4130413,"2020-09-27 09:15:15",Cargolux,http://www.cargolux.com,gordon.chinn@cargolux.com,"(206) 431-7620","2427 S 161st St",Seatac,WA,98158,"2427 S 161st St,Seatac,WA 98158","Air Cargo & Package Express Service, Airlines",,,A+,47.45845,-122.30221,,,,,"Phone: (404) 239-3470 Primary Phone: (206) 883-0739 Phone: (206) 883-0739 Phone: (206) 246-4053 Phone: (678) 999-7100 Fax: (206) 246-4053",,,,"Cargolux Airlines International Cargolux Airlines Operations Cargolux Airlines","http://www.cargolux.com https://www.cargolux.com",,,,,,,,,
24038411,4130422,"2020-09-27 09:15:15","C & A Auto Clinic Inc",,,"(323) 307-0965","551 S Lorena St","Los Angeles",CA,90063,"551 S Lorena St,Los Angeles,CA 90063","Airlines, Air Cargo & Package Express Service",,,,34.03126,-118.19913,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,,,,,,,,,,,,,
24038458,4130438,"2020-09-27 09:15:15","Tnhyif Reiv Sierra",,,"(317) 575-6318","11595 N Meridian St",Carmel,IN,46032,"11595 N Meridian St,Carmel,IN 46032","Air Cargo & Package Express Service, Airlines",,,,39.95506,-86.15641,,,,,"Primary Phone: (317) 575-1158 Phone: (317) 575-1158",,,,"Tnhyif Reiv Sierra LLC",,,,,,,,,,
24038618,4130488,"2020-09-27 09:15:15","Southwest Airlines",,joe@southwest.com,"(505) 842-4427","Albuquerque International Ai",Albuquerque,NM,87106,"Albuquerque International Ai,Albuquerque,NM 87106","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,35.04959,-106.61709,,,,"Mon - Sun: 2:00 pm - 2:00 pm","Phone: (505) 842-4132 Phone: (505) 222-6288 Toll Free: (800) 435-9792",,"master card, visa",,"Southwest Airlines Cargo",,,,,,,,,,
24038650,4130498,"2020-09-27 09:15:15","Mesa Air Group Inc",http://mesa-air.com,maury.downs@mesa-air.com,"(773) 462-9179","5600 Mannheim Rd",Chicago,IL,60666,"5600 Mannheim Rd,Chicago,IL 60666","Air Cargo & Package Express Service, Airlines",,,,41.976,-87.8788,,,,,"Phone: (773) 686-4858",,,,,http://mesa-air.com,,,,,,,,,
24038725,4130522,"2020-09-27 09:15:15","Scanderberg Air",,,"(866) 610-9991","1629 Bath Ave",Brooklyn,NY,11214,"1629 Bath Ave,Brooklyn,NY 11214","Airlines, Air Cargo & Package Express Service",,,,40.60622,-74.00977,,,,,"Phone: (347) 462-3617 Primary Phone: (347) 462-3615 Phone: (347) 462-3616 Phone: (347) 462-3618 Phone: (347) 462-3615",,visa,,"Scanderbeg Air",,,,,,,,,,
24038990,4130603,"2020-09-27 09:15:15","US Airways",http://www.usairways.com,,"(800) 428-4322","230 Ashvale Dr","San Dimas",CA,91773,"230 Ashvale Dr,San Dimas,CA 91773","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,34.12265,-117.81055,,,,,"TollFree: (888) 214-7422",,"check, master card",,,http://www.usairways.com,,,,,,,,,
24039076,4130630,"2020-09-27 09:15:15","Aloha Air Cargo",,,"(808) 933-3416","95 Akahana St Ste 100",Hilo,HI,96720,"95 Akahana St Ste 100,Hilo,HI 96720","Air Cargo & Package Express Service, Airlines, Container Freight Service, Mail & Shipping Services, Packaging Service, Shipping Services",,,,19.702522,-155.09392,,,,,,,,,,,,,,,,,,,
24039582,4130783,"2020-09-27 09:15:15","US Air",http://usairways.com,,"(203) 468-1260","155 Burr St","East Haven",CT,06512,"155 Burr St,East Haven,CT 06512","Airlines, Air Cargo & Package Express Service",,,,41.2654,-72.88921,,,,,"Fax: (203) 469-1729 TollFree: (800) 428-4322",,"master card, check",,"Usair Air Cargo",http://usairways.com,,,,,,,,,
24039593,4130787,"2020-09-27 09:15:15","Ibc Airways",,,"(516) 492-3110","200 S Service Rd Ste 106","Roslyn Heights",NY,11577,"200 S Service Rd Ste 106,Roslyn Heights,NY 11577","Air Cargo & Package Express Service, Airlines",,,,40.78389,-73.65006,,,,,,,,,,,,,,,,,,,
24039674,4130812,"2020-09-27 09:15:15","Continental Airlines",http://www.continental.com,,"(907) 248-5601","4305 Old Intl Airport Rd",Anchorage,AK,99502,"4305 Old Intl Airport Rd,Anchorage,AK 99502","Airlines, Air Cargo & Package Express Service",,,,61.17434,-149.9672,,,,"Mon - Sun: 12:00 pm - 12:00 pm","Toll Free: (800) 784-4444 TollFree: (800) 523-3273 Primary Phone: (800) 523-3273",,,,"Continental Airlines Inc.",http://www.continental.com,"Specialties: Far East, Mexico, Orient, Latin America, Caribbean, West Indies, Hawaii, Europe, Asia",,,,,,,,
24039733,4130828,"2020-09-27 09:15:15","China Airlines",,,"(470) 275-4668","3675 Crestwood Pkwy NW",Duluth,GA,30096,"3675 Crestwood Pkwy NW,Duluth,GA 30096","Airlines, Air Cargo & Package Express Service",,,,33.94734,-84.12995,,,,,,,,,,,,,,,,,,,
24039752,4130836,"2020-09-27 09:15:15","Trux Transport Inc",,,"(650) 871-6137","237 Harbor Way","South San Francisco",CA,94080,"237 Harbor Way,South San Francisco,CA 94080","Air Cargo & Package Express Service, Airlines, Trucking-Motor Freight",,,,37.6497,-122.39952,,,,,"Primary Phone: (650) 244-0200 Phone: (650) 244-0200 Fax: (650) 871-7529",,,,,,,,,,,,,,
24039849,4130863,"2020-09-27 09:15:15",Lufthansa,http://www.lufthansa.com/us/en/homepage,,"(718) 244-1554","261 N Boundary Rd",Jamaica,NY,11430,"261 N Boundary Rd,Jamaica,NY 11430","Airlines, Air Cargo & Package Express Service",,,,40.64722,-73.78266,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (718) 995-5002 Primary Phone: (718) 289-7200 Phone: (718) 995-9180 Phone: (718) 289-7200",,"master card, check, all major credit cards",,"Lufthansa Systs Infrastructure Lufthansa Systems Americas Lufthansa Systems Lufthansa Cargo Ofc Lufthansa Cargo","http://www.lufthansa.com/us/en/homepage http://www.lufthansa.com","Bike Parking: No Outdoor Seating: No",,,,,,,,
24039875,4130871,"2020-09-27 09:15:15","ABX Air",http://www.abxair.com,,"(937) 382-5591","1111 Airport Rd",Wilmington,OH,45177,"1111 Airport Rd,Wilmington,OH 45177","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,39.43035,-83.78668,,,"ABX Material Services maintains a variety of avionic, hardware, accessories, and assemblies for aircraft. The company offers 24-hour shipping services. ABX Material Services has an inventory of DC8, DC9, 767, JT3, JT8, JT9, CF6, and CFM56 materials. It is a member of the Aviation Suppliers Association. The company is a subsidiary of ABX Air, which is an air cargo service provider that operates more than 15 hubs throughout the United States. It provides charter, maintenance and package handling services to a diverse group of customers. ABX Air is a wholly owned subsidiary of Air Transport Services Group.",,"Phone: (937) 383-1429 Primary Phone: (937) 655-8304 Fax: (937) 383-1429",,,,,http://www.abxair.com,,,,,,,,,
24039899,4130877,"2020-09-27 09:15:15","Era Helicopters",http://www.erahelicopters.com,jim@trailridgeair.com,"(907) 550-8600","6160 Carl Brady Dr",Anchorage,AK,99502,"6160 Carl Brady Dr,Anchorage,AK 99502","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines, Helicopter Charter & Rental Service, Tours-Operators & Promoters",,,,61.16456,-149.9811,,,"Era Helicopters is a wholly owned subsidiary of SEACOR Holdings. SEACOR Holdings is a provider of marine support and transportation services to the energy and chemical industries. SEACOR Holdings subsidiaries provide customers with a full suite of marine-related services. The company s subsidiaries include SEACOR Marine and Seabulk International, which provide offshore marine services. SCF Marine, which offers inland river services. Era Helicopters and Tex-Air Helicopters, which provide the company s helicopter services. SEACOR Environmental Services, National Response Corporation and its subsidiary NRC Environmental Services, SEACOR Environmental Products and The O Brien s Group, all of which provide environmental response products and services. SEACOR Offshore Services and Energy Logistics, which provide logistics services. and Globe Wireless, which provides messaging, data, voice, applications and information technology products and services to the maritime industry. SEACOR Holdings is headquartered in Houston. Era Helicopters has a location in Anchorage, Alaska.","Mon - Sun: 7:00 am - 6:00 pm","Phone: (907) 550-8608 Phone: (907) 659-2671 Primary Phone: (907) 550-8608 Phone: (907) 659-2465 Phone: (281) 606-4900 Fax: (907) 550-8608 TollFree: (800) 843-1947 TollFree: (888) 388-1947",,"amex, discover, visa",,"Era Helicopters LLC","http://www.erahelicopters.com http://eraflightseeing.com",,,,,,,,,
24039914,4130881,"2020-09-27 09:15:15",Trans-Aero,,,"(603) 899-6770","Middle Winchendon Rd",Rindge,NH,03461,"Middle Winchendon Rd,Rindge,NH 03461","Air Cargo & Package Express Service, Airlines",,,,42.75471,-72.02307,,,,,,,,,Transaero,,,,,,,,,,
24040303,4131001,"2020-09-27 09:15:23","Oceanside Municipal Airport",,,"(760) 435-5189",,,,,,"Airlines, Air Cargo & Package Express Service",,,,,,,,,,,,,,,,,,,,,,,,
24040320,4131008,"2020-09-27 09:15:23","New Air",,,"(504) 915-9747","1450 Poydras St Ste 210","New Orleans",LA,70112,"1450 Poydras St Ste 210,New Orleans,LA 70112","Airlines, Air Cargo & Package Express Service",,,,29.95126,-90.07834,,,,,"Primary Phone: (504) 875-3575 Phone: (504) 875-3575",,,,"Air It Up",,,,,,,,,,
24040678,4131119,"2020-09-27 09:15:23","Tac Air",http://tacair.com,rhonea@tacair.com,"(865) 970-9000","2343 W General Aviation Dr # B",Alcoa,TN,37701,"2343 W General Aviation Dr # B,Alcoa,TN 37701","Air Cargo & Package Express Service, Airlines",,,,35.81102,-83.98594,,,"For more than 20 years, TAC Air has been providing maintenance services to airline companies. The maintenance shop provides an array of services, such as form smallest repairs to annuals and phased inspections, to name a few. Its areas of maintenance expertise include Cessna 500 series aircraft, All King Air Models, any smaller aircraft, cabin class piston twin, and turbine class aircraft. The firm also provides expert services for Westwind 1124 models and air conditioning repairs. TAC Air currently has fixed-based operations with more than 300 associates in 12 cities.","Mon - Sun: 12:00 am - 11:59 pm",,,"master card, visa",,"Tac Air Co",http://tacair.com,,,,,,,,,
24040758,4131145,"2020-09-27 09:15:23","Skyone Fcu",,,"(718) 525-5903","14010 183rd St","Springfield Gardens",NY,11413,"14010 183rd St,Springfield Gardens,NY 11413","Air Cargo & Package Express Service, Airlines",,,,40.67195,-73.76121,,,,,"Phone: (718) 525-8958 Phone: (718) 525-8903",,,,,,,,,,,,,,
24040803,4131158,"2020-09-27 09:15:23","Island Wings Air Service",http://www.islandwings.com,michelle@islandwings.com,"(907) 225-2444","1243 Tongass Ave",Ketchikan,AK,99901,"1243 Tongass Ave,Ketchikan,AK 99901","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,55.34527,-131.65907,,,,,,,"amex, cash, check, discover, master card, visa",,,http://www.islandwings.com,,,,,,,,,
24040852,4131168,"2020-09-27 09:15:23","Elite Line Services",http://elitelineservices.com,info@elitelineservices.com,"(619) 298-0886","3707 N Harbor Dr Ste 121","San Diego",CA,92101,"3707 N Harbor Dr Ste 121,San Diego,CA 92101","Airlines, Air Cargo & Package Express Service",,,,32.7296,-117.19624,,,,,,,,,"Elite Line Services Inc",http://elitelineservices.com,,,,,,,,,
24040860,4131171,"2020-09-27 09:15:23","All Nippon Airways Co",,,"(773) 686-7030","5600 Mannheim Rd",Chicago,IL,60666,"5600 Mannheim Rd,Chicago,IL 60666","Airlines, Air Cargo & Package Express Service",,,,41.976,-87.8788,,,,,"Phone: (773) 686-4474 Phone: (773) 894-8530 Primary Phone: (773) 686-5005 Phone: (773) 686-5005",,,,,,,,,,,,,,
24040882,4131177,"2020-09-27 09:15:23","Corporate Air",http://www.corporateair.net,caoffice@corporateair.net,"(406) 247-3131","1001 S 24th St W Ste 111",Billings,MT,59102,"1001 S 24th St W Ste 111,Billings,MT 59102","Airlines, Air Cargo & Package Express Service",,,,45.75093,-108.57532,,,"Founded in 1981, Corporate Air specializes in air services ffering feeder airline cargo service and is a certified Commercial Operator and Air Carrier under Parts 135 and 121 of the Federal Aviation Act. The company owns and operates maintenance facilities throughout Montana, Wyoming, Colorado, North Dakota, Utah, Hawaii and Puerto Rico. It has undertaken several freight contracts in the Southeast Asia and Philippines. Corporate Air has a staff of trained and certified professionals, including technicians, pilots and mechanics. The company has received the Diamond Award from the Federal Aviation Association every year since 1995. In addition to contract operations, Corporate Air offers freight charter services. Corporate Air maintains its corporate headquarters in Billings, Mont.",,"Fax: (406) 247-3154 TollFree: (800) 257-5322",,,,,"http://www.corporateair.net http://corporateair.com//?gtnjs=1","Services: Aircraft Radio Repair",,,,,,,,
24040942,4131193,"2020-09-27 09:15:23","All Around Travel",,,"(845) 298-1510","680 Sergeant Palmateer Way Ste 2","Wappingers Falls",NY,12590,"680 Sergeant Palmateer Way Ste 2,Wappingers Falls,NY 12590","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,41.592197,-73.89059,,,,,,,,,,,,,,,,,,,
24041032,4131220,"2020-09-27 09:15:23","Atlantic Coast Airlines (headquarters)",,,"(703) 650-6000","45200 Business Ct Ste 100",Sterling,VA,20166,"45200 Business Ct Ste 100,Sterling,VA 20166","Airlines, Air Cargo & Package Express Service",,,,38.98263,-77.43731,,,,,,,,,,,,,,,,,,,
24041152,4131259,"2020-09-27 09:15:23","Hawaiian Airlines",http://www.hawaiianair.com,new@shop.hawaiianairlines.com,"(602) 220-0680","3400 E Sky Harbor Blvd Ste 3107",Phoenix,AZ,85034,"3400 E Sky Harbor Blvd Ste 3107,Phoenix,AZ 85034","Airlines, Air Cargo & Package Express Service",1,"1 Review",,33.43572,-112.00872,,,,,"Primary Phone: (602) 220-0678 Phone: (602) 220-0678 TollFree: (800) 367-5320",,"master card, check",,,"http://www.hawaiianair.com http://hawaiianairlines.com https://www.hawaiianairlines.com/deals-and-offers/phoenix-to-hawaii-flights-sale",,clare.pryke.3,08/10/2013,one,"It would be nice to speak to someone from Hawaiian airline in the U.S. I have not had my Vacation yet and i am already disappointed. I am not looking forward to this already. Trip of a life time. why did i pick you. I didn't have to go Hawaiian i picked it so i need to fix it. But no help. Feels like i have been deceived and yes that was after my husband booked the trip. VERY VERY SAD.",,,,
24041160,4131262,"2020-09-27 09:15:23","Southwest Airlines",http://www.swacargo.com,,"(919) 840-3700","1500 John Brantley Blvd",Morrisville,NC,27560,"1500 John Brantley Blvd,Morrisville,NC 27560","Airlines, Air Cargo & Package Express Service",,,,35.87411,-78.790764,,,,,"Phone: (919) 840-3707",,"master card, visa",,"Southwest Airlines Cargo","http://www.swacargo.com http://southwest.com",,,,,,,,,
24041382,4131330,"2020-09-27 09:15:23","Korean Air",http://www.csair.com,icnkftb@koreanair.com,"(310) 645-1221","380 World Way","Los Angeles",CA,90045,"380 World Way,Los Angeles,CA 90045","Airlines, Air Cargo & Package Express Service",2,"1 Review",,33.94418,-118.40834,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (310) 417-5026 Phone: (310) 215-5650 Phone: (310) 215-6660 Phone: (310) 642-0300 Phone: (310) 215-5660 Primary Phone: (310) 646-4866 Phone: (310) 646-4866 Primary Phone: (310) 215-5650 Phone: (626) 583-1500 Phone: (310) 645-2381 Phone: (310) 215-5673 Phone: (310) 216-7792 Phone: (310) 414-8145 Fax: (310) 417-5026 TollFree: (800) 438-5000",,"master card, visa",,"Airline Korean Airlines China Airlines Latam Airlines Aeroflot Russian Airlines China Eastern Airlines Turish AIrlines","http://www.csair.com https://us.ceair.com/en https://www.koreanair.com/global/en.html http://www.koreanair.com",,MasakoT,07/05/2011,two,"I just took Korean Airlines from Japan, the seats are good and the flight attendants were very nice. Sorry to say my good time came to ends when I landed in Los Angeles and got up my bag. I found that after the long flight my checked bag had been crushed. After I waited in line for a long time I met the lady who would help me file my concern I don't know why but she was very rude.(I think somebody else was bothering her) I showed the lady my bag and she said, """"well how do you know that happened on the airline?"""" I couldn't believe it. I told her that I could not have checked a bag that was almost cut in half without my clothes falling out. I dont know if I will fly Korean Air again..the flight was nice the workers were not happy.",,,,
24041402,4131336,"2020-09-27 09:15:23","Avianca Airlines",,,"(954) 359-6631","320 Terminal Dr","Fort Lauderdale",FL,33315,"320 Terminal Dr,Fort Lauderdale,FL 33315","Airlines, Air Cargo & Package Express Service",,,,26.07049,-80.14409,https://i4.ypcdn.com/blob/10050982df68bc83982262fe92642301b574024c_100x100_crop.jpg?11da137,,,,"Phone: (954) 359-8166 Phone: (954) 359-0300 TollFree: (800) 284-2622 Toll Free: (800) 284-2622",,"master card, visa",,,,,,,,,,,,
24041423,4131343,"2020-09-27 09:15:23","Eastern Airlines",,,"(305) 908-8400","4200 NW 36th St",Miami,FL,33166,"4200 NW 36th St,Miami,FL 33166","Airlines, Air Cargo & Package Express Service",1,"2 Reviews",,25.80827,-80.2637,,,,,"Phone: (305) 869-4248",,,,"Eastern Air Lines Group, Inc.",,,"Edel C.",12/20/2016,one,"My name is Edel Carvajal. The blonde lady at the counter around mid 30s. She treated me like trash. I have never been treated like this before. And the supervisor supported that kind of behavior. I will never travel with then again.","Annie R.",12/03/2016,one,"WORSE service EVER, my 71 year old mother was stranded in Cuba and this airline does not even offer a customer service line for information ( or in my case to send you to В€^?. She was due back in Miami at 2 from Habana Cuba, when I check the fly it says delayed to 11:59 PM, then 1:20AM, she was at that airport since 6:AM, no explanation, no way to contact her and this so call company is no where to be found, not even at the counter at MIA. It was unfortunate for my mother that her father died and she attended his funeral."
24041491,4131363,"2020-09-27 09:15:23","Volaris Airlines",,contacto@mexico.bbb.org,"(562) 665-7256","1 Airport Dr",Oakland,CA,94621,"1 Airport Dr,Oakland,CA 94621","Airlines, Air Cargo & Package Express Service",,,,37.71254,-122.21322,,,,,"TollFree: (866) 988-3527",,,,,,,,,,,,,,
24041640,4131409,"2020-09-27 09:15:23","Eva Airways Corp",http://evaair.com,,"(404) 209-7688","4500 Asr Rd",Atlanta,GA,30320,"4500 Asr Rd,Atlanta,GA 30320","Airlines, Air Cargo & Package Express Service",,,,33.6274,-84.4311,,,,,"Phone: (404) 209-7689 Fax: (404) 209-7689 TollFree: (800) 695-1188",,"master card, visa",,"Eva Airways Corporation",http://evaair.com,,,,,,,,,
24041676,4131419,"2020-09-27 09:15:23","Cayman Airways Cargo",https://www.caymanairways.com,,"(813) 879-7080","4662 Air Cargo Rd",Tampa,FL,33614,"4662 Air Cargo Rd,Tampa,FL 33614","Air Cargo & Package Express Service, Airlines, Container Freight Service",,,,27.98542,-82.5214,,,,,,,,,,https://www.caymanairways.com,,,,,,,,,
24042032,4131526,"2020-09-27 09:15:23","Cargo Lux Export",http://www.cargolux.com,,"(310) 215-4678","5621 W Imperial Hwy","Los Angeles",CA,90045,"5621 W Imperial Hwy,Los Angeles,CA 90045","Airlines, Air Cargo & Package Express Service",,,,33.931488,-118.37967,,,"Cargolux is EuropeВ’s biggest all-cargo airline with a fleet of modern Boeing 747-400 and 747-8 freighters.","Mon - Sun: 8:00 am - 12:00 am","Phone: (310) 215-8477 Phone: (310) 215-8479 Primary Phone: (310) 215-8479",,"all major credit cards, visa, amex, discover, mastercard",,"Cargo LUX Sales & Operations Cargo Lux Airlines Intl Cargo Lux Airlines Internatl. S A",http://www.cargolux.com,,,,,,,,,
24042124,4131556,"2020-09-27 09:15:23","Royal Jordanian Airline",http://rj.com,,"(718) 553-2750","JFK Intl Airport N SVC Rd",Jamaica,NY,11430,"JFK Intl Airport N SVC Rd,Jamaica,NY 11430","Airlines, Air Cargo & Package Express Service",,,,40.64131,-73.77814,,,,,,,,,,"http://rj.com https://rj.com",,,,,,,,,
24042145,4131563,"2020-09-27 09:15:23","TRS Inc",,,"(906) 932-3846","N11800 Skyway Rd",Ironwood,MI,49938,"N11800 Skyway Rd,Ironwood,MI 49938","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,46.53175,-90.13486,,,,,,,,,"Tsr Inc TRS Home Furnishings",,,,,,,,,,