house_extra_fee_content.id,house_extra_fee_content.ts,house_extra_fee_content.content,house_extra_fee_content.mark,house_extra_fee.id,house_extra_fee.ts,house_extra_fee.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
201,"2018-06-05 06:49:50",本房屋不能做饭，小区有业主食堂。,,109,"2018-06-05 06:49:50",其他,60,"2018-06-05 06:49:50",博旅长滩雨林180度海景房,"公寓所在位置为博鳌镇高档度假小区,下楼2分钟到海边,小区环境优美空气清新,带游泳池,该房源为新房,屋内设备全新,免费地下停车场，室外游泳池，24小时保安。欢迎各国友人入住,在您舒适体验中,更希望我们能成为朋友！",260,260,,,4,1居,2床,宜住4人,0,,0,1室1厅1卫,博鳌,公寓,19.176003735098508,110.59792808317258,52,亚洲论坛永久会址,3.2公里,长滩雨林,0,0.0,0.0,0.0,0.0
202,"2018-06-05 06:49:53","请带好您的有效身份证件办理入住；\r\n请爱护房间内设施和物品；\r\n请勿将房间用于违法活动。\r\n填写提示：请勿包含任何联系方式\r\n屋内设施损害赔偿问题",,111,"2018-06-05 06:49:53",其他,61,"2018-06-05 06:49:53",热带雨林度假豪华双人间,"位置：200米到河边；距离三亚60公里，海口200公里；\n户型：方正通透，大阳台；\n景观：山景，热带雨林景观；\n装修：精装修/家具家电齐全，拎包入住；\n配套：书画棋牌室、阳光阅览室、乒乓球室、超市、食堂、品茶室、台球室等；",168,168,,,2,1居,2床,宜住2人,0,,0,1室1卫,五指山周边,公寓,18.752724,109.568621,54,,,曜阳养老养生公寓,0,0.0,0.0,0.0,0.0
203,"2018-06-05 06:50:05",允许聚会(除住宿人员外，参加聚会的人员须每人收300元物品使用保证金。),,112,"2018-06-05 06:50:05",额外费用,62,"2018-06-05 06:50:05",春潇家园三室一厅,房屋属于普通公寓，三室一厅两卫，普通家庭户型，精装修，布局合理美观，南北通透，采光充足。在海南中部热带雨林的五指山市，环境特别优美，气温冬暖夏凉，适合旅游度假旅居。本套房空间宽敞，南北通透，空气对流，居住舒适，适合外出旅游度假的驴友们休闲放松。,500,500,,,6,3居,3床,宜住6人,0,5.0,1,3室1厅2卫,冲山镇,公寓,18.786495462779325,109.51772469083599,117,,,教师村路-道路,1,5.0,5.0,5.0,5.0
204,"2018-06-05 06:50:05","入住须知\n1、按接待时间办理入住，如果逾期无法办理需提前说明；\n2、办理入住时须提供有效身份证件进行登记，并签订入住须知。",,113,"2018-06-05 06:50:05",其他,62,"2018-06-05 06:50:05",春潇家园三室一厅,房屋属于普通公寓，三室一厅两卫，普通家庭户型，精装修，布局合理美观，南北通透，采光充足。在海南中部热带雨林的五指山市，环境特别优美，气温冬暖夏凉，适合旅游度假旅居。本套房空间宽敞，南北通透，空气对流，居住舒适，适合外出旅游度假的驴友们休闲放松。,500,500,,,6,3居,3床,宜住6人,0,5.0,1,3室1厅2卫,冲山镇,公寓,18.786495462779325,109.51772469083599,117,,,教师村路-道路,1,5.0,5.0,5.0,5.0
205,"2018-06-05 06:50:18",允许加人(免费),,114,"2018-06-05 06:50:18",额外费用,63,"2018-06-05 06:50:18",依栏观山公寓,"落地窗，阳台，若需要做饭，可提供电磁炉，电饭煲，餐具！阳台能观山景！ 超大双人床，2米长宽2.4米！可提供一家三口入住！",168,135,,新房特惠已减33,2,1居,1床,宜住2人,0,,0,1室1卫,五指山翡翠谷,公寓,18.770768001367674,109.5315855448504,36,,,福安泰隆酒店,,,,,
206,"2018-06-05 06:50:18",允许聚会(聚会时间不得超过22点),,114,"2018-06-05 06:50:18",额外费用,63,"2018-06-05 06:50:18",依栏观山公寓,"落地窗，阳台，若需要做饭，可提供电磁炉，电饭煲，餐具！阳台能观山景！ 超大双人床，2米长宽2.4米！可提供一家三口入住！",168,135,,新房特惠已减33,2,1居,1床,宜住2人,0,,0,1室1卫,五指山翡翠谷,公寓,18.770768001367674,109.5315855448504,36,,,福安泰隆酒店,,,,,
207,"2018-06-05 06:50:18",允许做饭(二十元每天),,114,"2018-06-05 06:50:18",额外费用,63,"2018-06-05 06:50:18",依栏观山公寓,"落地窗，阳台，若需要做饭，可提供电磁炉，电饭煲，餐具！阳台能观山景！ 超大双人床，2米长宽2.4米！可提供一家三口入住！",168,135,,新房特惠已减33,2,1居,1床,宜住2人,0,,0,1室1卫,五指山翡翠谷,公寓,18.770768001367674,109.5315855448504,36,,,福安泰隆酒店,,,,,
208,"2018-06-05 06:50:18",允许商业拍摄,,114,"2018-06-05 06:50:18",额外费用,63,"2018-06-05 06:50:18",依栏观山公寓,"落地窗，阳台，若需要做饭，可提供电磁炉，电饭煲，餐具！阳台能观山景！ 超大双人床，2米长宽2.4米！可提供一家三口入住！",168,135,,新房特惠已减33,2,1居,1床,宜住2人,0,,0,1室1卫,五指山翡翠谷,公寓,18.770768001367674,109.5315855448504,36,,,福安泰隆酒店,,,,,
209,"2018-06-05 06:50:30",允许商业拍摄,,115,"2018-06-05 06:50:30",额外费用,64,"2018-06-05 06:50:30",山水兰亭风情小屋,房屋配有落地窗，皮质榻榻米，全套家具家电，简单舒适，适合度假,168,168,,,2,1居,1床,宜住2人,0,,0,1室1卫,五指山周边,公寓,18.772463,109.54215,43,,,沿河南路山水兰庭,,,,,
210,"2018-06-05 06:50:40","请带好您的有效身份证件办理入住；\r\n请爱护房间内设施和物品；\r\n请勿将房间用于违法活动。\r\n填写提示：请勿包含任何联系方式\r\n屋内设施损害赔偿问题.\r\n",,117,"2018-06-05 06:50:40",其他,65,"2018-06-05 06:50:40",热带雨林度假风情家庭套房,"位置：200米到河边；距离三亚60公里，海口200公里；\n户型：方正通透，大阳台；\n景观：山景，热带雨林景观；\n装修：精装修/家具家电齐全，拎包入住；\n配套：书画棋牌室、阳光阅览室、乒乓球室、超市、食堂、品茶室、台球室等；",268,268,,,3,1居,3床,宜住3人,0,,0,1室1厅1卫,五指山周边,公寓,18.752724,109.568621,79,,,曜阳养老养生公寓,0,0.0,0.0,0.0,0.0
211,"2018-06-05 06:50:51",允许加人(免费),,118,"2018-06-05 06:50:51",额外费用,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
212,"2018-06-05 06:50:51",允许聚会,,118,"2018-06-05 06:50:51",额外费用,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
213,"2018-06-05 06:50:51",允许做饭,,118,"2018-06-05 06:50:51",额外费用,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
214,"2018-06-05 06:50:51",可加床(最多可加床1张),,118,"2018-06-05 06:50:51",额外费用,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
215,"2018-06-05 06:50:51",允许商业拍摄,,118,"2018-06-05 06:50:51",额外费用,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
216,"2018-06-05 06:50:51","请爱护房间内设施和物品；\n请勿将房间用于违法活动",,119,"2018-06-05 06:50:51",其他,66,"2018-06-05 06:50:51",椰林避暑山庄-翡翠名苑三室,"依山傍水，临近河边，绿树环绕，空气清新，冬暖夏凉\n设施齐全，24小时热水，可做饭，有线电视，\n房东亲自设计装修；家具由房东亲自挑选，实木家具，藤椅沙发，厨房用具齐全。",168,168,,,6,3居,3床,宜住6人,3,,0,3室1厅2卫,冲山镇,别墅,18.757756,109.561843,170,,,海渝中线距五指山市2.5公里处，南圣河北岸椰林避暑山庄翡翠名苑,0,0.0,0.0,0.0,0.0
217,"2018-06-05 06:50:59",允许加人(免费),,120,"2018-06-05 06:50:59",额外费用,67,"2018-06-05 06:50:59",山海天淇五航天观海三居,"◆位置：鲁能山海天淇水湾五号小区位于海南省文昌市航天小镇龙楼镇铜鼓岭国际生态旅游渡假区，与航天城隔海相望，我们的公寓处于小区第一排优势地理位置，坐在客厅、站在阳台可无阻挡观美丽海景，看卫星发射，到海边只有300多米，方便您到海边散步畅玩。\n◆户型：视线无阻挡大观景阳台、大飘窗，南北通透采光一流，大客厅、大卧室、高层居住让您心旷神怡，休闲度假有家一般的感觉。\n◆景观：无阻挡看海，无阻挡看卫星发射，美丽的绿化胜过公园，海口的好多婚庆摄影都前来取景足以证明淇水湾的美丽。\n◆设施：家具家电齐全；厨房用品齐全；可洗衣做饭；超快速光纤直接入户，大屏幕有线电视（可直播和点播），卡拉OK娱乐设备；提供一个防潮箱供摄影爱好者存放摄影器材，放置一套架子鼓供您的孩子学习娱乐。\n◆配套：免费停车场车位多；健身器材；儿童乐园；大泳池；业主饭堂（没时间做饭时可到业主饭堂就餐，经济实惠）；小区内设有麻将棋牌室供您娱乐；小区一出门就有超市和餐馆，生活方便；保安24小时值勤。",398,398,,,6,3居,3床,宜住6人,0,5.0,17,3室1厅2卫,淇水湾,公寓,19.6539043137673,110.99690377205822,118,铜鼓岭（航天城）,3.7公里,龙楼镇铜鼓岭生态保护区鲁能山海天淇水湾5号,17,5.0,5.0,4.9,4.9
218,"2018-06-05 06:50:59",允许做饭,,120,"2018-06-05 06:50:59",额外费用,67,"2018-06-05 06:50:59",山海天淇五航天观海三居,"◆位置：鲁能山海天淇水湾五号小区位于海南省文昌市航天小镇龙楼镇铜鼓岭国际生态旅游渡假区，与航天城隔海相望，我们的公寓处于小区第一排优势地理位置，坐在客厅、站在阳台可无阻挡观美丽海景，看卫星发射，到海边只有300多米，方便您到海边散步畅玩。\n◆户型：视线无阻挡大观景阳台、大飘窗，南北通透采光一流，大客厅、大卧室、高层居住让您心旷神怡，休闲度假有家一般的感觉。\n◆景观：无阻挡看海，无阻挡看卫星发射，美丽的绿化胜过公园，海口的好多婚庆摄影都前来取景足以证明淇水湾的美丽。\n◆设施：家具家电齐全；厨房用品齐全；可洗衣做饭；超快速光纤直接入户，大屏幕有线电视（可直播和点播），卡拉OK娱乐设备；提供一个防潮箱供摄影爱好者存放摄影器材，放置一套架子鼓供您的孩子学习娱乐。\n◆配套：免费停车场车位多；健身器材；儿童乐园；大泳池；业主饭堂（没时间做饭时可到业主饭堂就餐，经济实惠）；小区内设有麻将棋牌室供您娱乐；小区一出门就有超市和餐馆，生活方便；保安24小时值勤。",398,398,,,6,3居,3床,宜住6人,0,5.0,17,3室1厅2卫,淇水湾,公寓,19.6539043137673,110.99690377205822,118,铜鼓岭（航天城）,3.7公里,龙楼镇铜鼓岭生态保护区鲁能山海天淇水湾5号,17,5.0,5.0,4.9,4.9
219,"2018-06-05 06:50:59",允许商业拍摄,,120,"2018-06-05 06:50:59",额外费用,67,"2018-06-05 06:50:59",山海天淇五航天观海三居,"◆位置：鲁能山海天淇水湾五号小区位于海南省文昌市航天小镇龙楼镇铜鼓岭国际生态旅游渡假区，与航天城隔海相望，我们的公寓处于小区第一排优势地理位置，坐在客厅、站在阳台可无阻挡观美丽海景，看卫星发射，到海边只有300多米，方便您到海边散步畅玩。\n◆户型：视线无阻挡大观景阳台、大飘窗，南北通透采光一流，大客厅、大卧室、高层居住让您心旷神怡，休闲度假有家一般的感觉。\n◆景观：无阻挡看海，无阻挡看卫星发射，美丽的绿化胜过公园，海口的好多婚庆摄影都前来取景足以证明淇水湾的美丽。\n◆设施：家具家电齐全；厨房用品齐全；可洗衣做饭；超快速光纤直接入户，大屏幕有线电视（可直播和点播），卡拉OK娱乐设备；提供一个防潮箱供摄影爱好者存放摄影器材，放置一套架子鼓供您的孩子学习娱乐。\n◆配套：免费停车场车位多；健身器材；儿童乐园；大泳池；业主饭堂（没时间做饭时可到业主饭堂就餐，经济实惠）；小区内设有麻将棋牌室供您娱乐；小区一出门就有超市和餐馆，生活方便；保安24小时值勤。",398,398,,,6,3居,3床,宜住6人,0,5.0,17,3室1厅2卫,淇水湾,公寓,19.6539043137673,110.99690377205822,118,铜鼓岭（航天城）,3.7公里,龙楼镇铜鼓岭生态保护区鲁能山海天淇水湾5号,17,5.0,5.0,4.9,4.9
220,"2018-06-05 06:50:59",.,,121,"2018-06-05 06:50:59",其他,67,"2018-06-05 06:50:59",山海天淇五航天观海三居,"◆位置：鲁能山海天淇水湾五号小区位于海南省文昌市航天小镇龙楼镇铜鼓岭国际生态旅游渡假区，与航天城隔海相望，我们的公寓处于小区第一排优势地理位置，坐在客厅、站在阳台可无阻挡观美丽海景，看卫星发射，到海边只有300多米，方便您到海边散步畅玩。\n◆户型：视线无阻挡大观景阳台、大飘窗，南北通透采光一流，大客厅、大卧室、高层居住让您心旷神怡，休闲度假有家一般的感觉。\n◆景观：无阻挡看海，无阻挡看卫星发射，美丽的绿化胜过公园，海口的好多婚庆摄影都前来取景足以证明淇水湾的美丽。\n◆设施：家具家电齐全；厨房用品齐全；可洗衣做饭；超快速光纤直接入户，大屏幕有线电视（可直播和点播），卡拉OK娱乐设备；提供一个防潮箱供摄影爱好者存放摄影器材，放置一套架子鼓供您的孩子学习娱乐。\n◆配套：免费停车场车位多；健身器材；儿童乐园；大泳池；业主饭堂（没时间做饭时可到业主饭堂就餐，经济实惠）；小区内设有麻将棋牌室供您娱乐；小区一出门就有超市和餐馆，生活方便；保安24小时值勤。",398,398,,,6,3居,3床,宜住6人,0,5.0,17,3室1厅2卫,淇水湾,公寓,19.6539043137673,110.99690377205822,118,铜鼓岭（航天城）,3.7公里,龙楼镇铜鼓岭生态保护区鲁能山海天淇水湾5号,17,5.0,5.0,4.9,4.9
221,"2018-06-05 06:51:33",允许做饭,,123,"2018-06-05 06:51:33",额外费用,69,"2018-06-05 06:51:33",野路.子的海景房,我把心事说给海听，海用浪花给我回应，我把心事藏在沙里，沙子翻起片片细语。无敌海景房，坐在阳台，躺在床上就可以看见航天发射的好房子不多，这里正好有一套。房间除了该有的，落地大玻璃下2.4米的长沙发，2米大茶台，各种茶叶，茶具，熏香，各类书籍………让生活更惬意。双立人的厨具，惠人的鲜扎果汁机……让度假更贴进心灵！,300,300,,,5,2居,2床,宜住5人,0,5.0,5,2室2厅2卫,淇水湾,公寓,19.649768640490684,110.99484360577728,98,铜鼓岭（航天城）,4.2公里,淇水湾大道,5,5.0,5.0,5.0,5.0
222,"2018-06-05 06:51:33",给你一个家，还我一个家。,,124,"2018-06-05 06:51:33",其他,69,"2018-06-05 06:51:33",野路.子的海景房,我把心事说给海听，海用浪花给我回应，我把心事藏在沙里，沙子翻起片片细语。无敌海景房，坐在阳台，躺在床上就可以看见航天发射的好房子不多，这里正好有一套。房间除了该有的，落地大玻璃下2.4米的长沙发，2米大茶台，各种茶叶，茶具，熏香，各类书籍………让生活更惬意。双立人的厨具，惠人的鲜扎果汁机……让度假更贴进心灵！,300,300,,,5,2居,2床,宜住5人,0,5.0,5,2室2厅2卫,淇水湾,公寓,19.649768640490684,110.99484360577728,98,铜鼓岭（航天城）,4.2公里,淇水湾大道,5,5.0,5.0,5.0,5.0
223,"2018-06-05 06:51:43",允许做饭,,125,"2018-06-05 06:51:43",额外费用,70,"2018-06-05 06:51:43",清澜半岛精装两室一厅公寓,"小区清澜半岛位于海南省文昌市高隆湾，距海步行5分钟，本户型可看海、看壮观的清澜大桥也可360°观看火箭发射，小区绿化高配置完善，是高隆湾最适合居住的高端小区。\n房间为两室一厅，有一张大床和一张高低床，可住5人，通风采光一流，大阳台大飘窗直接观海。17年6月份装修完，装修用的都是环保材料，确保安全无味，家具也都是我亲自挑选的，家具配套齐全特别适合情侣及家庭出游。\n",269,216,,新房特惠已减53,5,2居,2床,宜住5人,0,,0,2室1厅1卫,高隆湾,公寓,19.548968,110.843022,89,高隆湾,1.6公里,高隆湾清澜半岛,,,,,
224,"2018-06-05 06:51:46",允许聚会,,126,"2018-06-05 06:51:46",额外费用,71,"2018-06-05 06:51:46",野路.子的禅意空间,有一座房子，面朝大海，春暖花开。每个夜晚拥着海浪和星辰而眠，每个清晨被阳光唤醒。喝杯清茶，焚支香，打个坐，听风吹过来的声音，冥想，在冥想…直至遇见自己想要的自己。这个世上有一种成功，就是用你喜欢的方式过完一生，不泯然于众，只遵从自己内心真实的想法，欣然向往！在这里，你可以不被打绕，尽情享受大自然给予的温暖。坐亦禅，行亦禅，一花一木皆是禅。,300,300,,,4,2居,3床,宜住4人,0,5.0,2,2室2厅1卫,淇水湾,公寓,19.649720110421935,110.99481148709185,78,铜鼓岭（航天城）,4.2公里,淇水湾大道,2,5.0,5.0,5.0,5.0
225,"2018-06-05 06:51:46",允许做饭,,126,"2018-06-05 06:51:46",额外费用,71,"2018-06-05 06:51:46",野路.子的禅意空间,有一座房子，面朝大海，春暖花开。每个夜晚拥着海浪和星辰而眠，每个清晨被阳光唤醒。喝杯清茶，焚支香，打个坐，听风吹过来的声音，冥想，在冥想…直至遇见自己想要的自己。这个世上有一种成功，就是用你喜欢的方式过完一生，不泯然于众，只遵从自己内心真实的想法，欣然向往！在这里，你可以不被打绕，尽情享受大自然给予的温暖。坐亦禅，行亦禅，一花一木皆是禅。,300,300,,,4,2居,3床,宜住4人,0,5.0,2,2室2厅1卫,淇水湾,公寓,19.649720110421935,110.99481148709185,78,铜鼓岭（航天城）,4.2公里,淇水湾大道,2,5.0,5.0,5.0,5.0
226,"2018-06-05 06:51:46",允许商业拍摄,,126,"2018-06-05 06:51:46",额外费用,71,"2018-06-05 06:51:46",野路.子的禅意空间,有一座房子，面朝大海，春暖花开。每个夜晚拥着海浪和星辰而眠，每个清晨被阳光唤醒。喝杯清茶，焚支香，打个坐，听风吹过来的声音，冥想，在冥想…直至遇见自己想要的自己。这个世上有一种成功，就是用你喜欢的方式过完一生，不泯然于众，只遵从自己内心真实的想法，欣然向往！在这里，你可以不被打绕，尽情享受大自然给予的温暖。坐亦禅，行亦禅，一花一木皆是禅。,300,300,,,4,2居,3床,宜住4人,0,5.0,2,2室2厅1卫,淇水湾,公寓,19.649720110421935,110.99481148709185,78,铜鼓岭（航天城）,4.2公里,淇水湾大道,2,5.0,5.0,5.0,5.0
227,"2018-06-05 06:51:50",允许加人(免费),,127,"2018-06-05 06:51:50",额外费用,72,"2018-06-05 06:51:50",海南文昌龙楼镇淇水湾五号小区二室一厅,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,3,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾,3,5.0,5.0,5.0,5.0
228,"2018-06-05 06:51:50",允许聚会,,127,"2018-06-05 06:51:50",额外费用,72,"2018-06-05 06:51:50",海南文昌龙楼镇淇水湾五号小区二室一厅,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,3,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾,3,5.0,5.0,5.0,5.0
229,"2018-06-05 06:51:50",允许做饭,,127,"2018-06-05 06:51:50",额外费用,72,"2018-06-05 06:51:50",海南文昌龙楼镇淇水湾五号小区二室一厅,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,3,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾,3,5.0,5.0,5.0,5.0
230,"2018-06-05 06:51:50",可加床(最多可加床1张),,127,"2018-06-05 06:51:50",额外费用,72,"2018-06-05 06:51:50",海南文昌龙楼镇淇水湾五号小区二室一厅,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,3,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾,3,5.0,5.0,5.0,5.0
231,"2018-06-05 06:51:50",希望房客可以不要在房内抽烟，可以到阳台！.这些全包;,,128,"2018-06-05 06:51:50",其他,72,"2018-06-05 06:51:50",海南文昌龙楼镇淇水湾五号小区二室一厅,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,3,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾,3,5.0,5.0,5.0,5.0
232,"2018-06-05 06:52:02",允许聚会(可以),,129,"2018-06-05 06:52:02",额外费用,73,"2018-06-05 06:52:02",文昌鲁能山海天淇水湾观海公寓（可做饭）,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",288,288,,,5,2居,2床,宜住5人,3,5.0,1,2室1厅1卫,淇水湾,公寓,19.65109542240727,110.99793787376656,79,铜鼓岭（航天城）,3.9公里,淇水湾,1,5.0,5.0,5.0,5.0
233,"2018-06-05 06:52:02",允许做饭(可以),,129,"2018-06-05 06:52:02",额外费用,73,"2018-06-05 06:52:02",文昌鲁能山海天淇水湾观海公寓（可做饭）,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",288,288,,,5,2居,2床,宜住5人,3,5.0,1,2室1厅1卫,淇水湾,公寓,19.65109542240727,110.99793787376656,79,铜鼓岭（航天城）,3.9公里,淇水湾,1,5.0,5.0,5.0,5.0
234,"2018-06-05 06:52:02",不能在室内吸烟,,130,"2018-06-05 06:52:02",其他,73,"2018-06-05 06:52:02",文昌鲁能山海天淇水湾观海公寓（可做饭）,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",288,288,,,5,2居,2床,宜住5人,3,5.0,1,2室1厅1卫,淇水湾,公寓,19.65109542240727,110.99793787376656,79,铜鼓岭（航天城）,3.9公里,淇水湾,1,5.0,5.0,5.0,5.0
235,"2018-06-05 06:52:08",允许聚会(可以),,131,"2018-06-05 06:52:08",额外费用,74,"2018-06-05 06:52:08",文昌鲁能山海天淇水湾观海公寓,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",268,268,,,5,2居,2床,宜住5人,3,5.0,3,2室1厅1卫,龙楼镇,公寓,19.654530894666582,110.99110817355896,78,铜鼓岭（航天城）,4.1公里,鲁能山海天淇水湾五号（可做饭）,3,5.0,5.0,5.0,5.0
236,"2018-06-05 06:52:08",允许做饭(可以做饭),,131,"2018-06-05 06:52:08",额外费用,74,"2018-06-05 06:52:08",文昌鲁能山海天淇水湾观海公寓,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",268,268,,,5,2居,2床,宜住5人,3,5.0,3,2室1厅1卫,龙楼镇,公寓,19.654530894666582,110.99110817355896,78,铜鼓岭（航天城）,4.1公里,鲁能山海天淇水湾五号（可做饭）,3,5.0,5.0,5.0,5.0
237,"2018-06-05 06:52:08",禁止吸烟,,132,"2018-06-05 06:52:08",其他,74,"2018-06-05 06:52:08",文昌鲁能山海天淇水湾观海公寓,"小区位于海南省文昌市龙楼镇鲁能山海天淇水湾（距离镇里2.6公里，每天有7次往返于龙楼镇菜市场和小区之间的免费业主班车）；小区距离文昌市35公里（每天有15次往返免费业主班车）、文昌距海口美兰机场18分钟高铁。\n小区与文昌希尔顿酒店一道之隔，共享美丽的淇水湾；比邻石头公园（86版《西游记》石猴出生取景地）、铜鼓岭（这两个景点小区每天有4次往返免费班车）、东郊椰林、月亮湾、文昌卫星发射中心（做在阳台上即可观看）、红树林湿地公园、。\n小区距海500米，每天步行或骑车到海边，舒适的海风伴随你行走在海边栈道上，非常惬意。在这里，你可以早上沐浴初升的晨光，黄昏漫步在波光粼粼的夕阳中。延绵数公里的银色沙滩、高浓度的负氧离子，使其成为远离喧嚣的纯净度假天堂。\n小区四周有10万米花海、1500亩植物园，小区绿化覆盖，安静，呼吸都觉得非常顺畅。\n小区内有游泳池、儿童乐园、健身器材等配套设施。步行2分钟即可达大型生活超市（生活用品、蔬菜水果种类齐全）\n公寓通风采光一流，大阳台，可坐在大飘窗上看书、观海。家具家电高端齐全，洗衣机具有烘干功能。厨房用品齐全，可以天天烹饪美味佳肴。",268,268,,,5,2居,2床,宜住5人,3,5.0,3,2室1厅1卫,龙楼镇,公寓,19.654530894666582,110.99110817355896,78,铜鼓岭（航天城）,4.1公里,鲁能山海天淇水湾五号（可做饭）,3,5.0,5.0,5.0,5.0
238,"2018-06-05 06:52:19",允许加人(免费),,133,"2018-06-05 06:52:19",额外费用,75,"2018-06-05 06:52:19",清澜半岛精装双海景三床，有班车海边泳池,"房屋配有全新家具家电，通风透气。\n 小区环境安静清雅，有与海相连的无边际泳池、超大的儿童乐园、美丽的园景等，是您度假休闲的好去处。海米亚在该小区有此类高品质房源10余套，可以满足企业活动、家庭度假、师生出游等需求，欢迎垂询。\n 两个阳台均能看到美丽的大海。",359,288,,新房特惠已减71,5,2居,3床,宜住5人,0,5.0,2,2室1厅1卫,高隆湾,公寓,19.539765756336806,110.8461119293873,76,东郊椰林,1.4公里,银滩路2号清澜半岛,2,5.0,5.0,5.0,5.0
239,"2018-06-05 06:52:19",允许做饭,,133,"2018-06-05 06:52:19",额外费用,75,"2018-06-05 06:52:19",清澜半岛精装双海景三床，有班车海边泳池,"房屋配有全新家具家电，通风透气。\n 小区环境安静清雅，有与海相连的无边际泳池、超大的儿童乐园、美丽的园景等，是您度假休闲的好去处。海米亚在该小区有此类高品质房源10余套，可以满足企业活动、家庭度假、师生出游等需求，欢迎垂询。\n 两个阳台均能看到美丽的大海。",359,288,,新房特惠已减71,5,2居,3床,宜住5人,0,5.0,2,2室1厅1卫,高隆湾,公寓,19.539765756336806,110.8461119293873,76,东郊椰林,1.4公里,银滩路2号清澜半岛,2,5.0,5.0,5.0,5.0
240,"2018-06-05 06:52:19","1、请带好您的有效身份证件办理入住。 2、请爱护房间内设施和物品。 3、请勿将房间用于违法活动。 4、超过70岁老人入住必须有成年人陪同。",,134,"2018-06-05 06:52:19",其他,75,"2018-06-05 06:52:19",清澜半岛精装双海景三床，有班车海边泳池,"房屋配有全新家具家电，通风透气。\n 小区环境安静清雅，有与海相连的无边际泳池、超大的儿童乐园、美丽的园景等，是您度假休闲的好去处。海米亚在该小区有此类高品质房源10余套，可以满足企业活动、家庭度假、师生出游等需求，欢迎垂询。\n 两个阳台均能看到美丽的大海。",359,288,,新房特惠已减71,5,2居,3床,宜住5人,0,5.0,2,2室1厅1卫,高隆湾,公寓,19.539765756336806,110.8461119293873,76,东郊椰林,1.4公里,银滩路2号清澜半岛,2,5.0,5.0,5.0,5.0
241,"2018-06-05 06:52:32",允许做饭(需咨询当地商户),,135,"2018-06-05 06:52:32",额外费用,76,"2018-06-05 06:52:32",尊旅·泰格玛海拓澜湾270°海景房两居,你说你想远离城市日日喧嚣，远离车马川流不息，远离人群拥挤穿行，你说你想在海边，从清晨到日暮，日日听风踏浪把酒欢。既然如此，那就来这里闲度时光吧！咫尺400米，便是你与大海恰到好处的距离。每天清晨，被海风舒醒，惬意伸个懒腰，看那蔚蓝的天空下，醉美海岸线缓缓伸向远方，270°海景旖旎，怎也看不腻。倚栏俯瞰，东郊椰林，发射基地、清澜湾大桥、八门湾红树林等景点构成独特的风景线，连绵数里，尽收眼底。顶着朝晕出门散步、冲浪潜伏、捉螃蟹，亦或椰林听风，当肚子饿得咕咕叫时，俨然才觉天色已黑。趁兴而归，在厨房里大展身手，饭香四溢，就着红酒摇曳，看海上几处星星点点。这样的海边生活，真实而又惬意！,328,328,,,4,2居,2床,宜住4人,3,4.9,3,2室1厅1卫,清澜镇,公寓,19.547153,110.833194,95,高隆湾,555米,高隆湾旅游大道海拓澜湾,3,4.9,4.7,5.0,5.0
242,"2018-06-05 06:52:41",允许加人(加1人不收费),,136,"2018-06-05 06:52:41",额外费用,77,"2018-06-05 06:52:41",淇五碧海椰香舒适三居,视线无阻挡大观景阳台，大飘窗，南北通透采光一流，大客厅，大卧室，高层居住您心旷神怡，休闲度假。家一般的感觉。,308,308,,,6,3居,4床,宜住6人,0,5.0,4,3室1厅2卫,龙楼镇,公寓,19.65507,110.996776,108,铜鼓岭（航天城）,3.6公里,鲁能山海天淇水湾5号,4,5.0,5.0,4.8,5.0
243,"2018-06-05 06:52:41",允许聚会(不收费),,136,"2018-06-05 06:52:41",额外费用,77,"2018-06-05 06:52:41",淇五碧海椰香舒适三居,视线无阻挡大观景阳台，大飘窗，南北通透采光一流，大客厅，大卧室，高层居住您心旷神怡，休闲度假。家一般的感觉。,308,308,,,6,3居,4床,宜住6人,0,5.0,4,3室1厅2卫,龙楼镇,公寓,19.65507,110.996776,108,铜鼓岭（航天城）,3.6公里,鲁能山海天淇水湾5号,4,5.0,5.0,4.8,5.0
244,"2018-06-05 06:52:41",允许做饭(保持干净，宠物需提供疫苗证明),,136,"2018-06-05 06:52:41",额外费用,77,"2018-06-05 06:52:41",淇五碧海椰香舒适三居,视线无阻挡大观景阳台，大飘窗，南北通透采光一流，大客厅，大卧室，高层居住您心旷神怡，休闲度假。家一般的感觉。,308,308,,,6,3居,4床,宜住6人,0,5.0,4,3室1厅2卫,龙楼镇,公寓,19.65507,110.996776,108,铜鼓岭（航天城）,3.6公里,鲁能山海天淇水湾5号,4,5.0,5.0,4.8,5.0
245,"2018-06-05 06:52:41",可加床(最多可加床1张，不收费),,136,"2018-06-05 06:52:41",额外费用,77,"2018-06-05 06:52:41",淇五碧海椰香舒适三居,视线无阻挡大观景阳台，大飘窗，南北通透采光一流，大客厅，大卧室，高层居住您心旷神怡，休闲度假。家一般的感觉。,308,308,,,6,3居,4床,宜住6人,0,5.0,4,3室1厅2卫,龙楼镇,公寓,19.65507,110.996776,108,铜鼓岭（航天城）,3.6公里,鲁能山海天淇水湾5号,4,5.0,5.0,4.8,5.0
246,"2018-06-05 06:52:41",包水电燃气费，额外打扫需一次100。入住满7天免费接高铁飞机，满15天免费接送高铁飞机。,,137,"2018-06-05 06:52:41",其他,77,"2018-06-05 06:52:41",淇五碧海椰香舒适三居,视线无阻挡大观景阳台，大飘窗，南北通透采光一流，大客厅，大卧室，高层居住您心旷神怡，休闲度假。家一般的感觉。,308,308,,,6,3居,4床,宜住6人,0,5.0,4,3室1厅2卫,龙楼镇,公寓,19.65507,110.996776,108,铜鼓岭（航天城）,3.6公里,鲁能山海天淇水湾5号,4,5.0,5.0,4.8,5.0
247,"2018-06-05 06:52:45",允许加人(免费),,138,"2018-06-05 06:52:45",额外费用,78,"2018-06-05 06:52:45",因为遇见你海景房可做饭,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,4,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾五号,4,5.0,5.0,5.0,4.8
248,"2018-06-05 06:52:45",允许聚会,,138,"2018-06-05 06:52:45",额外费用,78,"2018-06-05 06:52:45",因为遇见你海景房可做饭,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,4,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾五号,4,5.0,5.0,5.0,4.8
249,"2018-06-05 06:52:45",允许做饭,,138,"2018-06-05 06:52:45",额外费用,78,"2018-06-05 06:52:45",因为遇见你海景房可做饭,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,4,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾五号,4,5.0,5.0,5.0,4.8
250,"2018-06-05 06:52:45",可加床(最多可加床1张),,138,"2018-06-05 06:52:45",额外费用,78,"2018-06-05 06:52:45",因为遇见你海景房可做饭,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,4,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾五号,4,5.0,5.0,5.0,4.8
251,"2018-06-05 06:52:45",希望房客可以不要在房内抽烟，可以到阳台！.这些全包;,,139,"2018-06-05 06:52:45",其他,78,"2018-06-05 06:52:45",因为遇见你海景房可做饭,"天然氧吧，海南就是空气好，生活安逸，慢节奏的地方！\n 非常适合家人朋友一起旅行,分享的好地方……\n 站在阳台，看见的就是另外一番天地！\n房间配套设施齐全(URL HIDDEN)家里配备洗衣机,冰箱,电视,锅碗瓢盆,电饭煲等等!如还有其它要求都可以告诉我，乐意为你们服务！\n离卫星发射基地很近,站在阳台就可以看到卫星发射!",399,399,,,4,2居,2床,宜住4人,3,5.0,4,2室1厅2卫,淇水湾,公寓,19.654391,110.992099,98,铜鼓岭（航天城）,4.0公里,淇水湾五号,4,5.0,5.0,5.0,4.8
252,"2018-06-05 06:52:50",允许加人(免费),,140,"2018-06-05 06:52:50",额外费用,79,"2018-06-05 06:52:50",海天一色海景三居,阳台上品茶看海，主卧飘窗躺着看海，度假生活从这里开始！家电厨具齐全，小区环境优美，停车位充足，小区门口业主食堂，超市，饭馆都有，超市买菜方便。有业主班车往返景点，镇上，市里，高铁站。附近2公里内景点有铜鼓岭，石头公园，大小澳湾，航天城，好圣村。20公里内有东郊椰林，月亮湾，宋氏祖居，环球海鲜码头，八门湾绿道，红树林湿地公园,358,358,,,7,3居,4床,宜住7人,3,4.9,6,3室2厅2卫,龙楼镇,公寓,19.654609533726646,110.99201471026973,118,铜鼓岭（航天城）,4.0公里,鲁能山海天淇水湾五号,6,4.9,5.0,4.8,4.8
253,"2018-06-05 06:52:50",允许聚会(不能影响别人),,140,"2018-06-05 06:52:50",额外费用,79,"2018-06-05 06:52:50",海天一色海景三居,阳台上品茶看海，主卧飘窗躺着看海，度假生活从这里开始！家电厨具齐全，小区环境优美，停车位充足，小区门口业主食堂，超市，饭馆都有，超市买菜方便。有业主班车往返景点，镇上，市里，高铁站。附近2公里内景点有铜鼓岭，石头公园，大小澳湾，航天城，好圣村。20公里内有东郊椰林，月亮湾，宋氏祖居，环球海鲜码头，八门湾绿道，红树林湿地公园,358,358,,,7,3居,4床,宜住7人,3,4.9,6,3室2厅2卫,龙楼镇,公寓,19.654609533726646,110.99201471026973,118,铜鼓岭（航天城）,4.0公里,鲁能山海天淇水湾五号,6,4.9,5.0,4.8,4.8
254,"2018-06-05 06:52:50","允许做饭(做饭后帮忙打扫下，不要有味道\uD83D\uDE0A)",,140,"2018-06-05 06:52:50",额外费用,79,"2018-06-05 06:52:50",海天一色海景三居,阳台上品茶看海，主卧飘窗躺着看海，度假生活从这里开始！家电厨具齐全，小区环境优美，停车位充足，小区门口业主食堂，超市，饭馆都有，超市买菜方便。有业主班车往返景点，镇上，市里，高铁站。附近2公里内景点有铜鼓岭，石头公园，大小澳湾，航天城，好圣村。20公里内有东郊椰林，月亮湾，宋氏祖居，环球海鲜码头，八门湾绿道，红树林湿地公园,358,358,,,7,3居,4床,宜住7人,3,4.9,6,3室2厅2卫,龙楼镇,公寓,19.654609533726646,110.99201471026973,118,铜鼓岭（航天城）,4.0公里,鲁能山海天淇水湾五号,6,4.9,5.0,4.8,4.8
255,"2018-06-05 06:52:50",可加床(最多可加床1张，可以加铺盖，单人床),,140,"2018-06-05 06:52:50",额外费用,79,"2018-06-05 06:52:50",海天一色海景三居,阳台上品茶看海，主卧飘窗躺着看海，度假生活从这里开始！家电厨具齐全，小区环境优美，停车位充足，小区门口业主食堂，超市，饭馆都有，超市买菜方便。有业主班车往返景点，镇上，市里，高铁站。附近2公里内景点有铜鼓岭，石头公园，大小澳湾，航天城，好圣村。20公里内有东郊椰林，月亮湾，宋氏祖居，环球海鲜码头，八门湾绿道，红树林湿地公园,358,358,,,7,3居,4床,宜住7人,3,4.9,6,3室2厅2卫,龙楼镇,公寓,19.654609533726646,110.99201471026973,118,铜鼓岭（航天城）,4.0公里,鲁能山海天淇水湾五号,6,4.9,5.0,4.8,4.8