business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
538468,183257,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 1291","Fort Stockton",TX,79735,"Po Box 1291,Fort Stockton,TX 79735","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.890785,-102.879944,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
538579,183298,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(406) 222-1052","112 N B St",Livingston,MT,59047,"112 N B St,Livingston,MT 59047","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.66232,-110.55892,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"American Legion Park Post 23 The American Legion",http://www.legion.org,,,,,,,,,
538868,183419,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(435) 878-2225","PO Box 343",Enterprise,UT,84725,"PO Box 343,Enterprise,UT 84725","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,37.573612,-113.71833,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
539010,183472,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(719) 765-4630","303 Navajo Ave",Flagler,CO,80815,"303 Navajo Ave,Flagler,CO 80815","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,39.29155,-103.06655,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"The American Legion American Legion Post #81",http://www.legion.org,,,,,,,,,
539318,183584,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","109 Brodie St",Scranton,ND,58653,"109 Brodie St,Scranton,ND 58653","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.14785,-103.14428,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
539695,183724,"2020-09-27 02:48:29","American Legion",http://www.legion.org,,"(862) 824-5225","PO Box 276",Imperial,NE,69033,"PO Box 276,Imperial,NE 69033","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.525124,-101.646774,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
539720,183733,"2020-09-27 02:48:29","American Legion",http://www.legion.org,post193@live.com,"(701) 288-3128","604 W Main St",Ashley,ND,58413,"604 W Main St,Ashley,ND 58413","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.03457,-99.38046,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Phone: (862) 824-5225 Vanity: () -",,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
539949,183827,"2020-09-27 02:48:29","American Legion",http://www.legion.org,glendiveamericanlegionpost28@gmail.com,"(406) 377-5317","105 N Merrill Ave",Glendive,MT,59330,"105 N Merrill Ave,Glendive,MT 59330","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.1048,-104.71373,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,"visa, master card",,"American Legion Club The American Legion",http://www.legion.org,"Parking: Lot Attire: Casual",,,,,,,,
540211,183922,"2020-09-27 02:48:29","Killdeer Rodeo Office",,,"(701) 764-5090","215 4th Ave SW",Killdeer,ND,58640,"215 4th Ave SW,Killdeer,ND 58640","Social Service Organizations, Clubs, Community Organizations, Volunteer Placement Services",,,,47.36588,-102.75534,,,,,,,,,,,,,,,,,,,
540713,184126,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 123",Cogswell,ND,58017,"Po Box 123,Cogswell,ND 58017","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.089108,-97.80954,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
541928,184594,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(402) 843-5950","50439 838th Rd",Bartlett,NE,68622,"50439 838th Rd,Bartlett,NE 68622","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.97289,-98.40471,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
542784,184914,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(325) 446-4219","404 College St",Junction,TX,76849,"404 College St,Junction,TX 76849","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.48853,-99.76442,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
543476,185198,"2020-09-27 02:48:32","American Legion",http://www.legion.org,knoxtownnews@yahoo.com,"(541) 523-2141","2129 2nd St","Baker City",OR,97814,"2129 2nd St,Baker City,OR 97814","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.77876,-117.83241,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,"Fri - Sat: 2:00 pm - 12:00 am","Phone: (541) 239-5115 Primary Phone: (541) 239-5115",,,,"The American Legion The 41 Club 41 Club American Legion Club No 41",http://www.legion.org,,,,,,,,,
543632,185260,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","104 Pine St",Elgin,NE,68636,"104 Pine St,Elgin,NE 68636","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.98322,-98.0855,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
543986,185397,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(530) 825-3449","687-935 Spruce Way",Susanville,CA,96130,"687-935 Spruce Way,Susanville,CA 96130","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.65226,-120.77235,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Fax Number: (530) 825-3441 Fax: (530) 825-3441",,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
544021,185408,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","166 3rd Ave","Deer Trail",CO,80105,"166 3rd Ave,Deer Trail,CO 80105","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,39.60971,-104.04058,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
544640,185649,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","301 Center St W",Kulm,ND,58456,"301 Center St W,Kulm,ND 58456","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.30275,-98.95292,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545527,186001,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(580) 546-7279","PO Box 43",Keyes,OK,73947,"PO Box 43,Keyes,OK 73947","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.800316,-102.23606,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
545742,186078,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 866-4685","210 Main St",Buffalo,SD,57720,"210 Main St,Buffalo,SD 57720","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.574,-103.5826,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Phone: (605) 375-3273",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545887,186141,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 270194",Fruitland,UT,84027,"Po Box 270194,Fruitland,UT 84027","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.212776,-110.83889,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545993,186181,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 778-6798","3rd N Main St",Kimball,SD,57355,"3rd N Main St,Kimball,SD 57355","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.71288,-98.9343,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
546010,186187,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","501 Main St",Wall,SD,57790,"501 Main St,Wall,SD 57790","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.99322,-102.24221,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
546547,186386,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","140 N 5th St",Greybull,WY,82426,"140 N 5th St,Greybull,WY 82426","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.49076,-108.054,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
546607,186406,"2020-09-27 02:48:37","American Legion",http://www.legion.org,rauschdavid42@yahoo.com,"(605) 948-9493","102 Main St",Hoven,SD,57450,"102 Main St,Hoven,SD 57450","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.24422,-99.77724,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 9:00 pm","Phone: (605) 948-2402",,"cash only",,"American-Legion 159 The American Legion",http://www.legion.org,,,,,,,,,
547301,186671,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(307) 746-4969","431 Delaware Ave",Newcastle,WY,82701,"431 Delaware Ave,Newcastle,WY 82701","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.84913,-104.19312,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
547593,186790,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 127","Eagle Butte",SD,57625,"Po Box 127,Eagle Butte,SD 57625","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.023888,-101.104164,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
547954,186934,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 879-2421","PO Box 234",Witten,SD,57584,"PO Box 234,Witten,SD 57584","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.44982,-100.07829,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
548005,186955,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(212) 228-3330","1 Washington Square Vlg Apt 2a","New York",NY,10012,"1 Washington Square Vlg Apt 2a,New York,NY 10012","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.72769,-73.99822,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
548087,186992,"2020-09-27 02:48:37","Lions Club Rental & Community Building",http://www.lionsclubofharrison.com,jsovey@chartermi.net,"(989) 539-1010","417 Fairlane St",Harrison,MI,48625,"417 Fairlane St,Harrison,MI 48625","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Halls, Auditoriums & Ballrooms, Volunteer Placement Services",,,,44.02719,-84.80705,,,,,,,,,,"http://www.lionsclubofharrison.com http://lionsclubs.org",,,,,,,,,
548798,187272,"2020-09-27 02:48:44","American Legion",http://www.legion.org,,"(207) 543-7832",Main,Frenchville,ME,04745,"Main,Frenchville,ME 04745","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.34029,-68.37478,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"The American Legion American Legion Post 145",http://www.legion.org,,,,,,,,,
549087,187386,"2020-09-27 02:48:44","Community Action Akron Summit",http://aksumcom.org,mcosta@aksumcom.org,"(330) 376-7730","55 E Mill St",Akron,OH,44308,"55 E Mill St,Akron,OH 44308","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten, Schools, Social Service Organizations, Social Services-Information & Referral Programs, Volunteer Placement Services",,,A+,41.08256,-81.51694,https://i3.ypcdn.com/blob/7beaddaf5a79b73ed0a2e3dbc335af23dc843ee3_100x100_crop.jpg?d9a04b5,"Advocating For A Poverty-Free Community","Akron Summit Community Action is a private, nonprofit corporation that offers various community-based services. It operates several programs and services related to child assault prevention, early learning, emergency services, energy assistance and financial literacy. The agency offers resources and educational training that promote economic self-sufficiency to low-income residents and assists individuals and families. Akron Summit Community Action also offers education, training, support and resources for the implementation of programs and services. It operates the Early Learning Initiative program in collaboration with the Ohio Department of Education and The Ohio Department of Job and Family Services. The agency is located in Akron, Ohio.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,"Akron Summit Community Action Inc","http://aksumcom.org http://ascainc.org",,,,,,,,,
549194,187425,"2020-09-27 02:48:44","American Legion",http://www.legion.org,,"(208) 678-3428","1501 Oakley Ave",Burley,ID,83318,"1501 Oakley Ave,Burley,ID 83318","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.53405,-113.79433,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
549442,187529,"2020-09-27 02:48:44","American Legion",http://www.legion.org,,"(785) 298-3479","31302 Road 703",Haigler,NE,69030,"31302 Road 703,Haigler,NE 69030","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.017845,-102.00139,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
550250,187871,"2020-09-27 02:48:44","American Legion",http://www.legion.org,,"(308) 214-1366","43651 Dry Valley Rd",Anselmo,NE,68813,"43651 Dry Valley Rd,Anselmo,NE 68813","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.85627,-99.72613,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
551083,188207,"2020-09-27 02:48:50","American Legion",http://www.legion.org,,"(575) 374-8496","120 N Front St",Clayton,NM,88415,"120 N Front St,Clayton,NM 88415","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.45228,-103.18599,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
551446,188346,"2020-09-27 02:48:50","American Legion",http://www.legion.org,,"(435) 386-8412","David B Fairhurst",Minersville,UT,84752,"David B Fairhurst,Minersville,UT 84752","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
552097,188604,"2020-09-27 02:48:51","American Legion",http://www.legion.org,,"(580) 517-1778","PO Box 154","Boise City",OK,73933,"PO Box 154,Boise City,OK 73933","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.72833,-102.53552,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
552119,188614,"2020-09-27 02:48:51","American Legion",http://www.legion.org,,"(701) 254-5730","Po Box 743",Linton,ND,58552,"Po Box 743,Linton,ND 58552","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.286922,-100.215836,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
552458,188734,"2020-09-27 02:48:51","American Legion",http://www.legion.org,,"(862) 824-5225","Donald E Hertel","Mc Laughlin",SD,57642,"Donald E Hertel,Mc Laughlin,SD 57642","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
552853,188890,"2020-09-27 02:48:51","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 161",Crawford,NE,69339,"Po Box 161,Crawford,NE 69339","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.67584,-103.405334,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
553119,188990,"2020-09-27 02:48:51","American Legion",http://www.legion.org,ne_legion@aol.com,"(402) 485-2486",,Clearwater,NE,68726,"Clearwater,NE 68726","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
554073,189366,"2020-09-27 02:48:56","American Legion",http://www.legion.org,,"(862) 824-5225","605 Washington St",Noonan,ND,58765,"605 Washington St,Noonan,ND 58765","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.88507,-103.00906,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
554450,189518,"2020-09-27 02:48:56","American Legion",http://www.legion.org,,"(435) 436-8677","PO Box 365",Moroni,UT,84646,"PO Box 365,Moroni,UT 84646","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,39.525,-111.58972,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
555065,189740,"2020-09-27 02:48:56","American Legion",http://www.legion.org,,"(402) 823-4113","100 N Walnut St",Cody,NE,69211,"100 N Walnut St,Cody,NE 69211","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.9346,-101.24266,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
555151,189774,"2020-09-27 02:48:56","American Legion",http://www.legion.org,terrymiller@srt.com,"(701) 459-2860","122 Main St",Sherwood,ND,58782,"122 Main St,Sherwood,ND 58782","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.95909,-101.63265,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
555702,189984,"2020-09-27 02:48:57","American Legion",http://www.legion.org,,"(218) 754-2525","111 N 1st Ave","Lake Bronson",MN,56734,"111 N 1st Ave,Lake Bronson,MN 56734","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.73634,-96.66321,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
556593,190339,"2020-09-27 02:48:59","American Legion",http://www.legion.org,,"(701) 782-6272","549 Kirk St",Hazelton,ND,58544,"549 Kirk St,Hazelton,ND 58544","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.48055,-100.27435,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,