business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30026,12688,"2020-09-27 02:31:22","12 Moons.net",http://www.12moons.net,12moons@12moons.net,"(414) 248-2087",,Milwaukee,WI,53224,"Milwaukee,WI 53224","Men's Clothing, Costumes, Gift Shops, Psychics & Mediums, Women's Fashion Accessories",,,,,,,"Alternative - Magickal Treasures. Your favorite online source for over 6000 enchanting items!",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Metaphysical online store",,,,,,,,,
42389,19459,"2020-09-27 02:31:43","Gothic Charms",http://www.gothic-charms.com,info@gothic-charms.com,"(276) 694-6756","3160 Dry Pond Hwy",Claudville,VA,24076,"3160 Dry Pond Hwy,Claudville,VA 24076","Clothing Stores, Costumes, Metaphysical Products & Services, Psychics & Mediums",,,,36.5839,-80.444176,,,,"Mon - Fri: 2:00 pm - 10:00 pm Sat - Sun: 12:00 pm - 10:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,"Your online mom and pop pagan store!",,,,,,,,,
66127,29028,"2020-09-27 02:32:40","Warren Dance Supply",http://www.dancer.com,,"(330) 856-9229","7055 E Market St",Warren,OH,44484,"7055 E Market St,Warren,OH 44484","Dancing Supplies, Baton Twirling Instruction, Cheerleading, Clothing Stores, Costumes, Dancing Instruction, Gymnastics Instruction, Gymnastics Supplies, Shoe Repair, Shoe Stores, Sportswear",4,"3 Reviews",,41.23887,-80.74891,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (330) 782-4891 Phone: (330) 856-9228",,"all major credit cards, discover, mastercard, visa",,,http://www.dancer.com,"Parking: Lot, Free Wheelchair Accessible: Yes",mrsp2000,10/30/2012,five,"Just worked with the girls at this store and they went above and beyond for us. I would tell anyone here how nice they were. The amount of options they have us for my daughters had to fit foot were amazing. Will return.",mac7891,05/20/2012,two,"Whenever I go into Warren Dance Supply, they never seem to have the right size or color of the item I am looking for. They always offer to order or bring things from their sister store, but I usually end up waiting 3 or more days even when I pay in advance. I have had much better luck just buying online."
75656,32747,"2020-09-27 02:32:55","J&G Entertainment",,jesica@jandgentertainment.com,"(305) 677-2429",,Miami,FL,33132,"Miami,FL 33132","Party & Event Planners, Costumes, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/6c88c556e25f665dfae4c349332459d6d460f382_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 6:00 pm",,,"mastercard, discover, all major credit cards, check, visa",,,,,,,,,,,,
75926,32864,"2020-09-27 02:32:55","Dancela Designs",http://www.danceladesigns.com,,"(321) 747-3272","3630 Hickory Park Dr",Titusville,FL,32780,"3630 Hickory Park Dr,Titusville,FL 32780","Fashion Designers, Clothing Alterations, Costumes, Dance Companies, Wedding Tailoring & Alterations",,,,28.57413,-80.84087,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.danceladesigns.com,,,,,,,,,
77229,33423,"2020-09-27 02:33:01","Crystal's Creations",http://www.crystalscreations.com,linda@crystalscreations.com,"(440) 327-7121","7028 Wil Lou Ln","North Ridgeville",OH,44039,"7028 Wil Lou Ln,North Ridgeville,OH 44039","Dancing Instruction, Costumes, Dance Companies, Dancing Supplies, Dressmakers",,,,41.3892,-81.99803,,,,"Hours Appointment Only Sun Closed",,,"check, all major credit cards",,,"Ballroom dance fashions.",,,,,,,,,
81678,35257,"2020-09-27 02:33:13","Cordova Dancewear",https://www.facebook.com/cordova.dancewear,renavest@yahoo.com,"(901) 753-7375","7990 Trinity Rd",Cordova,TN,38018,"7990 Trinity Rd,Cordova,TN 38018","Costumes, Cheerleading, Dance Companies, Dancing Supplies, Gymnastics Instruction, Sports Instruction, Square Dance Apparel, Theatres",,,,35.14311,-89.79697,https://i1.ypcdn.com/blob/5125b9c3d39a3de268959f1e3b37a5afe94a2d7c_100x100_crop.jpg?f832250,"From Beginning to Professionals ""The RIGHT Fit Starts HERE!""","Dance wear","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, visa, all major credit cards, amex",,,https://www.facebook.com/cordova.dancewear,,,,,,,,,
81911,35340,"2020-09-27 02:33:13","Shelly's Dance & Costume Wear",http://www.shellysdanceandcostume.com,info@shellysdanceandcostume.com,"(310) 475-1400","2089 Westwood Blvd","Los Angeles",CA,90025,"2089 Westwood Blvd,Los Angeles,CA 90025","Dancing Instruction, Costume Fabrics, Trim & Accessories, Costumes, Dance Companies, Dancing Supplies",3,"2 Reviews",,34.04537,-118.43317,https://i1.ypcdn.com/blob/5b53efa82f230651b03226e054f1612c1d77369a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 6:00 pm","Fax: (310) 470-6125",,"cash, all major credit cards",,"Shelly's Dance and Costume","http://www.shellysdanceandcostume.com https://www.shellysdanceandcostume.com","Parking: Street, Lot, Private Bike Parking: Yes Classes Offered: Dance Classes Wheelchair Accessible: Yes Price Range : Average",Babs123,05/28/2009,one,"THIS STORE IS THE BIGGEST RIP OFF. MAKE SURE WHAT YOU BUY IS A KEEPER CAUSE THEY WILL NOT GIVE REFUNDS ONLY STORE CREDIT. THE PRODUCTS ARE AT BEST SUB PAR. BUYER BEWARE!!!!! MY REAL RATING OF THIS PLACE IS A MINUS 0",tombflowers,03/02/2006,five,"they have verything you can ever imagine here. plus, it's at a discounted rate, and they have a free frequent buyer program, what more can you ask for in a dance store?"
82472,35601,"2020-09-27 02:33:14","Belly Dance On",http://bellydanceon.com,,"(212) 740-2556",,,,,,"Dancing Instruction, Costumes, Dance Companies, Dancing Supplies, Novelties",,,,,,,"Belly Dance On We have a very large selection of belly dance costumes, Jewelry, accessories for all occasions Everything you need for your belly dance lifestyle & more at the best prices!!!","We carry costumes, jewelry for all occasions,swords for dancing, zills, and more at great prices.","Mon - Sun: Open 24 Hours",,,,,,http://bellydanceon.com,,,,,,,,,
83849,36165,"2020-09-27 02:33:15","Capezio San Jose Dancewear",http://www.sjdancewear.com,sjdancewear@gmail.com,"(408) 295-9316","376 Race St","San Jose",CA,95126,"376 Race St,San Jose,CA 95126","Square Dance Apparel, Costume Rental, Costumes, Dance Companies, Theatrical Equipment & Supplies",,,,37.32165,-121.91079,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards",,"San Jose Dancewear","dance and costumes",,,,,,,,,
90124,38830,"2020-09-27 02:33:25","Bellydance Products, Classes, Performance",http://www.dancingrahana.com,DancingRahana@aol.com,"(310) 612-7622",,"Santa Monica",CA,90406,"Santa Monica,CA 90406","Dancing Instruction, Costumes, Dance Companies, Dancing Supplies",,,,,,,"Bellydancer provices products & services for various levels of Bellydancers. Family oriented performances for you next event. Rahana is the Director of Bella Oasis Dance Co.","Bellydancer provides products, classes and performances. Shop on-line at www.DancingRahana.com - Classes for both Beginners & Intermediate. Hire lovely Bellydancers for your next event. Family oriented performances for the whole family to enjoy","Mon - Fri: 12:00 pm - 10:00 pm Sat - Sun: 12:00 pm - 5:00 pm","bellydance supplies, classes &amp.amp. performance: (310) 612-7622",,"master card, paypal, visa",,,"bellydance supplies, classes &amp.amp. performance",,,,,,,,,
90449,38967,"2020-09-27 02:33:25","Spirit Dancewear",,spirit@knology.net,"(706) 855-0711","248 Bobby Jones Expy",Augusta,GA,30907,"248 Bobby Jones Expy,Augusta,GA 30907","Clothing Stores, Costumes, Dance Companies, Dancing Supplies, Sportswear",,,,33.50499,-82.08936,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (706) 955-0732",,"discover, all major credit cards, amex, visa, mastercard",,,,,,,,,,,,
90854,39158,"2020-09-27 02:33:29","Rising Stars Dancewear",http://www.risingstarsdancewear.com,risingstarsdancewear@yahoo.com,"(562) 315-5377","2121 Imperial Hwy Ste 412","la Habra",CA,90631,"2121 Imperial Hwy Ste 412,la Habra,CA 90631","Square Dance Apparel, Costumes, Dance Companies, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,33.91786,-117.96991,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, discover, check, diners club, travelers checks",,,"Dance Recital Costumes",,,,,,,,,
92181,39723,"2020-09-27 02:33:29","International Dance Design",http://internationaldancedesign.com,,"(713) 665-9433","6809 Gem Rock Dr",Houston,TX,77084,"6809 Gem Rock Dr,Houston,TX 77084","Dancing Supplies, Clothing Stores, Costumes, Dance Companies, Dancing Instruction, Sportswear",,,,29.87546,-95.64814,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://internationaldancedesign.com,,,,,,,,,
94437,40665,"2020-09-27 02:33:35","Tutu Doll",http://www.tutudoll.com,customerservice@tutudoll.com,"(408) 429-8208",,"Los Gatos",CA,95031,"Los Gatos,CA 95031","Hair Supplies & Accessories, Children & Infants Clothing, Costumes, Dance Companies, Doll Houses & Accessories",,,,,,,"Tutu Skirts | Tutu Costumes | Tutu Dresses","Tutu Doll tutus are handmade in the USA. Our tutus are custom made when an order is placed through our website at www.tutudoll.com. We are committed to using the finest materials in all our tutus. We have the most complete selection of beautiful tutus available on the market. Place your order today!",,,,"discover, master card, visa",,,"Main Website",,,,,,,,,
95899,41270,"2020-09-27 02:33:43","Bellydance Costumes and Performance",http://www.dancingrahana.com,dancingrehana@aol.com,"(310) 612-7622","43195 Andrade Ave Apt P",Hemet,CA,92544,"43195 Andrade Ave Apt P,Hemet,CA 92544","Costumes, Dance Companies, Dancing Instruction, Dancing Supplies, Family & Business Entertainers, Party & Event Planners",,,,33.7496,-116.90754,,,,"Mon - Sun: 12:00 pm - 8:00 pm",,,,,,http://www.dancingrahana.com,,,,,,,,,
96791,41639,"2020-09-27 02:33:43","Academy Of Russian Classical Ballet",,micheleklemetson@gmail.com,"(909) 393-0695","3866 Valle Vista Dr","Chino Hills",CA,91709,"3866 Valle Vista Dr,Chino Hills,CA 91709","Dancing Instruction, Choreographers, Costumes, Dance Companies, Dancing Supplies",,,,33.9697,-117.72008,https://i1.ypcdn.com/blob/dccd712ffc28ff56332268119d297549a748d9be_100x100_crop.jpg?f832250,,"Check website for current schedule of classes.","Mon - Sun: Open 24 Hours",,,,,,,"Parking: Street, Self, On Site, Free Classes Offered: Dance Classes Specialties: Studios, Russian, Traditional, Classical, Ballet, Holidays, Children, Dancers, Rehearsals",,,,,,,,
98154,42178,"2020-09-27 02:33:52","Sahina Bellydance",http://www.sahinabellydance.com,sahina@sahinabellydance.com,"(413) 595-1119","150 Main St",Northampton,MA,01060,"150 Main St,Northampton,MA 01060","Dancing Instruction, Costumes, Dance Companies, Family & Business Entertainers",,,,42.31834,-72.63117,,,"Sahina is a bellydance performer, instructor, and costume designer in Western MA.","Tue: 6:30 am - 7:30 am Thu: 5:15 pm - 7:45 pm",,,"check, all major credit cards, debit, paypal",,,"Bellydance Classes, Performances, and Costuming in Western MA","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
98650,42390,"2020-09-27 02:33:52","Capezio Dance Theatre Shop",http://www.capezio.com/stores/capezio-austin.html,bolaji.tolulope@redboxdigital.com,"(512) 502-1150","5114 Balcones Woods Dr",Austin,TX,78759,"5114 Balcones Woods Dr,Austin,TX 78759","Dancing Supplies, Clothing Stores, Costumes, Dance Companies, Dancing Instruction, Shoe Stores, Sportswear",,,,30.40796,-97.74664,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,mastercard,,"Capezio Austin","http://www.capezio.com/stores/capezio-austin.html https://www.capezio.com/capezio-austin-texas","Parking: Lot, Private Price Range : Average",,,,,,,,
99371,42701,"2020-09-27 02:33:52","Beverly Bernardi Post Conservatory Of Dance & Pom",http://www.bevbernardipostdance.com,beverlypost@aol.com,"(785) 273-2454","5938 SW 17th St",Topeka,KS,66604,"5938 SW 17th St,Topeka,KS 66604","Dancing Instruction, Bridal Shops, Clothing Stores, Costumes, Dance Companies","2,5","2 Reviews",,39.03686,-95.76022,https://i1.ypcdn.com/blob/20b3eb15737c4d47077a7fd2463aa093c1aec696_100x100_crop.jpg?f832250,,,,,,,,,http://www.bevbernardipostdance.com,,"Jess N.",05/21/2013,one,"My child took one class from Beverly. She spent more time having the kids sit down and listen to her talk about herself and her daughter's achievements and watching her twirl a baton than she did teaching them dance - AND she was 20 mins late to the class! I would NOT recommend Beverly Bernardi as a respectable dance studio. :(",jrjrjr,10/31/2010,four,"Caring staff and great place for your children to learn a wide variety of skills in dance, cheer, tap and baton twirling. I am glad I found such a great studio for my daughter."
115662,46074,"2020-09-27 02:34:18","B. Franklin Jewelers",http://www.bfranklinjewelers.com,mbfranklin0088@aol.com,"(239) 308-4476","3525 Bonita Beach Rd","Bonita Springs",FL,34134,"3525 Bonita Beach Rd,Bonita Springs,FL 34134","Diamonds, Costumes, Diamond Setters, Jewelers",,,A+,26.33008,-81.81163,,"Designer Collections Original Designs Quality Color & Style.","B. Franklin Jewelers has built our reputation by offering our customers the finest in fashion jewelry, beautiful diamonds, and precious gems from around the world. We believe that jewelry should not be worn to reveal one's status, but as a symbol of one's individuality. Feel free to call us today for more specific information.","Tue - Sat: 9:30 am - 5:30 pm",,,"all major credit cards, amex",,,http://www.bfranklinjewelers.com,,,,,,,,,
147951,52851,"2020-09-27 02:34:46","Jems From Jennie",http://www.jemsfromjennie.com,jemsfomjennie@hotmail.com,"(757) 484-9581","5750 Churchland Blvd",Portsmouth,VA,23703,"5750 Churchland Blvd,Portsmouth,VA 23703","Bridal Shops, Antiques, Appraisers, Beads, Costumes, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers, Jewelry Appraisers, Jewelry Repairing, Sheet Metal Work, Vitamins & Food Supplements",5,"1 Review",,36.86217,-76.39303,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (757) 484-5648",,"amex, discover, master card, visa",,,http://www.jemsfromjennie.com,"Parking: Lot",dave.matthews.7543,08/15/2012,five,"The store is very unique. They carry some very unuasual jewelry and the staff is so friendly. I take all my broken jewelry in for repair and get watch batteries while Iwait. There is the cutiest little dog that is there to greet us and he is very friendly. I would recoomend u check them out. Dave in Portsmouth",,,,
185655,61406,"2020-09-27 02:35:40","The Straight Stitch",http://thestraightstitch.com,thestraightstitchbylaurie@gmail.com,"(603) 913-9409","19 Dirt Rd",Merrimack,NH,03054,"19 Dirt Rd,Merrimack,NH 03054","Costumes, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,42.81732,-71.53263,,,,"Mon: 8:30 am - 7:00 pm Tue: 10:30 am - 7:00 pm Wed - Thu: 8:30 am - 7:00 pm Fri: 10:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: Open 24 Hours","Phone: (603) 913-5957",,,,,http://thestraightstitch.com,,,,,,,,,
185782,61450,"2020-09-27 02:35:40","The Side Quest Shop",,amiellamb@gmail.com,"(719) 460-3347","4222 Marlow Cir","Colorado Springs",CO,80916,"4222 Marlow Cir,Colorado Springs,CO 80916","Leather Apparel, Clothing Alterations, Costumes, Dressmakers, Tailors",,,,38.80584,-104.75026,,,"Offers custom: Sewing Repairs Alterations Costumes Cosplay Leather work Patches Scrubs No Job is to big or to small with reasonable prices",,,,,,,,,,,,,,,,
186151,61574,"2020-09-27 02:35:40",Vilagre,,mixon.laura@yahoo.com,"(404) 438-4691","4040 Chapel Hill Rd",Douglasville,GA,30135,"4040 Chapel Hill Rd,Douglasville,GA 30135","Tailors, Clothing Alterations, Costumes, Wedding Tailoring & Alterations",,,,33.6795,-84.70738,,,,"Mon Closed Tue - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"discover, debit, mastercard, amex, visa, all major credit cards",,,,,,,,,,,,
187780,62180,"2020-09-27 02:35:43","Valente's Tailor Shop",http://www.valentestailorshop.com,,"(760) 650-5177",,Vista,CA,92083,"Vista,CA 92083","Clothing Alterations, Costumes, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"no credit cards",,,"The first choice in North County for quality alterations",,,,,,,,,
190912,63285,"2020-09-27 02:35:47","Chu's Tailor & Alterations",http://www.chustailor.com,Chustailor@yahoo.com,"(972) 798-7551","2202 Via Del Plata",Carrollton,TX,75006,"2202 Via Del Plata,Carrollton,TX 75006","Customs Consultants, Clothing Alterations, Costumes, Tailors, Wedding Tailoring & Alterations",,,,32.97063,-96.86964,,,,,,,"all major credit cards",,,http://www.chustailor.com,,,,,,,,,
193275,64137,"2020-09-27 02:35:52","Stitch In Time by Mary",,Truecolorsmp@gmail.com,"(850) 291-0419","5866 Saint Adela Ave",Pensacola,FL,32503,"5866 Saint Adela Ave,Pensacola,FL 32503","Clothing Alterations, Costumes, Sewing Instruction, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,30.47579,-87.23787,https://i4.ypcdn.com/blob/d2c6921e62bec4d8cae8790a62de9d5cf9842468_100x100_crop.jpg?912a958,,"40 years experience as a professional seamstress.Former alterations manager of David's Bridal.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash, check",,,,"Parking: Street",onenpcola,07/02/2013,five,"Stitch in time made a beautiful outfit for my 2 yr old daughter. I wish I could post a picture of it on here so everyone could see. This is a local business and you should support it. Very professional and knowledgeable. Also great with fitting fidgety young children. This woman can make anything. Thank you Mary!",,,,
195857,65099,"2020-09-27 02:35:53","Cheryl Designs",http://cheryldesigns.com,cheryl_designs@hotmail.com,"(740) 674-5129",,,,,,"Clothing Alterations, Costumes, Dressmakers, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,,,,,"Alterations * Custom Sewing * Bridal/Formalwear Expert * Home Decor and Accessories I accept appointments at 740-674-5129. Please leave a message if I am unavailable to take your call. I always return messages within 1-8 hours. Bridal gown fittings should be started approximately 6 weeks before your wedding. I can work with less 'lead-time', 6 weeks is optimal. Brides and Maids who are dieting MUST stop before scheduling their fittings. I am sure you understand. Brides, bridesmaids and prom attendees need their undergarments and shoes for their fittings.","Mon - Sun: 11:00 am - 8:00 pm",,,"check, no credit cards",,,http://cheryldesigns.com,,stargazer101,07/17/2013,five,"A welcoming experience. Cheryl is friendly, knowledgeable and skilled in her craft. Her home studio is warm and wonderful.",,,,
196031,65156,"2020-09-27 02:35:53","rcmoore for the unique individual",,,"(610) 740-3820","1729 W Tilghman St",Allentown,PA,18104,"1729 W Tilghman St,Allentown,PA 18104","Clothing-Collectible, Period, Vintage, Clothing Alterations, Costumes, Hat Shops, Tailors",,,,40.60611,-75.49801,https://i4.ypcdn.com/blob/97fec4469ca63fc9e74a126d2aadf92df8582250_100x100_crop.jpg?912a958,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"amex, all major credit cards, mastercard, discover, visa",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
196302,65248,"2020-09-27 02:35:53","Saunders Costumes",,,"(719) 635-1773",,"Colorado Springs",CO,80917,"Colorado Springs,CO 80917","Costume Rental, Costume Fabrics, Trim & Accessories, Costumes, Tailors, Wedding Tailoring & Alterations",,,,,,,"Custom One-of-a-Kind Costumes","Saunders Costumes is a rental and purchase costume solution for individuals, schools, groups, fairs, clubs, parties, weddings and so much more. Regardless of what you are looking for we most likely have it among our over 10,000 costumes or any costume can be custom made to order. All costumes can be altered for fitting and alterations are also available for wedding dresses and any type of formal wear. We have items for Aces & Ladies, Steampunk items, Red Hat items, Gold Canyon Gunfighters, Renassaince, Western, Victorian, Civil War and much more. We have what you are looking for or we can make it! Call us today and see for yourself.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,,,,,,,,,,
196459,65301,"2020-09-27 02:35:53","A+ Alterations & Tailoring",,info@aplussewingservices.com,"(360) 551-8327","1578 Marlin Dr SE","Port Orchard",WA,98366,"1578 Marlin Dr SE,Port Orchard,WA 98366","Clothing Alterations, Costumes, Dressmakers, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,47.53426,-122.59428,,,"30 plus years experience Professional, Personalized, and Reasonable. Same Day Service is sometimes available, please call and request especially if you're coming from out of town. Hems, Zippers, Wedding Gown accessories and alterations, Prom Gowns, Suits, Coats, Patches, Outdoor Sports Equipment and Riding Gear Repairs, Leather, Pants, lengthen, shorten, waists, rise, Suits, Sleeves, Collars, Curtains, Drapes, Custom work.","Mon - Fri: 12:00 pm - 7:00 pm Sat: 12:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,"Sue R.",03/23/2016,five,"Excellent work, I had a last minute formal to be altered, the seamstress did a beautiful a job, and the dress fit me perfect. Since then I've had a number of different items altered. Always a great job and great price as well!",,,,
196490,65313,"2020-09-27 02:35:53","The Fashion Design Academy",http://www.thefashiondesignacademy.com,info@thefashiondesignacademy.com,"(936) 756-3334",,Houston,TX,77073,"Houston,TX 77073","Fashion Designers, Costumes, Dressmaking Schools, Sewing Instruction, Tailors",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","leave contact number with email address for fast reply: (713) 931-3607",,"check, company card, paypal",,,"main website,class descriptions,kids sewing classes, program details",,,,,,,,,