business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1389545,441411,"2020-09-27 03:13:11","Cloud 9 Vapor Lounge",http://www.cloud9vl.com,,"(618) 433-9010","223 E Center Dr",Alton,IL,62002,"223 E Center Dr,Alton,IL 62002","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"2 Reviews",,38.923393,-90.17257,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa",,,http://www.cloud9vl.com,"Parking: Lot","Nichole J.",10/18/2014,five,"Cloud Nine is by far the best vape lounge around. Love everyone who works there. They are always ready to help find and suggest the best product for you. I wouldn't take my business anywhere else unless for some unfortunate reason they closed.","Jenny S.",07/02/2014,five,"Very helpful, good prices. Nice place."
1389591,441426,"2020-09-27 03:13:11","Red, Wine & Brew",http://redwineandbrew.us,rwbmentor@gmail.com,"(440) 210-0024","9620 Old Johnnycake Ridge Rd",Mentor,OH,44060,"9620 Old Johnnycake Ridge Rd,Mentor,OH 44060","Bars, Banquet Halls & Reception Facilities, Beverages, Cigar, Cigarette & Tobacco Dealers, Restaurants",,,,41.68109,-81.29498,https://i1.ypcdn.com/blob/8c24bc8faedfe97c640366b58e96de56b7bc3d04_100x100_crop.jpg?f9d23e1,"Experience...The Experience!","A unique, upscale, and trendy establishment offering visitors an opportunity to shop, eat, drink and be social В– all under one roof.","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 9:00 am - 8:00 pm",,,"all major credit cards, debit, check, cash",,,http://redwineandbrew.us,,,,,,,,,
1389682,441453,"2020-09-27 03:13:11",BottleCo,http://www.mybottleco.com,info@mybottleco.com,"(201) 974-2337","5665 Kennedy Blvd","North Bergen",NJ,07047,"5665 Kennedy Blvd,North Bergen,NJ 07047","Beer & Ale, Bars, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine, Wine Bars",,,,40.78921,-74.02392,https://i1.ypcdn.com/blob/cdf76683f89878fa01b8a8059dc70d2b5c5d8978_100x100_crop.jpg?f9d23e1,,"Bottle CO of north Bergen. NJ has the widest & best selection of fine wine. Beer. And liquor AT the best possible price. Here AT bottle CO of north Bergen. NJ we hand select OUR wine to ensure that OU.","Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 8:00 pm",,,"cash, master card, visa, all major credit cards",,,http://www.mybottleco.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street, Lot, Self, Free",,,,,,,,
1390509,441710,"2020-09-27 03:13:11","VIP Hookah Lounge",http://www.viphookahbar.com,vip@viphookahbar.com,"(303) 368-0120","2787 S Parker Rd",Aurora,CO,80014,"2787 S Parker Rd,Aurora,CO 80014","Bars, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Night Clubs, Tobacco",4,"5 Reviews",,39.66619,-104.86108,https://i1.ypcdn.com/blob/418783b4ea421d8dba091518c8e4650463d492f6_100x100_crop.jpg?f9d23e1,,,"Mon: 3:00 pm - 12:00 am Tue - Sun: 3:00 pm - 3:00 am",,,"mastercard, carte blanche, company card, debit, diners club, discover, jcb, master card, travelers checks, visa",,,"For hours please visit our website","Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Alcohol: No Outdoor Seating: Yes Good For Groups: Yes","Brandy P.",06/14/2015,one,"One of the rudest hooka lounges ever. After having been a loyal customer for over a year, they reguse to let me in without an I.D. and claim they don't know me. The service is slow. The crowd can be rude. Not a place I would suggest to anyone.",georgejohnny,10/04/2012,five,"The friendliest late night bar you'll find in Aurora...Great hookahs, so relaxing environment and I like their kitchen. It is always open to customers and even you can make your own hookahs!!!"
1390573,441726,"2020-09-27 03:13:11","T & T Package Store",,,"(423) 581-0440","1764 Buffalo Trl",Morristown,TN,37814,"1764 Buffalo Trl,Morristown,TN 37814","Beer & Ale, Bars, Beverages, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,36.23383,-83.28606,,,,"Mon - Thu: 8:30 am - 10:00 pm Fri - Sat: 8:30 am - 11:00 pm Sun Closed",,,"amex, discover, no credit cards, debit, mastercard",,,,,,,,,,,,
1390675,441759,"2020-09-27 03:13:11","Vape LLC",,Admin@vapeict.com,"(316) 558-8185","110 N Rock Rd",Wichita,KS,67206,"110 N Rock Rd,Wichita,KS 67206","Bars, Cigar, Cigarette & Tobacco Dealers, Home Health Care Equipment & Supplies, Hookah Bars, Pipes & Smokers Articles",5,"1 Review",,37.68695,-97.24396,,"Drop the papers and blow some vapors!!","We carry a wide variety of electronic cigarettes and personal vaping devices to suit any and all of your vaping needs. We also carry many of the latest and greatest MODS and accessories!","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, all major credit cards, cash",,,,,"Ryan B.",05/09/2014,five,"fantastic service!!! highly recommended!!!!",,,,
1390682,441760,"2020-09-27 03:13:11","Vapor Lounge II",http://prodigyvapor.com,,"(405) 378-2868","811 SW 19th St",Moore,OK,73160,"811 SW 19th St,Moore,OK 73160","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,35.31991,-97.50478,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, debit, discover, visa, all major credit cards, amex, mastercard",,,http://prodigyvapor.com,,,,,,,,,
1390695,441764,"2020-09-27 03:13:11","Inline Vape Shelby",http://www.inlinevape.com,,,,,,,,"Acoustical Consultants, Bars, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Construction Consultants, Tobacco, Vape Lounges, Vape Shops & Electronic Cigarettes",5,"1 Review",,,,,,,,,,amex,,"Shelby Inline Vape Inline Vape Utica",http://www.inlinevape.com,,"Erena S.",12/04/2015,five,"Clean shop, nice variety and location.",,,,
1391557,442023,"2020-09-27 03:13:13","Stogies At The Village",http://www.stogiesorlando.com,stogies108@gmail.com,"(407) 704-7876","13502 Village Park Dr Ste 108",Orlando,FL,32837,"13502 Village Park Dr Ste 108,Orlando,FL 32837","Cigar, Cigarette & Tobacco Dealers, Bars",,,,28.37048,-81.42735,,,,"Mon - Sun: 12:00 pm - 2:00 am",,,"discover, all major credit cards, mastercard, visa, amex",,"Stogiesat The Village",http://www.stogiesorlando.com,"Parking: Lot, Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: Yes",,,,,,,,
1392105,442198,"2020-09-27 03:13:13","Classic Cigars",http://www.classiccigarstulsa.com,chris@classiccigarsok.com,"(918) 960-2646","118 N Boston Ave",Tulsa,OK,74103,"118 N Boston Ave,Tulsa,OK 74103","Cigar, Cigarette & Tobacco Dealers, Bars",,,,36.15847,-95.99239,https://i2.ypcdn.com/blob/c56805990c82877142ada3e6db051e7d20fce095_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 12:00 pm - 12:00 am Fri: 12:00 pm - 2:00 am Sat: 2:00 pm - 2:00 am Sun: 12:00 pm - 10:00 pm",,,"discover, mastercard, amex, visa",,"Classic Cigars & Lounge",http://www.classiccigarstulsa.com,"Parking: Street Bike Parking: Yes Price Range : Average",,,,,,,,
1393236,442551,"2020-09-27 03:13:13","Lazy Dayz",,ciara@lazydayzhookah.com,"(757) 596-2907","731 J Clyde Morris Blvd Ste B","Newport News",VA,23601,"731 J Clyde Morris Blvd Ste B,Newport News,VA 23601","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Night Clubs",,,,37.078,-76.46597,,"Hampton Roads Premier Hookah Lounge & Retail Shop!","Your modern day tobacconist! We offer a wide selection of hookahs and premium shisha, other tobacco products, glass art, electronic cigarettes, incense, and so much more! Be sure to check out our hookah lounge next door too! 18+","Mon - Fri: 7:00 am - 2:00 am Sat - Sun: 7:00 am - 3:00 am","Norfolk Location: (757) 321-9246 Richmond Location: (804) 525-6941 Phone: (757) 596-2189 Phone: (757) 873-1219 Primary Phone: (757) 873-1219 Phone: (757) 320-1527",,"check, debit, discover, master card, visa",,"Lazy Dayz Hookah Lounge & Retail Shop Lazy Dayz Hookah Lounge Unwind Hookah Lounge Newport News",,,,,,,,,,
1394524,442967,"2020-09-27 03:13:13","New Smoke",http://www.newsmokevapor.com,newsmoke319@yahoo.com,"(620) 259-6339","319 N Main St",Hutchinson,KS,67501,"319 N Main St,Hutchinson,KS 67501","Bars, Cigar, Cigarette & Tobacco Dealers, Clinics, Drug Abuse & Addiction Centers, Health & Welfare Clinics, Hookah Bars, Medical Equipment & Supplies, Pipes & Smokers Articles, Tobacco",5,"3 Reviews",,38.05687,-97.93235,https://i1.ypcdn.com/blob/f243b4fe060b54d9c73d80249fbe439ad23ad30a_100x100_crop.jpg?f9d23e1,"DIY vapor store.","We're just a MOM N POP operation located in the thriving town of Hutchinson kansas. OUR store is located on main street downtown and fairly easy to find. Being located downtown gives OUR customers the convenience of front door parking in the middle of the cities largest shopping district. We are locally owned and operated. Our money started in hutch and goes back to hutch !being a MOM N POP establishment gives US the ease and flexibility of fair pricing and treating OUR customers with the respect they DESERVEHERE AT NEW smoke we love OUR public servants. That's WHY OUR fire. Police. EMS. Active duty military and correctional officers always GET a 10% discount. Just show your badge / ID stop by sometime. We're working on OUR Lounge area and juice BAR. TRY OUR flavors but most of ALL Don't BE in a hurry. We enjoy the Company and would rather SEE YOU in a relaxed environment rather than a quick in and OUT thank YOU and hope to SEE YOU SOON ,Steve ~ Linda.","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun Closed","EmergencyPhone: (620) 204-0968",,"visa, master card, debit, cash, mastercard, discover, diners club, carte blanche",,,http://www.newsmokevapor.com,"Price Range : Average Bike Parking: Yes","Jennifer O.",06/30/2015,five,"Great people, I get all my diy ejuice here.","John G.",05/08/2015,five,"2 WORDS..NEW SMOKE!!! For all your Vaping Needs. New school store, old school atmosphere. Cool and laid back shopping without having to sift thru cheap accessories to find wuts good, cuz it's ALL good. Products..A-plus!!! Top of the line and comparable to online prices without the wait. Great flavors, and the best DIY starter kits around. Big selection of tinctures. For the experienced vapist or those just starting, New Smoke has wut u want and need to keep them clowdz blowing. NEW SMOKE ALL DAY!!!!"
1395363,443227,"2020-09-27 03:13:22","316 Vapes",,316vapes@gmail.com,"(316) 201-4144","2240 N Rock Rd",Wichita,KS,67226,"2240 N Rock Rd,Wichita,KS 67226","Bars, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Pipes & Smokers Articles",2,"1 Review",,37.72412,-97.24446,,"A HEALTHIER ALTERNATIVE A HEALTHIER LIFESTYLE","Wichita's Premier Vapor Store! One stop shop for all your Vapor needs! We have over 100+ flavors to choose from and will even make your own custom flavor. Our juice is made here in the USA!!","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot","Dadsg A.",06/29/2018,two,"Walked in, asked in for a Drop RDA, was offered a Smock Baby King Tank, told em' I didn't want a sub ohm, and became frustrated when he tried to sell me an unregulated voopoo drag rebuildable RDTA clapton coil box mod with DNA chip",,,,
1396597,443635,"2020-09-27 03:13:22","Smokers Outlet - Daiquiri Oasis",http://www.smokersoutlet.com,,"(432) 580-7665","3017 Southwest Blvd","San Angelo",TX,76904,"3017 Southwest Blvd,San Angelo,TX 76904","Cigar, Cigarette & Tobacco Dealers, Bars, Beer & Ale, Pipes & Smokers Articles",,,,31.43416,-100.49265,,,,,,,"discover, visa, debit",,,http://www.smokersoutlet.com,,,,,,,,,
1397424,443892,"2020-09-27 03:13:22","Red Room Hookah Lounge",,,"(408) 269-1882","2902 Almaden Expy Ste D","San Jose",CA,95125,"2902 Almaden Expy Ste D,San Jose,CA 95125","Bars, Tobacco",5,"1 Review",,37.27921,-121.88009,,"The best Hookah Lounge in San Jose CA","Red Room Hookah Lounge 408-269-1882 is a new upscale hookah bar in San Jose, CA. We use Premier tobacco brands such as: Fumari, Starbuzz, Al Fakher, and Nakhla. We have a DJ on the weekends and belly dancers. Red Room Hookah Lounge offers a relaxing atmosphere with the most comfortable seating. Moreover, there is secluded areas for large groups and for couples. Great place to meet new people. Red Room Hookah Lounge tends to attract mature crowds","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit",,,,"Bike Parking: Yes Parking: Lot, Private Alcohol: No Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Yes Takes Reservations: No Pets Allowed: Yes",cjcristobal670,06/10/2013,five,"I was in the area when I decided to check out a local hookah lounge. Excellent service and atmosphere. The staff are super friendly and kind, but not pestering. I would definitely recommend this place and would come back. They also have treats and nonalcoholic drinks available.",,,,
1398004,444069,"2020-09-27 03:13:25","SX Hookah Lounge",,sxhookahlounge@yahoo.com,"(315) 214-4903","1441 Milton Ave",Syracuse,NY,13209,"1441 Milton Ave,Syracuse,NY 13209","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"2 Reviews",,43.05989,-76.2016,,,"Customize your own personal hookah with a fruit head, adding a flavor base or an iced hose. We also have hookah products, vapors, and cigars for sale. With over 10 televisions and a projector, you can relax and watch all sporting events, UFC fights, and the latest music videos. Check our upcoming events or call us for more information.","Mon: 6:00 pm - 12:00 am Tue - Sun: 6:00 pm - 2:00 am",,,"amex, discover, master card, visa",,,,,"Andrew L.",01/17/2016,five,"Awesome place to hangout with friends. Music is A1. Clean & overall the best hookah lounge I've been to.","Melisa H.",12/27/2015,five,"Great customer service and a very clean lounge. I strongly recommend to all. Great place to spend a night out."
1398834,444323,"2020-09-27 03:13:25","Homestead Liquors",http://www.homesteadliquors.com,,"(908) 561-1811","1700 W 4th St",Piscataway,NJ,08854,"1700 W 4th St,Piscataway,NJ 08854","Bars, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Liquor Stores, Wineries",,,,40.59273,-74.44886,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm",,,,,"Homestead Liquor",http://www.homesteadliquors.com,"Parking: Street, Lot, On Site, Free",,,,,,,,
1401635,445195,"2020-09-27 03:13:32","Stanza Dei Sigari",http://www.stanzadeisigari.com,desummers@gmail.com,"(617) 227-0295","292 Hanover St",Boston,MA,02113,"292 Hanover St,Boston,MA 02113","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",4,"12 Reviews",A+,42.36413,-71.05438,,,"With an extensive cigar selection, 3 full service bars, vast hookah list, and three available rooms of seating. Stanza dei Sigari is the ultimate (and last remaining) cigar bar in the city of Boston!","Mon - Sun: 12:00 pm - 1:00 am",,,"cash, master card, visa, all major credit cards, discover",,,"http://www.stanzadeisigari.com https://www.stanzadeisigari.com",,mnixon3686,07/09/2010,three,"Stanza has a great atmosphere. Great place to chil and have cigar. However, my main complaint is the price of the cigars. There markup on prices is silly. I have only been smoking cigars seriously for the past few years. That being said... I was in Stanza last night. When I browsed the cigar menu I looked for 3 or 4 cigars that I enjoy. Now they had them on the menu but each one was double the price that I pay at my local cigar store. Now dont get me wrong... I expect a markup. However, when I am paying 8.50 for a kuba kuba at my store and they are charging over 17$, or 15$ for an Oliva that I usaully pay 7.50$. Like I said... great setting and staff, but there markup on prices is to high",gambino,11/05/2009,five,"for me, this place is a must stop. love it here, such a classy cigar parlor. watched italy win the world cup here and it truly was a great experience."
1402217,445380,"2020-09-27 03:13:32","20/20 Hookah Lounge",,,"(661) 722-2050","42815 30th St W",Lancaster,CA,93536,"42815 30th St W,Lancaster,CA 93536","Cocktail Lounges, Bars, Tobacco",,,,34.66098,-118.18413,,,,"Mon - Thu: 4:00 pm - 2:00 am Fri - Sat: 6:00 pm - 4:00 am Sun: 4:00 pm - 2:00 am","Phone: (661) 917-8032 Primary Phone: (661) 206-7068",,"discover, mastercard, all major credit cards, visa, amex",,"2020 Hooka Lounge The Cafe 20/20 The Cafe Hookah Lounge 2020",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
1403703,445846,"2020-09-27 03:13:33","Mission Tobacco Lounge",http://go2mtl.com,mtl@go2mtl.com,"(951) 682-4427","3630 University Ave",Riverside,CA,92501,"3630 University Ave,Riverside,CA 92501","Cigar, Cigarette & Tobacco Dealers, Bars, Pipes & Smokers Articles",1,"1 Review",A,33.98135,-117.37356,,,,"Mon - Sun: 11:00 am - 2:00 am","Phone: (951) 682-4426",,"amex, master card, visa, all major credit cards, cash, debit, discover",,,http://go2mtl.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Outdoor Seating: No Price Range : Average Good for Kids: No Good For Groups: Yes",sommiel,07/11/2008,one,"For 5 years, I was a regular customer. It was a fun place to be, with a great sense of familiarity and a lot of regular patrons. I do not see this continuing in the future. What this place had going for it, was you could smoke inside. The only place in town you would do this. When they got their full liquor license this changed. Now you can only smoke inside if you want to pay a sizable membership fee. Since you can no longer smoke inside, you have to smoke out on the sidewalk. The bar next door to it, has a fenced off smoking patio with tables, ashtrays and chairs in it. This one, you get to stand on the sidewalk or sit on the few chairs they provide with no protection from the street. The other night I learned of their new policy. They now refuse to provide iced tap water to paying customers for a water back. They will sell you a bottle of water for two dollars more. This is in addition to your drink. I could perhaps justify this, if you had not already ordered a drink, and was intent on taking up space inside drinking their free water. But for a customer who was already spending money there, to be forced to pay for a bottled water back with their drink, is greedy and shows they do not know their customer base. A walk down the street and inquiry of the other 3 bars in a one block radius of this one, showed no other bar in the area doing this. Since you cannot smoke in there either without paying over $300 a year for a membership... why bother coming to a place that ends up charging you for something others provide for free?",,,,
1405221,446325,"2020-09-27 03:13:36","Sphinx Hookah Lounge",,sphinxhookahlounge@gmail.com,"(928) 303-9666","2083 E Northern Ave",Kingman,AZ,86409,"2083 E Northern Ave,Kingman,AZ 86409","Bars, Night Clubs, Tobacco",,,,35.25421,-114.02857,,"Sphinx Hookah Lounge - Kingman's first and only authentic Hookah Lounge!","Founded in 2010, Sphinx Hookah Lounge is proudly one of the first authentic hookah lounges of Kingman, Arizona. Sphinx Hookah Lounge is an Egyptian-themed establishment with delicate decor, a chill atmosphere and a wide selection of delicious shisha to choose from. All our house selections were chosen to be the ideal shisha for the first timer or veteran smokers who are looking to experience unique flavors and guaranteed quality, Our shisha house brands deliver only all natural ingredients and are free of tar and additives, making shisha a popular tobacco choice. We also carry a line of tobacco-free hookah vapor stones for those wanting the hookah experience without the tobacco! Our goals are to create a classy, warm atmosphere that gives our customers an exotic hookah-smoking experience while providing a relaxing and social atmosphere for the 18+ years of age person. Everyone from college students to young and old professionals needing down-time, persons of Middle Eastern decent who can appreciate ancient customs, hookah veterans and first-timers will enjoy their visit to our hookah lounge.","Mon - Tue Closed Wed - Sat: 7:00 pm - 12:00 am Sun: 12:00 pm - 10:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
1405898,446534,"2020-09-27 03:13:36","HB Hookah Cafe",,,"(657) 204-9152","17414 Beach Blvd","Huntingtn Beach",CA,92647,"17414 Beach Blvd,Huntingtn Beach,CA 92647","Bars, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Tobacco",5,"1 Review",,33.70944,-117.98904,,"Get Together @ HB Hookah Cafe",,,,,,,,,,"Mike M.",10/20/2011,five,"Fantastic place I went there after college with my friends. Most affordable hookah place I found so far, friendly people, great service, cozy place with nice lights and music makes you feel at home and they have wi-fi internet. All 5 hookahs we ordered were fresh & tasty.",,,,
1408020,447229,"2020-09-27 03:13:42","Basement Llc dba Whiskey Lounge",,rogebachour@gmail.com,"(508) 762-4795","316 Main St Unit 1",Worcester,MA,01608,"316 Main St Unit 1,Worcester,MA 01608","Cigar, Cigarette & Tobacco Dealers, Bars, Cocktail Lounges, Hookah Bars, Night Clubs, Sports Bars",,,,42.26586,-71.80151,,,"Whiskey Hookah & Cigar Lounge UPSCALE HOOKAH BAR FLAVORED TOBACCO FRUIT HEADS AGED WHISKEY- SINGLE MALT-BOURBON MUSIC - BIG SCREEN TVS- UNIQUE EXPERIENCE -GREAT ATMOSPHERE",,,,,,,,,,,,,,,,
1408635,447433,"2020-09-27 03:13:42","The Head Shed",,,"(859) 278-0284","1471 Leestown Rd",Lexington,KY,40511,"1471 Leestown Rd,Lexington,KY 40511","Tobacco, Bars, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,38.06534,-84.52232,https://i1.ypcdn.com/blob/e545912926f619e4b4f431ea038d616a8402750c_100x100_crop.jpg?f9d23e1,"Bad Ash Stuff",,"Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
1409246,447610,"2020-09-27 03:13:42","Vapor House",,,"(818) 510-0591","14054 Ventura Blvd","Sherman Oaks",CA,91423,"14054 Ventura Blvd,Sherman Oaks,CA 91423","Bars, Electronic Equipment & Supplies-Wholesale & Manufacturers, Tobacco",,,,34.14923,-118.43921,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,