business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1651243,505588,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Omaha",http://www.sherwin-williams.com,,"(402) 891-0782","18128 R Plz",Omaha,NE,68135,"18128 R Plz,Omaha,NE 68135","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.20469,-96.20029,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Omaha, NE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, amex, master card, visa, diners club, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/omaha/ne/3282",,,,,,,,,
1652105,505726,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Amarillo-Main",http://www.sherwin-williams.com,,"(806) 353-5531","4207 W Interstate 40",Amarillo,TX,79106,"4207 W Interstate 40,Amarillo,TX 79106","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.19076,-101.88516,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Amarillo, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, cash, check, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/amarillo/tx/7401 Web Site http://sherwin.com http://www.sherwin-williams.com/?WT.mc_id=SW_Store7401",,,,,,,,,
1652680,505836,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Fredericksburg",http://www.sherwin-williams.com,,"(540) 786-0200","4141 Plank Rd",Fredericksburg,VA,22407,"4141 Plank Rd,Fredericksburg,VA 22407","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.29119,-77.53217,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fredericksburg, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/fredericksburg/va/5253",,,,,,,,,
1653041,505893,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Portage",http://www.sherwin-williams.com,sleepyswebhelp@sleepys.com,"(219) 762-6362","5783 US Highway 6",Portage,IN,46368,"5783 US Highway 6,Portage,IN 46368","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.55043,-87.19048,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Portage, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/portage/in/3287 Web Site","Specialties: Stain",,,,,,,,
1653923,506051,"2020-09-27 03:20:21","Sherwin-Williams Paint Store - Waukee",http://www.sherwin-williams.com,yourname@address.com,"(515) 987-4048","140 Hickman Rd",Waukee,IA,50263,"140 Hickman Rd,Waukee,IA 50263","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.61421,-93.87681,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Waukee, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/waukee/ia/3288","Specialties: Stain",,,,,,,,
1654090,506077,"2020-09-27 03:20:21",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(248) 476-5448","24040 Orchard Lake Rd","Farmington Hills",MI,48336,"24040 Orchard Lake Rd,Farmington Hills,MI 48336","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.46894,-83.35613,https://i3.ypcdn.com/blob/00e98a53b6b034c42e49dbac0e3f681ac9f3bd7a_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Farmington Hills, MI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"company card, amex, cash, check, debit, discover, master card, visa, all major credit cards, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/farmington-hills/mi/1219 http://www.sherwin-williams.com/store-locator/paint-store/farmington-hills/mi/1219?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing","Price Range : Below Average",,,,,,,,
1654392,506129,"2020-09-27 03:20:21","Sherwin-Williams Paint Store - Blue Bell-Whitpain",http://www.sherwin-williams.com,,"(610) 278-6880","1524 Dekalb Pike","Blue Bell",PA,19422,"1524 Dekalb Pike,Blue Bell,PA 19422","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.15388,-75.3024,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Blue Bell, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/blue-bell/pa/5114",,,,,,,,,
1655586,506316,"2020-09-27 03:20:21","Sherwin-Williams Paint Store - Ft Dodge",http://www.sherwin-williams.com,,"(515) 576-7122","2606 1st Ave S","Fort Dodge",IA,50501,"2606 1st Ave S,Fort Dodge,IA 50501","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.50576,-94.16141,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fort Dodge, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, cash, check, visa, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com http://kennyking.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/fort-dodge/ia/3122",,,,,,,,,
1655623,506322,"2020-09-27 03:20:21",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 382-2348","200 E Felton Rd",Cartersville,GA,30121,"200 E Felton Rd,Cartersville,GA 30121","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.19683,-84.78928,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cartersville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, check, cash, amex, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Cartersville/GA/2440","Specialties: Stain",,,,,,,,
1656247,506406,"2020-09-27 03:20:21","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,"(336) 667-2218","324 Wilkesboro Ave","North Wilkesboro",NC,28659,"324 Wilkesboro Ave,North Wilkesboro,NC 28659","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,36.15514,-81.14539,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of North Wilkesboro, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/north-wilkesboro/nc/2507",,judycc,11/28/2007,five,"Wonderful well stocked paint superstore. Love to go and just get ideas on colors and patterns.",,,,
1660050,507059,"2020-09-27 03:20:29","Sherwin-Williams Paint Store - Christiansburg",http://www.sherwin-williams.com,yourname@address.com,"(540) 382-8851","1725 N Franklin St",Christiansburg,VA,24073,"1725 N Franklin St,Christiansburg,VA 24073","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.15188,-80.41445,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Christiansburg, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, diners club, master card, visa",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/christiansburg/va/5143",,,,,,,,,
1660622,507156,"2020-09-27 03:20:29","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,"(305) 247-5830","1280 N Flagler Ave",Homestead,FL,33030,"1280 N Flagler Ave,Homestead,FL 33030","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,25.48243,-80.46369,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Homestead, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, diners club, all major credit cards, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/homestead/fl/2946 http://www.sherwin-williams.com/?WT.mc_id=SW_Store2946 Web Site","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1660930,507211,"2020-09-27 03:20:29",Sherwin-Williams,http://www.sherwin-williams.com,,"(313) 491-5650","13415 Lyndon St",Detroit,MI,48227,"13415 Lyndon St,Detroit,MI 48227","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.3948,-83.17704,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Detroit, MI supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (313) 491-8490 Fax: (313) 491-8490",,"amex, discover, debit, visa, master card, cash, check, company card, diners club",,"Sherwin-Williams Paint Store Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
1661439,507291,"2020-09-27 03:20:30",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(719) 590-9393","1724 Dublin Blvd","Colorado Springs",CO,80918,"1724 Dublin Blvd,Colorado Springs,CO 80918","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.92573,-104.79501,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Colorado Springs, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com http://sherwin.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/colorado-springs/co/7260",,,,,,,,,
1661934,507369,"2020-09-27 03:20:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(229) 246-2917","924 E Shotwell St",Bainbridge,GA,39819,"924 E Shotwell St,Bainbridge,GA 39819","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.90384,-84.56523,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bainbridge, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, company card, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/bainbridge/ga/2913 Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/bainbridge/ga/2913?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing","Specialties: Stain",,,,,,,,
1662021,507382,"2020-09-27 03:20:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(937) 548-4333","120 N Broadway St",Greenville,OH,45331,"120 N Broadway St,Greenville,OH 45331","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.10465,-84.63602,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Greenville, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, visa, cash, check, all major credit cards, master card, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Greenville/OH/1207","Bike Parking: Yes Price Range : Average",,,,,,,,
1662623,507472,"2020-09-27 03:20:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(734) 422-8730","27591 Schoolcraft Rd",Livonia,MI,48150,"27591 Schoolcraft Rd,Livonia,MI 48150","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.38361,-83.31742,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Livonia, MI supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (734) 422-4821 Fax: (734) 422-4821",,"all major credit cards",,"Sherwin-Williams Co Sherwin-Williams Paint Store Sherwin-Williams Commercial Paint Store Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,,,,,,,,,
1662737,507492,"2020-09-27 03:20:30","Sherwin-Williams Paint Store - Tyler-West Loop",http://www.sherwin-williams.com,yourname@address.com,"(903) 535-8282","1290 S Southwest Loop 323",Tyler,TX,75701,"1290 S Southwest Loop 323,Tyler,TX 75701","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,32.33499,-95.33967,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tyler, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, amex, master card, visa, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/tyler/tx/7522 http://sherwin.com",,littleowl,01/11/2008,five,"We are a business that uses several different types of paint and finish products in our work. The employees at this store are very knowledgeable and helpful. The product is of superior quality, and we can say this after using quite a few different brands.",,,,