business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3829838,1243206,"2020-09-27 04:30:59","CLARK BROTHERS GENRL CONTR LLC",,clarktommy980@gmail.com,"(253) 344-3055","2625 147th St E",Tacoma,WA,98445,"2625 147th St E,Tacoma,WA 98445","Heating, Ventilating & Air Conditioning Engineers, Building Contractors-Commercial & Industrial, Construction Engineers, Deck Builders, Fence-Sales, Service & Contractors, Handyman Services, Professional Engineers",,,,47.12352,-122.39358,,"Working Hard For You","Over twenty years of experience, we want to help make you happy with your project no matter how big or small. We can do it all, including HVAC, bath and kitchen remodeling, partial or whole home remodeling, room extensions, fencing and decking, exterior painting and much more.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (253) 414-3485",,"mastercard, cash, check, amex, debit, discover, visa",,,,,,,,,,,,
3932057,1262827,"2020-09-27 04:32:47","Fosters Property Service, LLC",,,"(757) 320-6423","4154 Piney Swamp Rd",Hayes,VA,23072,"4154 Piney Swamp Rd,Hayes,VA 23072","Deck Builders, Altering & Remodeling Contractors, Fence-Sales, Service & Contractors, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,,37.32653,-76.53066,,"One call does it all","Fosters Property Service LLC, is proudly a local family owned and operated business. We service all of Hampton Roads, and lower Richmond area. Here at Fosters Property Service, LLC, we are proud supporters of our military, law enforcement, and first responders. Both active, retired, or reserve. Just tell us you are, and you will receive 20% off any repair, and 10% off any replacement. Services we provide : В• Heating and Cooling В• Plumbing В• Electrical В• Decks and Fences В• Pressure Washing В• Bathroom, Kitchen, and Home remodels В• Painting В• Indoor Air Quality В•","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, financing available, amex",,,,,,,,,,,,
3983660,1272630,"2020-09-27 04:33:28","Leo Heating & Cooling",,leoheatingandcooling@gmail.com,"(864) 492-4015","5 Gettysburg St",Greenville,SC,29605,"5 Gettysburg St,Greenville,SC 29605","Handyman Services, Electrical Power Systems-Maintenance, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,,34.77829,-82.39447,,"Quality Work, Affordable Prices",,"Hours Appointment Only Mon - Sun: 8:00 am - 7:00 pm","Phone: (864) 627-1945",,,,,,,,,,,,,,
3984513,1272878,"2020-09-27 04:33:28","CJ Construction",,mbrown4621@me.com,"(205) 578-8980","4621 Chablis Way",Birmingham,AL,35244,"4621 Chablis Way,Birmingham,AL 35244","Handyman Services, Appliance Installation, Construction Management, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,,33.39098,-86.7646,,,"Your home is an investment, therefore, you have high standards when making improvements and repairs. You need quality work at a competitive price. Call CJ Construction for an estimate today. We are a veteran-owned company and eagerly preserve those distinguishable attributes.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Michael: (205) 617-2610 Samantha: (205) 617-7443",,"visa, master card, amex, discover, debit, check, paypal, cash, insurance",,,,,,,,,,,,
3985680,1273226,"2020-09-27 04:33:35","ASAP Heating & Cooling, Plumbing & Home Services",,info@directheatingandcooling.biz,"(239) 558-5185",,,,,,"Handyman Services, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Heating, Ventilating & Air Conditioning Engineers, Home Improvements",,,,,,,,"ASAP Heating & Cooling, Plumbing & Home Services is a Cape Coral, FL air conditioning contractor serving Lee, Collier and Charlotte counties with the best in heating and cooling services since 1999. We specialize in equipment change-out and indoor air quality. We are knowledgeable and highly experienced. Our services include, but are not limited to: Twenty four hour, seven day emergency service Financing Ten year parts and labor warranties Filtration systems Electrical and high efficiency air cleaners Duct sanitizing All makes and models repaired Sales and installationWe are honest, professional and pride ourselves on our years of experience, but most importantly we value our customers' satisfaction. Our professional services and excellent products insure each and every project's superior results.Call Direct Heating and Cooling and don't get caught in the heat.","Mon - Sun: Open 24 Hours",,,debit,,,http://directheatingandcooling.biz,,,,,,,,,
3987279,1273691,"2020-09-27 04:33:35","Schober Repair Services",http://www.schoberrepairservices.com,nicholas@schoberrepair.com,"(717) 288-8764","P.O. Box 241","Mount Joy",PA,17552,"P.O. Box 241,Mount Joy,PA 17552","Handyman Services, Carpenters, Electricians, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,,40.106827,-76.50755,https://i3.ypcdn.com/blob/0c7c15bd8b297299df710e16978f94f4f19f3790_100x100_crop.jpg?adceb05,,,,,,"all major credit cards, cash, check, paypal",,,http://www.schoberrepairservices.com,,,,,,,,,
3987864,1273863,"2020-09-27 04:33:35","Partee Heating & Air, LLC",,parteehvac@gmail.com,"(803) 460-4157","2759 Waterpointe Cir","Mount Pleasant",SC,29466,"2759 Waterpointe Cir,Mount Pleasant,SC 29466","Handyman Services, Air Conditioning Equipment & Systems, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers",,,,32.86564,-79.80203,,,,"Mon - Sun: Open 24 Hours","24 Hour Service Number: (803) 460-4157",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
3990369,1274613,"2020-09-27 04:33:40","LV Service Solutions",http://www.lvservicesolutions.com,office@lvservicesolutions.com,"(702) 868-8223","5000 West Oakey Boulevard,","Las Vegas",NV,89146,"5000 West Oakey Boulevard,,Las Vegas,NV 89146","Major Appliance Refinishing & Repair, Flooring Contractors, General Contractors, Handyman Services, Heating, Ventilating & Air Conditioning Engineers",,,,36.15263,-115.20991,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (702) 868-8222 Phone: (702) 445-7592",,"mastercard, visa, cash",,,"General Services",,,,,,,,,
3993401,1275494,"2020-09-27 04:33:42","j@s heating/aircondition",,jcacjm@mounet.com,"(276) 940-1939","1334 Fairview Rd",Duffield,VA,24244,"1334 Fairview Rd,Duffield,VA 24244","Altering & Remodeling Contractors, Handyman Services, Heating, Ventilating & Air Conditioning Engineers",,,,36.67171,-82.77769,,,"HVAC installation/24hr service",,,,check,,,,,,,,,,,,
3999893,1277317,"2020-09-27 04:33:57","Fritz Exume Handyman Services",,handyfritz@yahoo.com,"(407) 984-8135",,Orlando,FL,32818,"Orlando,FL 32818","Handyman Services, Air Conditioning Service & Repair, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Plumbers",,,,,,https://i1.ypcdn.com/blob/de195388294388ea6123171dd6c1be8c413ce931_100x100_crop.jpg?adceb05,,"AT FRITZ-EXUME HANDYMAN SERVICES, WE REPAIR WASHERS, DRYERS, AND ALL MAJOR APPLIANCES. WE ALSO DO PLUMBING (ALL TYPES), CONSTRUCTION (ALL TYPES), CLEAN FLOORS (BUFF, WAX). - WE REPAIR AIR CONDITIONERS PLUS REFRIGERATORS - WE DO MOVING (OFFICE,HOME) - TILE FLOORS - BUILD SHEDS, ADD-ONS TO HOMES (FAMILY ROOMS, SCREEN PORCHES) - SELL USED WASHERS AND ALL MAJOR APPLIANCES etc... - WE SELL USED AIR CONDITIONERS (INEXPENSIVE) - WE DO ALL TYPES OF MASONRY (DRIVEWAYS etc...) - WE DO ROOFING REPAIRS","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
4001913,1277902,"2020-09-27 04:33:57","Young's Handyman Services, LLC",,yhshelp06@yahoo.com,"(404) 545-4540","5261 Brownwood Dr","Powder Springs",GA,30127,"5261 Brownwood Dr,Powder Springs,GA 30127","Handyman Services, Farm Buildings, General Contractor Engineers, Heating, Ventilating & Air Conditioning Engineers",,,,33.83149,-84.7041,,"""No Job Too Small""","Young's Handyman Services was founded in 2003 and has been thriving serving Powder Springs plus surrounding areas. Our work is not just a small ""to-do"" list, we expect to go to your roof down to the basement/crawl space to service our clients, As we say, ""No Job Too Small"". ***LICENSED & INSURED*** Services Covered but not limited to: Drywall Plumbing Electric Flooring ""All types"" Leak Repair Irrigation systems Water heaters HVAC Appliance troubleshooting Garage doors Landscaping Doors & Windows (repairs and hanging)","Mon - Sat: 9:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, company card, debit",,,,,,,,,,,,
4003123,1278272,"2020-09-27 04:34:06","Doc""s Handyman Service",,dave.davidson67@yahoo.com,"(980) 819-5292","9643 pineville matthews rd",Charlotte,NC,28226,"9643 pineville matthews rd,Charlotte,NC 28226","Handyman Services, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Plumbing Engineers",,,,35.086857,-80.81667,,"We have Friends Not Customers!!!",,,"cell: (704) 953-7216",,"check, cash",,,,,,,,,,,,
4007722,1279659,"2020-09-27 04:34:13","American Airflow",http://americanairflow.weebly.com,americanairflow@aol.com,"(814) 965-5234","128 Mary St",Johnsonburg,PA,15845,"128 Mary St,Johnsonburg,PA 15845","Handyman Services, Air Conditioning Contractors & Systems, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Refrigeration Engineers, Refrigerators & Freezers-Repair & Service, Water Heater Repair",,,,41.49549,-78.6863,https://i1.ypcdn.com/blob/a41f2eae15e595fbc9af3f26316c2ba92b65506f_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (814) 512-8760",,"all major credit cards, debit, check, cash, insurance",,,http://americanairflow.weebly.com,,,,,,,,,
4007971,1279728,"2020-09-27 04:34:13","Reliable Workers Construction LLC",http://reliableworkers.net,al@thenile.com,"(610) 947-5489","2836 W Girard Ave",Philadelphia,PA,19130,"2836 W Girard Ave,Philadelphia,PA 19130","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Carpenters, Construction Engineers, Fireplace Equipment, Fireplaces, General Contractors, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Painting Contractors, Plumbers, Professional Engineers",,,,39.97431,-75.18325,,,"Reliable Workers Construction LLC offers quality handyman services, HVAC work, carpentry, painting, electrical work, and plumbing, along with superior customer service.",,,,"amex, discover, master card, visa, debit",,,http://reliableworkers.net,,,,,,,,,
4008986,1279971,"2020-09-27 04:34:13","Frank's Repair Plumbing, Inc.",https://www.franksrepairplumbing.com,kenneth@franksrepairplumbing.com,"(806) 300-0531","4112 NW 10th Ave",Amarillo,TX,79106,"4112 NW 10th Ave,Amarillo,TX 79106","Plumbing Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Construction Engineers, Fireplace Equipment, Fireplaces, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Water Heaters",4,"3 Reviews",,35.22504,-101.88322,,"Peace of Mind Protection Program","FrankВ’s Repair Plumbing is an experienced plumbing and HVAC company that offers reliable and affordable services to the Amarillo community. They were founded in 1953 on simple idea of being the best in the business. With over 65 years of experience and countless happy customers, they continue to deliver reliable heating, cooling, and plumbings services. Just a few of their services include pipe repair, drain cleaning, water softener services, water heater replacements, air conditioning installations, and heater and furnace repairs. They offer 24/7 emergency services for any immediate problems that arise, and their parts and labor are backed by a 90-day warranty. The Better Business Bureau rated them an A+, and the Amarillo Globe News named them the Best of Amarillo nine years in a row. Reach out to them today to schedule a service.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Phone: (806) 374-4357",,"all major credit cards, cash, check",,,"Primary Website",,"Kathy H.",01/20/2020,five,"They put a new wall heater in and I've been having problems with it. They came and repaired it , no problem.","Blue S.",04/22/2015,two,"Take your time and shop around. My bill worked out to appx $200 per hour for the labor alone not including parts. The technician and his supervisor were unwilling to itemize my bill for me. Additionally they charged a $29 evaluation fee that was not deducted even though I allowed them to do the work. You can do better in my opinion just shop around."
4009205,1280045,"2020-09-27 04:34:22","CLR remodeling and handyman services",,,"(314) 643-6959","5730 labadie ave unit F1","Saint Louis",MO,63120,"5730 labadie ave unit F1,Saint Louis,MO 63120","Deck Builders, Carpenters, Handyman Services, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance",,,,38.67986,-90.27252,,,,,,,,,,,,,,,,,,,
4009911,1280262,"2020-09-27 04:34:22","Elite Central Air",,,"(972) 988-9618","651 Delores Dr","Grand Prairie",TX,75052,"651 Delores Dr,Grand Prairie,TX 75052","Handyman Services, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance",,,,32.66527,-97.01487,,,,"Mon - Sun: 8:00 am - 6:00 pm","MobilePhone: (817) 888-6832",,"visa, master card, debit, check, paypal, financing available, insurance",,,,,,,,,,,,
4010159,1280329,"2020-09-27 04:34:22","A2Z Handyman and Mechanical Services LLC",http://temperedairsystems.com,TemperedAirSystems@gmail.com,"(434) 219-0117",,,,,,"Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Handyman Services",,,,,,https://i1.ypcdn.com/blob/b0af6b46ee59078cd061eb53d1f49be1b1fac2ac_100x100_crop.jpg?adceb05,"Let us keep you cool!","Whether you need a routine maintenance check or an emergency repair on a heating or cooling unit, we are available to handle all of your all of your heating, cooling and ventilation needs. We continually strive to exceed expectations by ensuring that each client receives the very best service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed Appointment Only Hours",,,"cash, check",,,http://temperedairsystems.com,,,,,,,,,
4014139,1281539,"2020-09-27 04:34:30","M&C homerepair",,,"(662) 397-9738","495 Wilson Dr",Fulton,MS,38843,"495 Wilson Dr,Fulton,MS 38843","Handyman Services, Electrical Engineers, Heating, Ventilating & Air Conditioning Engineers, Plumbing, Drains & Sewer Consultants",,,,34.25175,-88.36685,,,"We are a professional business we do HVAC,electrical, plumbing, free estimates ,and very affordable rates we look forward to having you as a customer WE DONT WANT YOUR MONEY,WE WANT YOUR BUSINESS","Mon - Sat: 7:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,,,,,,,,,,,,,
4014743,1281703,"2020-09-27 04:34:30","Power Plus Services LLC",,powerplusservices@verizon.net,"(804) 895-7086","2147 Allen Rd",Jarratt,VA,23867,"2147 Allen Rd,Jarratt,VA 23867","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Electricians, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Water Damage Emergency Service",,,,36.80305,-77.52819,,,"Power Plus Services is an Electrical Contractor located in Petersburg Virginia. They have served the community and surrounding areas for over 30 years. Owner Tommy Turner takes pride in his business, and is present at every job. Give him a call for affordable, quality work for any of your electrical needs including: New Work, Repairs, Renovations, Trouble Shooting, Service Upgrades, Home Inspection and Corrections, Ceiling Fans, Exhaust Fans, Receptacles, Landscape Lighting, Security Lighting, and more.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.powerplusva.com,,,,,,,,,
4016836,1282304,"2020-09-27 04:34:36","Steve's Home Repair",,stevenhomerepair@gmail.com,"(469) 865-7637","414 Del Rio Ct",Allen,TX,75013,"414 Del Rio Ct,Allen,TX 75013","Handyman Services, Electrical Engineers, Heating, Ventilating & Air Conditioning Engineers, Plumbing Engineers",,,,33.10496,-96.70887,,,,"Mon - Sun: Open 24 Hours","Office: (972) 954-7356",,"check, cash",,,,,,,,,,,,
4017077,1282371,"2020-09-27 04:34:36","A - Z Maintenance, Handyman, Turnkey Service",,jbbonner56@gmail.com,"(334) 294-6553","3576 Foxhall Dr",Montgomery,AL,36111,"3576 Foxhall Dr,Montgomery,AL 36111","Handyman Services, Heating, Ventilating & Air Conditioning Engineers, Lawn Maintenance, Painting Contractors, Property Maintenance",5,"1 Review",,32.33879,-86.25659,https://i3.ypcdn.com/blob/99924eccc4107c2130344e1850976203fb831eca_100x100_crop.jpg?adceb05,"WE GET IT RIGHT THE FIRST TIME.","Over 15yrs.of Certified Maintenence exp. Licensed and Insured.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (334) 280-1099",,"debit, check, paypal, cash, all major credit cards",,,,,"Cassandra B.",05/17/2018,five,"They are a professional company that I will definitely do business with again. And I also referral him to my friends and family.",,,,
4023610,1284279,"2020-09-27 04:34:42","Five Star Home and Lawn Services LLC",,bhoman504@gmail.com,"(240) 630-3260","2444 Myers Rd","Spring Grove",PA,17362,"2444 Myers Rd,Spring Grove,PA 17362","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Landscaping & Lawn Services, Lawn Maintenance, Professional Engineers, Property Maintenance, Real Estate Management",,,,39.85415,-76.84277,,,"We're a small family owned business that's licensed and insured. Let us take care of all your landscaping, Lawn Maintenance, Property Maintenance, Mulch, Grass, Trimming trees & hedges, HVAC, Plumbing, Electrical needs!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, visa, master card",,,,,,,,,,,,
4023913,1284369,"2020-09-27 04:34:42","Partee Heating and Air, LLC",,joshuapartee@yahoo.com,"(843) 861-4320","108 Golden Pond Drive",Hartsville,SC,29550,"108 Golden Pond Drive,Hartsville,SC 29550","Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers",,,,34.46293,-80.14674,,"The Cool Way To Go!!!","Our local company has more than a decade of experience serving the community's unique needs. We're available to respond to your requests for service during our flexible work hours, and we offer 24-hour service for urgent situations. We go to great lengths to meet the unique needs of our clients, and our technicians offer services that include: Air Conditioning Installation Air Conditioning Repair Air Conditioning Service Emergency Air Conditioning System Service Emergency Heating System Service Handyman Services Heating System Installation Heating System Repair Heating System Service With help from a Columbia, SC, HVAC contractor from the crew at Partee Heating and Air, all of your heating and cooling system needs can be met. We're excited to help you care for your HVAC system, so call our office today to set up an appointment with us for a time that works best for you.","Mon - Sun: Open 24 Hours","24 Hours!: (803) 460-4157",,"debit, check, cash, all major credit cards, financing available, paypal",,,,,,,,,,,,
4024363,1284500,"2020-09-27 04:34:42","A & R Maintenance",,armaintenance25@gmail.com,"(925) 240-3851","3719 Yacht Dr","Discovery Bay",CA,94505,"3719 Yacht Dr,Discovery Bay,CA 94505","Ceilings-Supplies, Repair & Installation, Bathroom Remodeling, Drywall Contractors, Handyman Services, Heating, Ventilating & Air Conditioning Engineers",,,,37.891,-121.6234,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"visa, master card, amex, cash",,,,,,,,,,,,
4028142,1285567,"2020-09-27 04:34:49","Super Handyman Services LLC",,,"(864) 359-5580","PO box 3982",Anderson,SC,29622,"PO box 3982,Anderson,SC 29622","Handyman Services, Carpenters, Electricians, Heating, Ventilating & Air Conditioning Engineers, Plumbers",,,,34.5082,-82.6498,,"Your DIY turned OMG? Call ASAP!",,"Mon - Fri: 9:00 am - 6:00 pm",,,"check, insurance, debit, discover, master card, paypal, visa",,,,,,,,,,,,
4032196,1286771,"2020-09-27 04:34:51","ARE Properties",http://www.admiraltyrealestate.com,,"(843) 530-8674","205 Saint James Ave Ste 222","Goose Creek",SC,29445,"205 Saint James Ave Ste 222,Goose Creek,SC 29445","Handyman Services, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Real Estate Investing",,,,33.00473,-80.04466,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,,,,http://www.admiraltyrealestate.com,,,,,,,,,
4037748,1288377,"2020-09-27 04:35:02","Wayne J Pisanchyn Plumbing & Heating Inc.",http://pisanchynplumbing.com,wayne@pisanchynplumbing.com,"(570) 346-7733","1106 Lackawanna Trl","Clarks Summit",PA,18411,"1106 Lackawanna Trl,Clarks Summit,PA 18411","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, General Contractors, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers",,,A+,41.50813,-75.72342,,"A New System is Within Your Reach","Proudly serving your friends, family and neighbors since 1991. Licensed and fully insured.We provide a wide range of plumbing, heating and air-conditioning services to meet all your needs.Installation, Repairs & Servicing. PA Licence # PA3922. We answer our phones! Emergency Service!","Mon - Sun: Open 24 Hours","Phone: (570) 566-1699 Phone: (570) 563-1699",,"check, financing available, cash, discover, master card, visa",,"Wayne J Pisanchyn Plumbing & Heating, Inc",http://pisanchynplumbing.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,