miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
1,"2018-09-11 22:50:11",卫矛,0.36,13705241332,,30,,,株,"[江苏宿迁] 沭阳国兰园林工程有限公司",0527-83387884,周杰,,2018-9-12
2,"2018-09-12 23:13:55",红梅,85,15161288698,,,,6,株,"[江苏宿迁] 江苏省沭阳县李想绿化苗木园艺场",0527-83380709,李兴国,,2018-9-13
3,"2018-09-12 22:58:41",金丝桃,0.15,13867170922,,40,,,株,"[浙江萧山] 杭州萧山槿浩园艺场",-,凌建祥,,2018-9-13
4,"2018-09-12 22:58:40",榆叶梅,12,15951526764,,,100,3,株,"[江苏沭阳] 沭阳万绿园林建设有限公司",0527-83333807,史致远,丛生丛生,2018-9-13
5,"2018-09-11 22:50:11",冬青球,5.5,15861345615,,40,30,,株,"[江苏宿迁] 沭阳县颜集镇段灯苗木场",0527-83382538,李井冬,产地直销产地直销,2018-9-12
6,"2018-09-11 22:50:11",胶东卫矛,25,,,120,100,,株,"[江苏沭阳] 沭阳顺发园林苗木基地",-,李先生,,2018-9-12
7,"2018-09-12 22:58:40",紫藤,65,13738015308,,,,4,株,"[浙江杭州] 杭州以乐园艺有限公司",-,俞成伟,,2018-9-13
8,"2018-09-12 23:14:24",红叶小檗,0.38,13585273200,,45,25,,株,"[江苏宿迁] 沭阳县博大绿化苗木园艺场",0527-83396600,袁新全,保质保量保质保量,2018-9-13
9,"2018-09-12 22:58:39",紫叶桃,35,18344899961,,,,5,株,"[江苏沭阳] 沭阳县景都园林绿化苗木场",0527-83320678,高庆,,2018-9-13
10,"2018-09-11 22:50:11",麦冬草,0.08,,,25,,,株,"[江苏宿迁] 沭阳县佳龙园林绿化苗木场",-,李祥,,2018-9-12
11,"2018-09-11 22:50:11",洒金柏球,1.5,18168500595,,40,30,,株,"[江苏宿迁] 江苏苏北祥云绿化苗木场",0527-89991595,李平,,2018-9-12
12,"2018-09-12 22:58:39",金叶女贞,0.1,18761104957,,20,,,株,"[江苏宿迁] 沭阳县完美园林绿化苗木场",0527-83387768,尚娟,,2018-9-13
13,"2018-09-12 22:58:41",火焰南天竹,20,13486381062,,30,28,,株,"[浙江杭州] 杭州萧山上泉园艺场",0571-82612852,高迥别,,2018-9-13
14,"2018-09-12 22:58:39",红榉树,8500,13485075019,20,,,,株,"[江苏宿迁] 沭阳县东林绿化苗木园艺场",0527-83397079,袁新安,,2018-9-13
15,"2018-09-12 22:58:40",法国冬青,8.5,13868087110,,200,60,,株,"[浙江杭州] 杭州萧山新街镇明富花木场",0571-82614495,陈亮,,2018-9-13
16,"2018-09-12 22:58:40",红叶石楠,6.09,13586997733,1,77,69,2,株,"[浙江金华] 金华绿程苗木专业合作社",1358-6997733,诸葛立斌,3年生的红叶石楠大桶3年生的..,2018-9-13
17,"2018-09-12 22:58:40",三角枫,1600,,15,,,,株,"[浙江湖州] 长兴泗安山丰苗木场",0572-6186403,吴志明,,2018-9-13
18,"2018-09-12 22:58:40",紫薇,3000,13605795586,,400,150,,株,"[浙江金华] 金华市金东区春明苗木繁育场",0579-82088588,徐春明,紫薇瓶紫薇瓶,2018-9-13
19,"2018-09-12 22:58:40",加拿利海枣,90,13799836812,,23,250,20,株,"[福建漳州] 龙海市九湖镇御景园林场",1379-9836812,孙艺忠,杆高23公分杆高23公分,2018-9-13
20,"2018-09-12 22:58:40",丹桂,16,13806745766,,,,2,株,"[浙江嵊州] 嵊州市菁青苗木专业合作社",0575-83186088,王剡明,,2018-9-13
