business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743055,522396,"2020-09-27 03:22:13","Mounds Pet Food Warehouse",http://www.moundspet.com,askthetrainer@moundspet.com,"(608) 758-9998","1725 Lodge Dr",Janesville,WI,53545,"1725 Lodge Dr,Janesville,WI 53545","Pet Specialty Services, Gas Companies, Horse Equipment & Services, Livestock Equipment & Supplies, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas, Saddlery & Harness, Utility Companies",,,,42.71764,-89.00045,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.moundspet.com,,,,,,,,,
1769531,529821,"2020-09-27 03:22:47","Boehlke Hardware",http://boehlkebgcorp.com,boehlkehardware@boehlkebgcorp.com,"(262) 236-5353","10712 W Freistadt Rd",Mequon,WI,53097,"10712 W Freistadt Rd,Mequon,WI 53097","Tools, Feed Dealers, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Horse Equipment & Services, Livestock Equipment & Supplies, Plumbers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Pumps-Service & Repair, Saddlery & Harness, Utility Companies, Water Heater Repair, Water Heaters",,,,43.23671,-88.04404,,,"Open: Monday-Friday 8:00am - 5:30pm & Saturday 8:00am - 4:30pm","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"check, debit, visa, mastercard",,,"http://boehlkebgcorp.com http://boehlkeplumbing.com","Services: Water Heater Repair",,,,,,,,
1790139,536222,"2020-09-27 03:23:22","River Valley Feed & Pet Supply",http://rivervalleyfeed.com,,"(916) 991-0077",,,,,,"Utility Companies, Animal Health Products, Dog & Cat Furnishings & Supplies, Feed Dealers, Fence-Sales, Service & Contractors, Gas Companies, Horse Equipment & Services, Pet Food, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Saddlery & Harness, Tropical Fish",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/407f503f14bb0b34456ee4da51c68a24c12d2012_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,"River Valley Feed",http://rivervalleyfeed.com,"Parking: Lot Specialties: Poultry, Chicks, Horses, Fish & Invertebrates, Amphibians & Reptiles, Trailers, Cats & Kittens, Small Animals, Dogs & Puppies, Marine Fish, Chickens, Salt Water Fish, Dog Sales, Puppy Sales, Tropical Fish, Small Pets","Papu U.",06/09/2016,one,"i have come to this store for many yrs, i give this store on average $ 2500 every month, and i give them many chances, from the supervisor, to the manager, to the owner son Kevin to the owner George, every time i order my feed and hay for my animals dog food, med, 90 % of the time i don't get it on time, and just make excuses, and make me fill guilty, just because they don't have my order, i call , and i call they put me on hold for up to 13 minutes, when i requested to talk to the manager they hung up on me, , when i call back , i asked for Kevin or George the owners, and they that cant be true,, i purchased , 30 Americana chicks that had to be pullets female, all ended up being roosters, , when i call and i requested, some help i was told by the supervisor, and then the owner, that they do not guaranty the sex, , however they mark them as pullets female,they are liars. and rip offers. prices are very high,food full of mite, and bugs, chicks over crowded dead all over the place",theamazingmrsd,01/30/2012,five,"Great prices, friendly and helpful people. I've never had to carry a heavy bag here, plus they are very knowledgeable and give great advice. The store has a great variety of products, and has a real mom and pop store atmosphere. I would much rather spend my money here than a big national chain store that doesn't care about me."
2125101,656449,"2020-09-27 03:35:18","Cowboy Legacy Gallery",http://www.cowboylegacy.com,billcowboylegacy@aol.com,"(480) 595-8999","7077 E Main St Ste 10",Scottsdale,AZ,85251,"7077 E Main St Ste 10,Scottsdale,AZ 85251","Antiques, Horse Equipment & Services, Saddlery & Harness",,,A+,33.49305,-111.92857,,,,"Mon - Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (480) 595-8999",,"discover, check, amex, mastercard, visa, all major credit cards, debit",,,http://www.cowboylegacy.com,"Parking: Street, Free",,,,,,,,
2136637,661650,"2020-09-27 03:35:51","Possum Hollar Farms Country Store & Tack Shop",http://www.virginia.org/Listings/Shopping/PossumHollarFarmsCountryStoreTackShop,phf@shentel.net,"(540) 465-2164","10185 Middle Rd",Strasburg,VA,22641,"10185 Middle Rd,Strasburg,VA 22641","Saddlery & Harness, Antiques, Horse Equipment & Services",,,,39.05353,-78.36711,,,,"Mon: 10:00 am - 4:00 pm Tue - Wed Closed Thu - Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.virginia.org/Listings/Shopping/PossumHollarFarmsCountryStoreTackShop,"Parking: Lot",,,,,,,,
2147875,666791,"2020-09-27 03:36:24","Free Spirit Leather Shop",http://freespiritleather.wixsite.com/tackshop,free8501@aol.com,"(585) 978-5611","1864 State Route 63",Wayland,NY,14572,"1864 State Route 63,Wayland,NY 14572","Horse Equipment & Services, Antiques, Gift Shops, Leather Apparel, Leather Goods Repair",,,,42.55289,-77.63249,https://i1.ypcdn.com/blob/c6c62a5e619ecfee87b1995e23663aad4e4aa8e7_100x100_crop.jpg?f9d23e1,,"Quality saddles for discount prices. We have halters, bridles, horse blankets, and much more from your tiny mini up to your draft. We also have on site an antique room filled with old western style decorations. We repair leather items as well from halters to boots and much more in between.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"paypal, check, no credit cards",,,"Tack shop and hand made custom leather goods",,,,,,,,,
2966804,915021,"2020-09-27 03:59:51",Equipuncture,http://www.equi-puncture.com,,"(512) 522-8164",Mobile,Austin,TX,78727,"Mobile,Austin,TX 78727","Veterinarians, Acupuncture, Holistic Practitioners, Horse Equipment & Services, Pain Management",,,,30.417019,-97.69166,https://i2.ypcdn.com/blob/9ab10371080e245c998ad5259a48751a802baf8e_100x100_crop.jpg?8ad0f92,"Equine. Integrated. Health.","Equipuncture is a mobile veterinary practice, providing equine acupuncture and herbal medicine to horses of central Texas.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,http://www.equi-puncture.com,,,,,,,,,
2999430,928486,"2020-09-27 04:01:19","Sea to Sky Holistic Vet",http://www.seatoskyholisticvet.com,seatoskyvet@gmail.com,"(425) 492-0323","806 W Main St",Monroe,WA,98272,"806 W Main St,Monroe,WA 98272","Pet Services, Acupuncture, Holistic Practitioners, Horse Equipment & Services, Veterinarians",,,,47.85134,-121.98164,,"House and Farm Calls","House and farm call veterinarian. Integrating conventional Western medicine and Traditional Chinese Medicine.","Mon - Tue: 10:00 am - 7:00 pm Wed Closed Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.seatoskyholisticvet.com,,,,,,,,,
3000680,928980,"2020-09-27 04:01:19","A House Call Vet & Acupuncture",,ahousecallvet@hotmail.com,"(805) 905-9017","Full Mobile Vet Service","Thousand Oaks",CA,91360,"Full Mobile Vet Service,Thousand Oaks,CA 91360","Veterinarians, Acupuncture, Horse Equipment & Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,,34.218388,-119.01609,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 8:00 pm",,,check,,,,,,,,,,,,
3154562,993502,"2020-09-27 04:06:59","Lazy Sousa Ranch",http://www.lazysousaranch.com,sousaranch@gmail.com,"(406) 626-4757","23205 Nine Mile Rd",Huson,MT,59846,"23205 Nine Mile Rd,Huson,MT 59846","Farms, Horse Breeders, Horse Equipment & Services, Livestock Dealers, Veterinary Specialty Services",4,"5 Reviews",,47.0949,-114.46712,,,"Jan and Kate Sousa are a mother-daughter team who have been riding and raising Tennessee Walking Horses for the last 27 years. They also breed, sell, and train mountain-ready and show quality Tennessee Walking Horses and Scottish Highland cattle at The Lazy Sousa. The Lazy Sousa is over 600 acres of meadows, creeks, and mountains, bordering thousands of acres of state and federal land.","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.lazysousaranch.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Carolyn L.",12/24/2014,five,"In the Spring of 2011 I decided to buy a horse. Being new to horses, I researched long and hard, and finally looked to the Lazy Sousa Ranch. Jan was so helpful, and made sure I found the horse that was a perfect match for me. My husband came along, and well, he got hooked. He bought a his horse from Kate. They match perfectly. Jan and Kate were retiring a brood mare who came home with us as well. Jan and Kate have both been helpful with questions and training concerns, helping us to get the most from our horses. Since then, we have purchased from them again. They made my first purchasing experience above par. We live in Canada, they had all the paperwork, vet work and everything arranged. I highly recommend contacting Jan and Kate, you will not regret it :D","Dottie L.",12/19/2014,five,"If anyone has the privilege of visiting the Lazy Sousa Ranch, be prepared to observe beautiful surroundings with two absolutely amazing , talented and knowledgable women. I have purchased three incredible horses from them. My animals are well breed, impeccably trained and I have learned a ton! Thank You Jan and Kate! We also purchased beef and it is the best beef I have every tasted! This ranch is a piece of heaven on earth!"
3158214,995551,"2020-09-27 04:07:06","Rolling Hills Ranch",http://rolling-hills-ranch.com,info@rolling-hills-ranch.com,"(412) 221-9926","677 Hickory Grade Rd",Bridgeville,PA,15017,"677 Hickory Grade Rd,Bridgeville,PA 15017","Horse Equipment & Services, Farms, Horse Stables",3,"9 Reviews",A+,40.34323,-80.15688,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, cash, master card, visa",,,website,,sisterwolf,10/09/2011,one,"I went to Rolling Hills Ranch with a Meetup group. I was unable, in good conscious, to ride the horses. It was plain to see that they were not well taken care of. I use to volunteer at a rehab barn for rescued horses and our horses had more personality and spirit and better grooming than the horses at Rolling Hills Ranch. All of the horses will have to, more than likely, have their manes and tails shaved as they are unsalvageable. Horses were allowed to walk back to the barns unattended even though there were children hanging around. At one time a horse returned to the barn riderless and then shortly afterwards two people walked back. Neither of the staff of 3 went out to check what was wrong. The handling of the horses to riders was more like an assembly line. One horse went in, one horse went out. No one was matched to horse. The horses acted like defeated, sedated, robots.",MarkP,10/09/2011,five,"I was at Rolling Hills today with my fianc"
3158275,995591,"2020-09-27 04:07:06","Shadwell Farm",http://shadwellfarm.com,kbarnes@shadwellfarm.com,"(859) 255-9757","4600 Fort Springs Pinckard Rd",Lexington,KY,40513,"4600 Fort Springs Pinckard Rd,Lexington,KY 40513","Horse Equipment & Services, Farms, Horse Dealers, Horse Stables, Saddlery & Harness",,,,38.03021,-84.63292,,,"Founded in 1984, Shadwell Farms encompasses more than 3,200 acres dedicated to the breeding, training and development of thoroughbred racehorses. The farm can accommodate in excess of 160 mares and their offsprings. Shadwell s stallion division, Nashwan Stud, is home to seven stallions, Aljabr, Dayjur, Dumaani, Intidab, Kayrawan, Sahm and Swain. The stallions are supported by a prestigious broodmare band which have produced the winners of a number of classic races, including Sakhee in the Prix de l Arc de Triomphe, Nashwan in the Epsom Derby and One Thousand Guineas, Erhaab in the Epsom Derby, Shadayid in the English One Thousand Guineas, Harayir in the English One Thousand Guineas, Mehthaaf in the Irish One Thousand Guineas, Snow Bride in the Epsom Oaks and Ta Rib in the French One Thousand Guineas. In addition, Shadwell has produced more than 70 group winners. Shadwell Farm is located in the heart of the Bluegrass Region in Lexington, Ky.",,"Phone: (502) 255-9757 Phone: (859) 225-9981",,,,"Shadwell Farm LLC","http://shadwellfarm.com https://shadwellfarm.com",,,,,,,,,
3158564,995742,"2020-09-27 04:07:06","Movado Farms",https://movadofarms.net,tcmovado@yahoo.com,"(860) 349-8728","119 Indian Ln",Durham,CT,06422,"119 Indian Ln,Durham,CT 06422","Horse Boarding, Farms, Horse Equipment & Services, Riding Academies",,,A+,41.45188,-72.69815,,,"The Farm Offers A Full Service Boarding, Lesson, Training And Show Program. We Always Offer A Variety Of Domestic And Imported Horses For Sale.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (860) 463-5272",,,,"Movado Farms Inc.",https://movadofarms.net,,,,,,,,,
3159200,996108,"2020-09-27 04:07:08","Fork Stable",http://www.forkstables.com,,"(704) 474-4052","3200 Fork Rd",Norwood,NC,28128,"3200 Fork Rd,Norwood,NC 28128","Horse Stables, Farms, Horse Equipment & Services, Horse Rentals, Stables",,,A+,35.17957,-80.07895,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"mastercard, amex, visa, all major credit cards, discover",,"Fork Stable LLC The Fork Farm LLC Fork Farm & Stables (The) The Fork Farm The Fork Stable Fork Farm LLC Fork Farm Fork Stables Llc The The Fork Farm & Stables","http://www.forkstables.com https://www.forkstables.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3160962,997088,"2020-09-27 04:07:17","Springfield Farm & Home Supply",https://www.farmandhomesupply.com,springfield@farmandhomesupply.com,"(217) 753-3276","2900 N Dirksen Pkwy",Springfield,IL,62702,"2900 N Dirksen Pkwy,Springfield,IL 62702","Feed Dealers, Farm Equipment, Farms, Grain Dealers, Horse Equipment & Services, Landscaping Equipment & Supplies, Pet Stores",,,,39.84611,-89.60286,,,"Farm & Home Supply was founded as a single store back in 1960, where it was originally known as Quincy Farm Supply. Since then, we have expanded to 12 different stores across the Midwestern states of Illinois, Missouri and Iowa. At Farm & Home, we specialize in providing quality products for your farm, home and livestock needs. We also carry firearms, ammunition, clothing, automotive supplies and a large variety of everyday necessities. Our company is owned by local families focused on providing knowledgeable, courteous service and providing products essential to living in the Midwest. We love giving back to the community in a variety of ways. We live here, raise our families here and rely on customer loyalty to continue to be successful. We strive to offer a superior experience because we genuinely care about our customers and want to focus on the products and services that you need and want. Thank you for choosing Farm & Home Supply for your needs, weВ’re happy youВ’re here!","Mon - Sat: 7:30 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, master card, visa, check, discover, cash, financing available",,,https://www.farmandhomesupply.com/,"Specialties: Farms, Horses, Lawns, Livestock, Shops",,,,,,,,
3162488,997920,"2020-09-27 04:07:18","S & S Farms",,,"(985) 839-6626","14088 Highway 450",Franklinton,LA,70438,"14088 Highway 450,Franklinton,LA 70438","Horse Equipment & Services, Barn Equipment, Farms",,,,30.72531,-90.22925,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, visa, amex, discover, check",,,,"Parking: Lot, Free",,,,,,,,
3165818,999795,"2020-09-27 04:07:31","Middleboro Trailer Sales",http://middleborotrailers.com,dargen@middleborotrailers.com,"(803) 760-7399","11021 Garners Ferry Rd",Eastover,SC,29044,"11021 Garners Ferry Rd,Eastover,SC 29044","Horse Trailers, Auto Repair & Service, Farm Equipment, Farming Service, Farms, Horse Equipment & Services, Livestock Equipment & Supplies, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Equipment & Parts-Wholesale & Manufacturers, Trailers-Repair & Service, Transport Trailers, Truck Trailers, Utility Trailers",,,,33.94326,-80.74246,https://i1.ypcdn.com/blob/2f621c07a3a9cc2174dfab4f7348e17506914f34_100x100_crop.jpg?f9d23e1,"Your Passion. Our Business.","Gore Horse Trailers, Bee/K&K Horse Trailers, Carolina Utility Trailers, Homesteader Cargo & Dump Trailers, Pequea Spreaders.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed",,,"check, debit, all major credit cards, financing available",,,http://middleborotrailers.com,"Specialties: Horses",,,,,,,,
3168717,1001444,"2020-09-27 04:07:42","Rocking Horse Farm",,,"(860) 455-9986","111 Willimantic Rd",Chaplin,CT,06235,"111 Willimantic Rd,Chaplin,CT 06235","Farms, Educational Services, Farmers Market, Horse Dealers, Horse Equipment & Services, Livestock Equipment & Supplies, Yarn",,,,41.76394,-72.14003,,,,,,,,,,,,,,,,,,,
3169566,1001915,"2020-09-27 04:07:42","Five Star Feeds",http://fivestarfeeds.com,,"(409) 736-0777","580 Highway 365","Port Arthur",TX,77640,"580 Highway 365,Port Arthur,TX 77640","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Hay, Horse Equipment & Services, Livestock Equipment & Supplies, Pet Food, Pet Stores, Propane & Natural Gas",1,"1 Review",,29.91989,-94.01889,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards",,,http://fivestarfeeds.com,"Parking: Lot","Karen C.",08/06/2015,one,"The store might be big and have most equipment you need for show animals but I would recommend NEVER ordering feed from them. I have gone in multiple times to be told that they ""forgot"", ""lost"" or sold my order to someone else. I would then have to drive out of town to get feed for my show animals. In 6 months they have ""lost/forgotten"" my order 7 times!!!! My fellow show friends have the same problem and now they refuse to use the store. DONT order feed, your animal will go hungry.",,,,
3171365,1002925,"2020-09-27 04:07:53","The Feed Lot",http://feedlotcoachella.com,info@feedlotcoachella.com,"(760) 398-6510","85980 Grapefruit Blvd",Coachella,CA,92236,"85980 Grapefruit Blvd,Coachella,CA 92236","Farms, Animal Shelters, Animal Shows & Organizations, Farm Equipment, Farming Service, Feed Dealers, Grain Dealers, Horse Equipment & Services, Livestock Equipment & Supplies, Nature Centers, Parks, Pet Food, Riding Academies, Tourist Information & Attractions, Zoos",,,,33.67961,-116.17362,https://i2.ypcdn.com/blob/d511e0bfd49d315516bd5e1bed0e99a6f7e09f88_100x100_crop.jpg?f9d23e1,"""If We Don't Have It , We'll Try To Get It!""","Welcome To The Feed Lot ! We have been serving the Coachella Valley Since 1978. We carry many types of feed, grains, hay & shavings, pet oods, Baby Chickens, Rabbits, Ducks and Vet Supplies. We are the dealer for Nutrina Feeds. Located off the Highway 111 on Grapefruit Blvd in Coachella.We look forward to serving you. Corn Grain Feed Shavings Chickens Rabbits Animal Pet Dog Food Corn Corn Food Food Grain Grain Food Food Feed Feed Food Food Shavings Shavings Food Food Chickens Chickens Food Food Rabbits Rabbits Food Food Animal Animal Food Food Pet Pet Food Food Dog Dog Food Stock Tanks Corn Corn Stock Tanks Stock Tanks Grain Grain Stock Tanks Stock Tanks Feed Feed Stock Tanks Stock Tanks Shavings Shavings Stock Tanks Stock Tanks Chickens Chickens Stock Tanks Stock Tanks Rabbits Rabbits Stock Tanks Stock Tanks Animal Animal Stock Tanks Stock Tanks Pet Pet Stock Tanks Stock Tanks Dog Dog Stock Tanks Vaccines Corn Corn Vaccines Vaccines Grain Grain Vaccines Vaccines Feed Feed Vaccines Vaccines Shavings Shavings Vaccines Vaccines Chickens Chickens Vaccines Vaccines Rabbits Rabbits Vaccines Vaccines Animal Animal Vaccines Vaccines Pet Pet Vaccines Vaccines Dog Dog Vaccines for sale Corn Corn for sale for sale Grain Grain for sale for sale Feed Feed for sale for sale Shavings Shavings for sale for sale Chickens Chickens for sale for sale Rabbits Rabbits for sale for sale Animal Animal for sale for sale Pet Pet for sale for sale Dog Dog for sale for sale Food Corn Food Corn for sale for sale Corn Food Corn Food for sale for sale Food Grain Food Grain for sale for sale Grain Food Grain Food for sale for sale Food Feed Food Feed for sale for sale Feed Food Feed Food for sale for sale Food Shavings Food Shavings for sale for sale Shavings Food Shavings Food for sale for sale Food Chickens Food Chickens for sale for sale Chickens Food Chickens Food for sale for sale Food Rabbits Food Rabbits for sale for sale Rabbits Food Rabbits Food for sale for sale Food Animal Food Animal","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"discover, all major credit cards",,,http://feedlotcoachella.com,"Parking: Street, Free",,,,,,,,
3177411,1006399,"2020-09-27 04:08:22","Rockwater Farm",,,"(704) 798-3460","250 Trexler Ave",Rockwell,NC,28138,"250 Trexler Ave,Rockwell,NC 28138","Farms, Horse Breeders, Horse Dealers, Horse Equipment & Services, Horse Rentals, Horse Stables, Horse Training, Livestock Equipment & Supplies",,,A+,35.55057,-80.39779,,"The barn is fully equipped for clinics and continuing education meetings.","Rockwater Farm knows that when it comes to riding a horse, the biomechanics of the seat is about you, your mind, your awareness of your body and the subsequent impact on the horse. This clinic is designed to help riders understand how to develop better control and strength in their own body, which greatly improves ridings.",,,,,,,,"Parking: On Site",,,,,,,,
3183281,1009666,"2020-09-27 04:08:39","4 Diamond Ranch",,,"(631) 790-7087","209 Vedder Rd","Saint Johnsville",NY,13452,"209 Vedder Rd,Saint Johnsville,NY 13452","Farms, Horse Equipment & Services, Horse Stables, Horse Training, Horse Transporting",,,,43.00037,-74.65636,,,,,,,,,,,,,,,,,,,
3183598,1009836,"2020-09-27 04:08:39","Onate Feed",http://onatefeedmill.com,,"(505) 877-0410","8000 Broadway Blvd SE",Albuquerque,NM,87105,"8000 Broadway Blvd SE,Albuquerque,NM 87105","Farms, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Fence Materials, Horse Equipment & Services, Livestock Equipment & Supplies, Livestock Feeding, Pet Services, Pet Stores",,,A+,34.97399,-106.65767,,"Your Wholesale Feed Headquarters.","Since 1996, Onate Feed of Albuquerque has been one of New Mexico's premier suppliers of wholesale feed. We offer feed for a wide assortment of animals and applications, and we will deliver our products statewide. We believe in providing truly exceptional feed products and superior service.Our product line includes:Livestock and poultry feed Horse feed Pet food Bird seed Custom feeds to fit your needs We are locally owned and operated and proud to serve the community in which we live! Call Onate Feed today for all your feed needs!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 851-1699",,,,,http://onatefeedmill.com,,,,,,,,,