business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24633581,4324601,"2020-09-27 09:34:45",Quintiles,http://www.quintiles.com,,"(336) 299-3033","5328 W Market St",Greensboro,NC,27409,"5328 W Market St,Greensboro,NC 27409","Medical Information & Research, Research & Development Labs",,,,36.07263,-79.88459,,,,,,,,,"Quintiles Transnational Corp",http://www.quintiles.com,,,,,,,,,
24634336,4324867,"2020-09-27 09:34:45","Salt Lake Research",,,"(801) 288-9778","746 E Winchester St Ste 120","Salt Lake City",UT,84107,"746 E Winchester St Ste 120,Salt Lake City,UT 84107","Medical Information & Research, Medical Clinics, Research & Development Labs",,,,40.63154,-111.87132,,,,"Sat - Sun: Open 24 Hours",,,,,"Salt Lake Research, PLLC",,,,,,,,,,
24634887,4325051,"2020-09-27 09:34:51","Lake City Medical Center",http://lakecitymedical.com,,"(386) 719-9000","340 NW Commerce Dr","Lake City",FL,32055,"340 NW Commerce Dr,Lake City,FL 32055","Medical Clinics, Assisted Living & Elder Care Services, Clinics, Conference Centers, Emergency Care Facilities, Hospitals, Medical Centers, Medical Information & Research, Medical Labs, Nurses, Nursing & Convalescent Homes, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Pediatrics, Surgery Centers, Trade Shows, Expositions & Fairs",,,,30.18457,-82.68775,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,"Accredited Chest Pain Hospital and the only facility to offer Inter-Vented Cardiology.","Our goal is to make your visit with us as comfortable as possible. Let our family take care of your family for all of your healthcare needs!","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards",,,http://lakecitymedical.com,"By Appointment Only: No Specialties: Women's Health, Nursing, Heart Disease, Family Health Services: Hospital",,,,,,,,
24635717,4325334,"2020-09-27 09:34:51","Toxicology Testing",http://toxicologytestingservice.com,,"(305) 593-1595","5426 NW 79th Ave",Doral,FL,33166,"5426 NW 79th Ave,Doral,FL 33166","Research Services, Medical Information & Research, Research & Development Labs",,,,25.8234,-80.32595,,,,,,,,,"Toxicology Testing Services Inc",http://toxicologytestingservice.com,,,,,,,,,
24635976,4325429,"2020-09-27 09:34:51","PMG Research of Winston-Salem",http://www.pmg-research.com/locations/winston-salem.aspx,,"(336) 768-8062","1901 S Hawthorne Rd Ste 306","Winston Salem",NC,27103,"1901 S Hawthorne Rd Ste 306,Winston Salem,NC 27103","Medical Information & Research, Physicians & Surgeons, Research & Development Labs",,,,36.07714,-80.29491,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (520) 219-7252 Fax: (336) 760-2957",,,,,"http://www.pmg-research.com/locations/winston-salem.aspx Web Site http://pmgresearch.com http://pmg-research.com",,,,,,,,,
24636079,4325471,"2020-09-27 09:34:51","American Federation For Aging",https://www.afar.org,,"(212) 703-9977","55 W 39th St Fl 16","New York",NY,10018,"55 W 39th St Fl 16,New York,NY 10018","Medical Information & Research, Research & Development Labs",,,,40.75277,-73.98494,https://i2.ypcdn.com/blob/c78c4be06d5ce0eb75c53e523692725d11361fc3_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Primary Phone: (212) 997-0330 Phone: (212) 997-0330 Fax: (212) 997-0330 TollFree: (888) 582-2327",,paypal,,"American Federation For Aging Research",https://www.afar.org,,,,,,,,,
24636562,4325628,"2020-09-27 09:34:51","New Phase Research",http://www.newphaseonline.com,info@newphaseonline.com,"(865) 200-8364","6914 Office Park Cir",Knoxville,TN,37909,"6914 Office Park Cir,Knoxville,TN 37909","Research & Development Labs, Clinical Labs, Medical Information & Research, Medical Labs, Research Services",,,,35.94513,-84.03038,https://i2.ypcdn.com/blob/e10996a37425b52fa177d10fc922ec94894f3a82_100x100_crop.jpg?8ad0f92,,"New Phase Research & Development is a clinical research site located in Knoxville, TN. With our dedication to research and patient care, New Phase has become a premier research site in the region. Our research dedicated facility offers subjects the security of a highly educated staff while providing the luxury of a well maintained and comfortable facility to visit throughout the study process.","Mon - Fri: 8:00 am - 4:30 am Sat Closed","Phone: (865) 409-4141",,,,,http://www.newphaseonline.com,,,,,,,,,
24638784,4326410,"2020-09-27 09:34:57","Meridien Research",http://www.meridienresearch.net,,"(813) 877-8839","5411 Beaumont Center Blvd Suite 760",Tampa,FL,33634,"5411 Beaumont Center Blvd Suite 760,Tampa,FL 33634","Medical Information & Research, Research & Development Labs",,,,27.99699,-82.54859,https://i1.ypcdn.com/blob/8d25a0b54d1755358e6d10af9c634627abbe8cc3_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 4:00 pm","Phone: (813) 577-3603 Phone: (813) 887-1880",,,,"Meridien Research Inc","http://www.meridienresearch.net https://meridienresearch.net",,,,,,,,,
24639086,4326511,"2020-09-27 09:34:57",Viraquest,http://viraquest.com,,"(319) 665-4190","310 W Zeller St","North Liberty",IA,52317,"310 W Zeller St,North Liberty,IA 52317","Medical Information & Research, Research & Development Labs",,,,41.7453,-91.60322,,,"ViraQuest, Inc is a biotechnology company specializing in the production of adenoviral vectors and retains the exclusive commercial rights to RAPAd technology. Using the patented processes unique to RAPAd (U.S. Patent #6, 830, 920 ) for the generation of new constructs, we can provide the fastest turn around time of any supplier in the industry. Utilizing the RAPAd technology combined with easy subcloning steps results in production of your custom adenovirus constructs in as little as three weeks without complications of revertants. ViraQuest, Inc is your partner in research. If you don't succeed, we don't succeed. We offer an array of adenovirus services to meet your needs including new constructs, dual-expressing vectors, amplifications and isolations. We are committed to providing you with the best research materials and support in the adenovirus field. Let our vectors keep your research headed in the right direction.",,"TollFree: (800) 665-4190",,"master card, visa",,,"http://viraquest.com https://viraquest.com",,,,,,,,,
24642215,4327600,"2020-09-27 09:35:04","Diagnostics Research Group",http://www.dxrg.com,recruitment@dxrg.com,"(210) 692-7157","4410 Medical Dr","San Antonio",TX,78229,"4410 Medical Dr,San Antonio,TX 78229","Research & Development Labs, Medical Information & Research",,,,29.50986,-98.57157,https://i2.ypcdn.com/blob/a87480b498d96754e4f8b09288360f4ffd6eae66_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.dxrg.com,,,,,,,,,
24642828,4327825,"2020-09-27 09:35:04","Allos Therapeutics Inc",https://www.sec.gov/Archives/edgar/data/792977/000110465911052188/a11-24372_5425.htm,info@allos.com,"(303) 426-6262","11080 Circle Point Rd Ste 200",Westminster,CO,80020,"11080 Circle Point Rd Ste 200,Westminster,CO 80020","Pharmaceutical Consultants, Medical Information & Research, Research & Development Labs",,,,39.89853,-105.07337,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 426-4731",,,,,https://www.sec.gov/Archives/edgar/data/792977/000110465911052188/a11-24372_5425.htm,,,,,,,,,
24643663,4328112,"2020-09-27 09:35:13",UNILAB,http://www.infertilitylab.com,lab@infertilitylab.com,"(954) 792-7422","2145 Davie Blvd Ste 106","Fort Lauderdale",FL,33312,"2145 Davie Blvd Ste 106,Fort Lauderdale,FL 33312","Clinical Labs, Medical Information & Research, Medical Labs, Testing Labs",5,"1 Review",,26.1072,-80.17144,,,,"Mon - Sun: Open 24 Hours","Phone: (954) 584-8333 TollFree: (877) 522-5678",,"master card, visa",,,"http://www.infertilitylab.com http://www.unilabflorida.com","Parking: Lot, Self, On Site, Free, Private","Vincent G.",01/13/2015,five,"Fast and Reliable Service. Great customer service and quality testing.",,,,
24644498,4328431,"2020-09-27 09:35:13","Skinap Therapeutics",http://ksqtx.com,,"(617) 945-7366","790 Memorial Dr",Cambridge,MA,02139,"790 Memorial Dr,Cambridge,MA 02139","Medical Information & Research, Physicians & Surgeons, Research & Development Labs",,,,42.35975,-71.11498,,,,,"Phone: (617) 714-4129 Phone: (617) 674-9150 Phone: (617) 679-1970 Primary Phone: (617) 714-4129",,,,"Rana Therapeutiics Therapeutics, Rana KSQ Therapeutics Rana Therapeutics Forma Therapeutics Inc KSQ Therapeutics, Inc. Forma Therapeutics","http://ksqtx.com http://skinapus.com",,,,,,,,,
24645228,4328680,"2020-09-27 09:35:13",Biologictx,http://biologictx.com,,"(310) 208-7212","1057 Gayley Ave","Los Angeles",CA,90024,"1057 Gayley Ave,Los Angeles,CA 90024","Medical Information & Research, Research & Development Labs",,,,34.06084,-118.44741,,,,,"Phone: (424) 208-5493",,,,Biologistx,http://biologictx.com,,,,,,,,,
24646880,4329305,"2020-09-27 09:35:18","Whitehead Institute For Biomedical Research Nine Cambridge Cente",http://wi.mit.edu,,"(617) 258-5000","9 Cambridge Ctr",Cambridge,MA,02142,"9 Cambridge Ctr,Cambridge,MA 02142","Research Services, Medical Information & Research, Research & Development Labs",,,,42.36332,-71.08941,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (617) 258-5129 Phone: (617) 258-5106 Phone: (617) 258-5108 Primary Phone: (617) 258-5129",,,,"Whitehead Institute-Biomedical Whitehead Institute for Biomedical Research Nine Cambridge Center",http://wi.mit.edu,,,,,,,,,
24647711,4329604,"2020-09-27 09:35:19","National Pharmaceutical Council",https://www.npcnow.org,,"(202) 827-2100","1717 Pennsylvania Ave NW Ste 800",Washington,DC,20006,"1717 Pennsylvania Ave NW Ste 800,Washington,DC 20006","Medical Information & Research, Research & Development Labs",,,,38.8995,-77.04037,https://i2.ypcdn.com/blob/919bb0c8df0337381f33dbb56b31ed48877400f5_100x100_crop.jpg?8ad0f92,,,,"Phone: (202) 827-2078 Phone: (202) 827-0314 Phone: (202) 827-2088 Fax: (202) 827-0314 TollFree: (888) 838-2872",,,,"National Pharmaceutical Cncl","https://www.npcnow.org http://npcnow.org",,,,,,,,,
24648123,4329741,"2020-09-27 09:35:19","Progressive Clinical Research",http://www.progclin.com,,"(210) 614-5557","1973 NW Loop 410 Ste 106","San Antonio",TX,78213,"1973 NW Loop 410 Ste 106,San Antonio,TX 78213","Research Services, Clinical Labs, Medical Clinics, Medical Information & Research",,,,29.5182,-98.52473,,"Based on teamwork and dedicated to exceptional patient care.","Progressive Clinical Research is an independent, multi-specialty clinical research facility that is based on teamwork and dedicated to exceptional patient care and to the performance of quality pharmaceutical research studies located in San Antonio, Texas. Progressive Clinical Research specializes in Phase II-IV clinical research trials.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.progclin.com,,,,,,,,,
24648403,4329838,"2020-09-27 09:35:19","Windber Research Institute",http://www.wriwindber.org,,"(814) 467-9464","620 7th St",Windber,PA,15963,"620 7th St,Windber,PA 15963","Medical Information & Research, Research & Development Labs",,,,40.24149,-78.83664,,,,,"Primary Phone: (814) 467-9844 Phone: (814) 467-3000 Phone: (814) 467-9844 Phone: (814) 467-6333",,,,,http://www.wriwindber.org,,,,,,,,,
24648960,4330032,"2020-09-27 09:35:27","Intrexon Corporation",http://www.dna.com,,"(540) 961-0725","1750 Kraft Dr Ste 1400",Blacksburg,VA,24060,"1750 Kraft Dr Ste 1400,Blacksburg,VA 24060","Medical Information & Research, Research & Development Labs",,,,37.20377,-80.41121,,,"Intrexon Corporation is a privately held life sciences company that employs modular DNA control systems to enhance capabilities, improve safety and lower cost in human therapeutics, protein production, industrial enzymes and ag/bio. The company's advanced transgene engineering platform enables a new level of biotech - combining breakthroughs in DNA control systems with corresponding advancements in modular transgene design, assembly and optimization. The company is currently using these advanced capabilities to undertake foremost challenges across the life sciences spectrum. Company headquarters is located at the Virginia Tech Corporate Research Center in Blacksburg, Va., which is also the primary site for the company's advanced transgene engineering operations. Intrexon Corporation has additional business and R&D operations located in Germantown, Md. and San Francisco.",,"Phone: (540) 961-0734 Phone: (540) 961-0925 Phone: (540) 961-0923 Primary Phone: (540) 961-0734 Primary Phone: (540) 961-0923",,,,"Xintrexon Corp Intrexon Corporation Intrexon Corporation","http://www.dna.com https://www.dna.com http://www.intrexon.com",,,,,,,,,
24649218,4330110,"2020-09-27 09:35:27","Medtrials Inc",http://www.medtrials.com,careers@medtrials.com,"(214) 630-0288","2777 N Stemmons Fwy Ste 900",Dallas,TX,75207,"2777 N Stemmons Fwy Ste 900,Dallas,TX 75207","Pharmaceutical Consultants, Medical Information & Research, Research & Development Labs",,,,32.80949,-96.84918,,,,,"Phone: (214) 630-0289 Fax Number: (214) 630-0289",,,,,"http://www.medtrials.com http://dhsinc.com",,,,,,,,,
24650057,4330428,"2020-09-27 09:35:27","Northeast Clinicalresearch",http://www.necresearch.org,,"(610) 433-4100","2014 City Line Rd Ste 103",Bethlehem,PA,18017,"2014 City Line Rd Ste 103,Bethlehem,PA 18017","Medical Information & Research, Physicians & Surgeons, Research & Development Labs",,,,40.65497,-75.41944,,,,,"Phone: (610) 433-1919 Fax Number: (610) 433-1919 Fax: (610) 433-1919",,,,"Northeast Clinical Research Center","http://www.necresearch.org https://www.necresearch.org",,,,,,,,,
24650140,4330458,"2020-09-27 09:35:27","The Medical Society of DC",http://www.msdc.org,,"(202) 466-1800","1250 23rd St NW",Washington,DC,20037,"1250 23rd St NW,Washington,DC 20037","Medical Information & Research, Research & Development Labs",,,,38.9066,-77.05049,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (202) 452-1542 TollFree: (866) 482-6497",,"amex, discover, master card, visa",,,"http://www.msdc.org https://www.msdc.org/default.aspx",,,,,,,,,
24650836,4330712,"2020-09-27 09:35:27","University of Miami - Families Affected by Dementia Study",https://plus.google.com/u/1/b/109687744987641360264/109687744987641360264/about,miami@bkstr.com,"(305) 284-5455","5665 Ponce de Leon Blvd","Coral Gables",FL,33146,"5665 Ponce de Leon Blvd,Coral Gables,FL 33146","Research & Development Labs, Medical Information & Research, Research Services",,,,25.71155,-80.28164,,,"Research Study for Caregivers of Individuals with Dementia (National) Do you care for a relative with dementia? If so, you may be eligible to participate in a national telephone survey conducted by the University of Miami. To qualify, you must: -Have a relative who is 60 years or older with dementia or age-related memory impairment -Be a live-in, unpaid caregiver for this family member -Have a working telephone number (Other criteria may apply) What you can expect during the study as a participant: -You must successfully complete a telephone-based screening interview before enrollment in the study -If enrolled, you will participate in a one-time telephone survey, which may last up to 2 1/2 hours -Upon successful completion of the survey, you will be compensated with $40 (Cash will be mailed directly to participants) For more information, please call the Aging Family Project at (305) 284-5455.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,"For more information",,,,,,,,,
24650928,4330741,"2020-09-27 09:35:27","Meridian Clinical Research",http://www.meridianclinicalresearch.com,,"(402) 933-6500","3319 N 107th St",Omaha,NE,68134,"3319 N 107th St,Omaha,NE 68134","Medical Information & Research, Research & Development Labs",,,,41.28932,-96.0802,https://i1.ypcdn.com/blob/28f66af991ad01e7bf500f6bf390d1ecb03663d9_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (402) 933-6365 Primary Phone: (402) 933-6365",,,,,"http://www.meridianclinicalresearch.com https://www.mcrmed.com",,,,,,,,,
24651223,4330853,"2020-09-27 09:35:27","Escientia Life Sciences",,,"(860) 289-0462","250 Nutmeg Rd S","South Windsor",CT,06074,"250 Nutmeg Rd S,South Windsor,CT 06074","Medical Information & Research, Research & Development Labs",,,,41.82685,-72.60163,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
24652679,4331417,"2020-09-27 09:35:36","Southern California Research",,,"(714) 665-1277","11190 Warner Ave Ste 409","Fountain Valley",CA,92708,"11190 Warner Ave Ste 409,Fountain Valley,CA 92708","Medical Information & Research, Research & Development Labs",,,,33.71402,-117.93335,,,,,,,,,"Southern California Research LLC",,,,,,,,,,
24652785,4331459,"2020-09-27 09:35:36","Grand Valley Occupational Medicine",http://www.yourcommunityhospital.com,,"(970) 245-3925","2004 N 12th St","Grand Junction",CO,81501,"2004 N 12th St,Grand Junction,CO 81501","Medical Clinics, Clinics, Medical Centers, Medical Information & Research, Medical Labs",5,"1 Review",,39.08578,-108.55223,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 644-3700 Fax: (970) 644-3715 TollFree: (877) 535-2295",,"check, insurance, all major credit cards",,,http://www.yourcommunityhospital.com,,"Stephanie W.",01/07/2019,five,"Very welcoming and friendly staff. I was in and out of there quickly so I could return to work- which I really appreciated. I highly recommend using them.",,,,
24653500,4331707,"2020-09-27 09:35:36","Potomac Family Practice",http://www.potomacfamilypractice.com,,"(703) 444-3302","46165 Westlake Dr Ste 120",Sterling,VA,20165,"46165 Westlake Dr Ste 120,Sterling,VA 20165","AIDS Information & Services, Allergy Treatment, Blood Testing & Typing, CPR Information & Services, Cancer Educational, Referral & Support Services, Diabetes Educational, Referral & Support Services, Drug Testing, Medical Assistants & Technicians, Medical Information & Research, Medical Labs, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Pediatrics, Pregnancy Counseling, Sleep Disorders-Information & Treatment, Weight Control Services",,,A+,39.03501,-77.40404,,"Medical Care with a Personal Touch",,"Mon - Fri: 8:30 am - 5:00 pm",,,"debit, check, visa, discover, amex, master card, cash, insurance",,,http://www.potomacfamilypractice.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
24653835,4331818,"2020-09-27 09:35:36","Radiant Research",,,"(402) 318-3150","1021 N 27th St",Lincoln,NE,68503,"1021 N 27th St,Lincoln,NE 68503","Medical Information & Research, Research & Development Labs",,,,40.82389,-96.68277,,,,,,,,,,,,,,,,,,,
24654615,4332068,"2020-09-27 09:35:43","Radiant Research",,,"(972) 633-5280","416 Village Dr",Plano,TX,75094,"416 Village Dr,Plano,TX 75094","Medical Information & Research, Research & Development Labs",,,,33.01011,-96.62275,,,,,"Phone: (972) 422-1445",,,,,,,,,,,,,,
24656590,4332750,"2020-09-27 09:35:43","The Institute of Myofunctional Studies",http://www.myofunctionaltherapy.org,,"(770) 817-8002","11660 Alpharetta Hwy",Roswell,GA,30076,"11660 Alpharetta Hwy,Roswell,GA 30076","Medical Information & Research, Research & Development Labs",,,,34.06523,-84.32269,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Institute-Myofunctional STDS",http://www.myofunctionaltherapy.org,,,,,,,,,
24656910,4332884,"2020-09-27 09:35:43","Premier Research East Hartford",http://premier-research.com,,"(860) 610-5550","77 Hartland St","East Hartford",CT,06108,"77 Hartland St,East Hartford,CT 06108","Medical Information & Research, Research & Development Labs",,,,41.76254,-72.65633,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (860) 282-2396 Phone: (860) 282-1516 Phone: (860) 282-2386 Phone: (860) 610-5500 Primary Phone: (860) 937-2703 Fax: (860) 282-2396",,,,"Premier Research Group Ltd Premier Research International Llc Premier Research International",http://premier-research.com,,,,,,,,,
24657501,4333113,"2020-09-27 09:35:45","Clinical Research Advantage",https://www.radiantresearch.com,,"(480) 820-5656","2141 E Broadway Rd Ste 110",Tempe,AZ,85282,"2141 E Broadway Rd Ste 110,Tempe,AZ 85282","Medical Information & Research, Research & Development Labs",,,,33.4066,-111.89347,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 745-7868 Primary Phone: (480) 745-7868 Primary Phone: (480) 664-0277",,,,"Radiant Research Inc Radiant Research Corporate Office",https://www.radiantresearch.com,,,,,,,,,
24659143,4333684,"2020-09-27 09:35:45","Endocrine Research Specialists",,,"(801) 387-2600","4403 Harrison Blvd Ste 3630",Ogden,UT,84403,"4403 Harrison Blvd Ste 3630,Ogden,UT 84403","Medical Information & Research, Physicians & Surgeons, Research & Development Labs",,,,41.18266,-111.94927,,,,,,,,,"Endocrine Research Specialists LLC",,,,,,,,,,
24659347,4333761,"2020-09-27 09:35:45","Metrolina Medical Research",http://piedmontmedical.com,,"(704) 527-6672","1700 Abbey Pl Ste 201",Charlotte,NC,28209,"1700 Abbey Pl Ste 201,Charlotte,NC 28209","Medical Information & Research, Research & Development Labs",,,,35.1691,-80.84763,,,,,"Fax Number: (704) 527-4622",,,,,http://piedmontmedical.com,,,,,,,,,
24659524,4333820,"2020-09-27 09:35:45","Chrysalis Clinical Research",,,"(435) 656-1704","736 S 900 E Ste 106","Saint George",UT,84790,"736 S 900 E Ste 106,Saint George,UT 84790","Medical Information & Research, Research & Development Labs",,,,37.09558,-113.56507,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (435) 986-1172",,,,,,,,,,,,,,
24660174,4334012,"2020-09-27 09:35:53","Torrey Pines Institute For Molecular Studies Inc.",http://www.tpims.org,,"(858) 455-3803","3550 General Atomics Ct","San Diego",CA,92121,"3550 General Atomics Ct,San Diego,CA 92121","Medical Information & Research, Research & Development Labs",,,,32.89419,-117.2377,,,,,"Primary Phone: (858) 597-3800 Phone: (858) 597-3800 Phone: (772) 345-4800 Phone: (858) 597-3803 Fax: (858) 455-3804",,"amex, discover, master card, paypal, visa",,"Institute For Molecular Studies Inc. Torrey Pines Torrey Pines Institute For Molecular Studies, Inc Torrey Pines Institute For Molecular Studies, Inc",http://www.tpims.org,,,,,,,,,
24660783,4334207,"2020-09-27 09:35:53","Veres Diagnostic LTD",,,"(586) 939-4535","11525 Brougham Dr Ste 103","Sterling Heights",MI,48312,"11525 Brougham Dr Ste 103,Sterling Heights,MI 48312","Medical Information & Research, Research & Development Labs",,,,42.55885,-83.01071,,,,,"Primary Phone: (586) 978-8981 Phone: (586) 978-8981",,,,,,,,,,,,,,
24661460,4334423,"2020-09-27 09:35:53","Clinical Research of West Florida Inc",http://www.crwf.com,,"(727) 466-0078","2147 NE Coachman Rd",Clearwater,FL,33765,"2147 NE Coachman Rd,Clearwater,FL 33765","Medical Information & Research, Research & Development Labs",,,,27.96978,-82.74897,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (727) 953-9893 Phone: (727) 953-9893",,,,"Clinical Research of West Florida , Inc - Clearwater","http://www.crwf.com https://crwf.com","Parking: Lot By Appointment Only: Yes",,,,,,,,