business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3764066,1226537,"2020-09-27 04:29:45","Quality 1 Auto Service",http://www.quality1autoservice.com,jherman@quality1autoservice.com,"(951) 296-1222","27512 Enterprise Cir W",Temecula,CA,92590,"27512 Enterprise Cir W,Temecula,CA 92590","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A,33.51456,-117.16417,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (951) 693-5469 Phone: (951) 699-2712 Phone: (951) 225-1131 Primary Phone: (951) 676-1177 Primary Phone: (951) 693-5469 Phone: (951) 676-1177",,"all major credit cards",,"Quality 1 Auto Service Inc Quality 1 Auto Svc Quality 1 Automobile",http://www.quality1autoservice.com,,,,,,,,,
3764110,1226550,"2020-09-27 04:29:45","Auto Body Pro's",http://proscarcare.com,,"(508) 339-4300","46 Chauncy St",Mansfield,MA,02048,"46 Chauncy St,Mansfield,MA 02048","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, New Car Dealers, Tire Dealers",,,A+,42.032,-71.21764,,,"Auto Body Pro's is a licensed repair and collision center that features a fully equipped 19-bay facility with paint mix rooms and ultra spray booths, as well as skilled and trained technicians. It provides cost estimation, color matching, and vehicle vacuuming and washing services. The center offers assistance with rental cars and shuttle services. It is an insurance referral shop that serves the regions of Foxboro, Attleboro, Plainville, Norton, Sharon, Easton, Walpole, Milford and Franklin in Massachusetts. Auto Body Pro's is a part of The Pro's Car Care Complex, which was established in 1958 and provides repair, maintenance and car wash services for various automobiles. The center is located in Mansfield, Mass.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm","Primary Phone: (508) 339-8117 Phone: (508) 339-3973 Phone: (508) 339-8700 Fax: (508) 339-6604 TollFree: (877) 230-0369",,"discover, visa, check, mastercard, all major credit cards, amex",,"Auto Body Pro's (310034) Automobile Repair Pro's Auto Repair Pro's","http://proscarcare.com https://locations.bumpertobumper.com/ma/mansfield/556327 https://proscarcare.com",,,,,,,,,
3764302,1226627,"2020-09-27 04:29:45","Bill's Tire & Automotive",http://www.acdelco.com,billstireandautomotive@gmail.com,"(920) 987-5400","N4219 State Road 49","Poy Sippi",WI,54967,"N4219 State Road 49,Poy Sippi,WI 54967","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Windshield Repair",1,"1 Review",A+,44.13114,-88.99728,https://i1.ypcdn.com/blob/b81338f38a91c7cdbc90545d2c55f1bc4ca3cdc1_100x100_crop.jpg?adceb05,,"Find ACDelco auto parts for your vehicle at Bill's Tire & Automotive in Poy Sippi, WI. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 987-5450 Fax: (920) 987-5450",,"all major credit cards, amex, debit, discover, master card, visa, cash",,"Bill's Tire and Automotive Bills Tire & Automotive Inc","http://www.acdelco.com http://www.billstireandautomotive.com",,"Elizabeth P.",11/11/2018,one,"RIP OFF!! They changed my fuel pump and in doing so messed up all my electronic gauges. My truck ran out of gas because of this (the same day I picked it up) and they charged me the full price of the tow. When I advised my gas light never came on and the range icon that I always used in the past to tell me what my gas level is (part of my dash is out) was advising I had a full tank, and my gas light never came on to advise I was low on gas. I was then told by Brian that because my dash was out I am not able to use that gauge, and I never have been-this is what he told me. (Excuse me I have used that gauge to keep track of my gas level for two years.) He also advised that I can not see my odometer (I have a picture of that, which I can clearly see both of these are located on the steering wheel not the dash) Now I filled my tank and NOW my gas light is on advising I am almost out of gas. They messed up my gauges and now am telling me they will not fix them back and charged me for a tow that was clearly their fault because my gauges are no longer working, but they worked before I took it there. BEWARE!!! FYI they also jacked up the price of a tire on me on my previous visit there. Before I NEEDED the tire the cost was $70 but when they discovered my tire could not be fixed and I had to have the tire to drive away, all of the sudden the price of the same tire jumped up to $80. They are crooks BEWARE, take you vehicle elsewhere you will be saving yourself money.",,,,
3764982,1226901,"2020-09-27 04:29:45","Superior Carstar Paint & Body Shop",http://www.carstar.com/locations/oh/tipp-city-15202,out@superiorpaintshop.com,"(937) 667-8666","125 W Broadway St","Tipp City",OH,45371,"125 W Broadway St,Tipp City,OH 45371","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.95947,-84.17364,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 669-5628 Fax: (937) 669-5628",,"discover, master card, visa, all major credit cards, amex",,"Superior Paint And Body Complete Auto Service Superior Paint & Body Shop Superior CARSTAR Paint and Body Shop","http://www.carstar.com/locations/oh/tipp-city-15202 https://www.carstar.com/locations/oh/tipp-city-15202",,,,,,,,,
3765324,1227034,"2020-09-27 04:29:49","The Auto Pros",http://www.theautopros.net,theautoprospa@yahoo.com,"(570) 685-2277","1413 Route 6",Greeley,PA,18425,"1413 Route 6,Greeley,PA 18425","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Inspection Stations & Services, Car Wash",5,"4 Reviews",A+,41.40015,-75.00796,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Phone: (570) 949-4477 Primary Phone: (570) 949-4477",,,,"The Auto Pros, LLC",http://www.theautopros.net,,"John B.",06/02/2018,five,"I wonВ’t go anywhere else. Honest guys doing great work. Been a customer for years. The first time I went there I witnessed them telling several customers the problem their car was experiencing was an inexpensive fix. They werenВ’t making up expensive repairs.","Dr. R.",02/25/2017,five,"My wife and I both Medical Doctors own two vehicles. I am an Auto enthusiast therefore have good acquaintance about auto repair. I've been one of the first customer when they inaugurated. I had great experience each time. They take care of what is really needed at very reasonable price, don't sell you on extra stuff you don't need and are straight forward. Whenever possible they always try to fix old parts first before replacing it. The job is always done well, done right, and at a rational price. Rich and both Matts are honest, polite and quick. Due to their trustworthiness and precise workmanship I stopped going to MB dealer. Rich never says no for whatsoever and always help going a step further. once when my MB GL 350 broke down and out of busy schedule Rich organized pick up for my wife and me, dropped to my home then did the repair. Thanks for everything. May God, bless you all and may God bless the United States of America. If you're looking for a conversant team, honest prices and excellence work, look no further! Dr. R.."
3765473,1227090,"2020-09-27 04:29:49","Feo's Auto Parts",,feosauto@comcast.net,"(856) 423-3603","647 W Broad St",Paulsboro,NJ,08066,"647 W Broad St,Paulsboro,NJ 08066","Automobile Accessories, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Truck Equipment & Parts",,,,39.82676,-75.25381,https://i1.ypcdn.com/blob/dc46d3bac1da9cd48d7231684e59469cfe5f2ff4_100x100_crop.jpg?adceb05,"QUALITY SERVICE YOU CAN DEPEND ON","Feo's Auto Parts makes it easy to repair and service your car by providing you with first-class auto parts and specialty parts. To keep your vehicle looking great and operating properly, we also provide chemicals, oils and additives, waxes, washer fluids, and much more. Call us today for more information.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,,"Parking: Lot",,,,,,,,
3766168,1227388,"2020-09-27 04:29:49","Dorn's Specialized Transport",http://www.dornsautoservice.com,info@dornsbodyandpaint.com,"(804) 746-3928",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,,,https://i1.ypcdn.com/blob/cb45e1bff43b47baedee2e42d65d97be00223146_100x100_crop.jpg?adceb05,,"Dorn's Body & Paint started out in 1965 in Mechanicsville, Virginia by Raymond Dorn. Dorn's Body & Paint has grown successfully over the years to now include over 7 acres of land and 35000 sq. of space and over 50 employees. We have a long established management team that truly puts the customers first and realizes that we do more than simply work on vehicles. We earn our loyal customers one at a time.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (804) 729-5157 Phone: (804) 746-3945 Primary Phone: (804) 746-3945 Fax: (804) 746-0864 TollFree: (800) 296-3928",,"debit, all major credit cards, amex, discover",,"Dorn's Body And Paint Dorn's Body & Paint Shop Dorn's Auto Glass Dorn's Body & Paint Shop, Inc. Dorn's Body and Paint Inc Dorn's Auto Service","http://www.dornsautoservice.com http://www.dornsbodyandpaint.com",,,,,,,,,
3766203,1227398,"2020-09-27 04:29:49","Madaj N Bonifas Auto Care",http://www.napaautocare.com,,"(419) 586-4430","324 Portland St",Celina,OH,45822,"324 Portland St,Celina,OH 45822","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automotive Tune Up Service, Brake Service Equipment, Car Wash, Engine Rebuilding & Exchange",,,A+,40.54618,-84.5851,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, amex, discover",,"Madaj & Bonifas Auto Care Madaj & Bonifas Auto Care, Inc.","http://www.napaautocare.com https://www.napaautocare.com","Parking: Lot",,,,,,,,
3766539,1227539,"2020-09-27 04:29:49","Roberts Auto & Muffler Repair",,robharris1969@yahoo.com,"(803) 684-4000","1350 Filbert Hwy",York,SC,29745,"1350 Filbert Hwy,York,SC 29745","Brake Repair, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,35.02504,-81.25321,https://i1.ypcdn.com/blob/70a5725dad787b64a749b1b7c728e3c6bc67f7de_100x100_crop.jpg?adceb05,"FOR ALL OF YOUR AUTOMOTIVE NEEDS. FOREIGN & DOMESTIC.","Contact Us For More Information!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed","24 Hour Towing: (803) 242-5124",,"amex, check, debit, discover, mastercard, visa",,,,"Parking: Lot Specialties: Domestic","Connie A.",06/21/2012,five,"Great place to have your car work done. Friendly employees. They do oil changes, brakes jobs, exhaust, race car parts, they can get your air conditioning cooling again. Just call and ask for Robert.",,,,
3766627,1227572,"2020-09-27 04:29:49","Sunburst Automotive Repair",,media@sunburst66.com,"(801) 278-2600","1326 E 5600 S","Salt Lake City",UT,84121,"1326 E 5600 S,Salt Lake City,UT 84121","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",5,"2 Reviews",,40.6492,-111.854,,"Check out our low price oil change, $24.95! Includes free tire rotation on most cars. Full service auto repair, emission testing & safety inspections","Sunburst Automotive has been helping motorists throughout Salt Lake County since 1987. Located in Murray, Utah, we have five service bays with trained and certified technicians to get you in and out and on your way. If you're looking for quality service and repairs at a fair price, we can help you get back on the road.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, discover, visa, mastercard, check",,,,,severina242,01/31/2013,five,"These guys are awesome! I went in with an oil leak that others said was one thing, and they verified it was something completely different. Changed the part, fixed it for good, and best of all they were extremely affordable! I'm going to go here for all of my oil changes and any other car repair issues from now on!",severina242,01/31/2013,five,
3767006,1227716,"2020-09-27 04:29:49","Village Auto Body & Towing",http://villagetow.com,villagetow@aol.com,"(847) 671-0100","9344 Byron St","Schiller Park",IL,60176,"9344 Byron St,Schiller Park,IL 60176","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Body Repairing & Painting, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Engine Rebuilding & Exchange, Towing, Used Car Dealers",,,A+,41.95038,-87.86137,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 671-6414 Fax: (847) 671-6414",,,,,http://villagetow.com,"Specialties: Cars Parking: Lot",,,,,,,,
3767115,1227760,"2020-09-27 04:29:49","Emanuel auto services",,Rpggbeast@gmail.com,"(626) 378-2298","326 Elm St",Alhambra,CA,91801,"326 Elm St,Alhambra,CA 91801","Commercial Auto Body Repair, Auto Repair & Service, Auto Transmission, Car Wash",,,,34.09053,-118.15092,,"Fix your car ortruck today from anytype of problem !",,,,,"cash only",,,,,,,,,,,,
3768061,1228183,"2020-09-27 04:29:56","Ramses Tire & Wheels",,,"(310) 515-0211","16807 S Vermont Ave",Gardena,CA,90247,"16807 S Vermont Ave,Gardena,CA 90247","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Brake Repair, Car Wash, Radiators Automotive Sales & Service",,,,33.87873,-118.2913,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 848-6925",,,,,,,,,,,,,,
3768650,1228429,"2020-09-27 04:29:56","Karry's Collision Center",http://www.karrysautobody.com,karryscollisioncenter@yahoo.com,"(415) 538-8688","610 Bryant St","San Francisco",CA,94107,"610 Bryant St,San Francisco,CA 94107","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Radiators Automotive Sales & Service, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,37.77917,-122.39889,https://i1.ypcdn.com/blob/868816f9566c77127998d693b0b6a655abf6b794_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (415) 655-3262",,"all major credit cards, discover, visa, amex, mastercard",,"Karrys Auto Body LLC Karrys Auto Body Karry's Collision Ctr","http://www.karrysautobody.com http://www.karryscollisioncenter.com","Parking: Paid, Street Wheelchair Accessible: Yes","Cristiano A.",03/30/2010,five,"I read about them on another review site and took my Subaru there for repairs. Perfect matching job and very professional. Despite how busy they are, they won't give you the run-around and will deliver repairs on time and on budget. Definitely a rarity in this business.",,,,
3768917,1228526,"2020-09-27 04:29:56","Hiley Subaru",,,"(817) 632-8800","3535 W Loop 820 S","Fort Worth",TX,76116,"3535 W Loop 820 S,Fort Worth,TX 76116","Automobile Accessories, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.71998,-97.47825,,,,,,,,,"Hiley Subaru of Fort Worth",,,,,,,,,,
3769118,1228601,"2020-09-27 04:29:56","Dynamic Automotive",https://dynamicautomotive.net/new-market,jabflstc@aol.com,"(301) 694-5460","10530 Old National Pike","New Market",MD,21774,"10530 Old National Pike,New Market,MD 21774","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,39.38744,-77.29838,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,https://dynamicautomotive.net/new-market/,"Parking: Lot",,,,,,,,
3769269,1228656,"2020-09-27 04:29:56","Automotive Service Of Roseville",http://wefixitright.com,info@wefixitright.com,"(916) 783-7600","1080 Douglas Blvd",Roseville,CA,95678,"1080 Douglas Blvd,Roseville,CA 95678","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair","4,5","12 Reviews",A+,38.74373,-121.27583,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (916) 780-1640 Fax: (916) 783-4805 Fax Number: (916) 783-4805",,"amex, discover, master card, visa, cash, all major credit cards, debit",,,http://wefixitright.com,"Parking: Lot Wi-Fi: No","George V.",12/16/2016,two,"I took my truck in for an oil change and to have my front wheel bearings checked while they had it on the rack. They were done in 45 minutes.","Carrie B.",12/10/2016,five,"I I had brake service done. They were able to get my van in right away. Also called to let us k is problem and cost. Finished quickly."
3769812,1228892,"2020-09-27 04:29:56","Lumpp Auto Spa",http://westmontautomotiveserviceshop.com,LumppsonsInc@outlook.com,"(630) 324-6394","670 Vandustrial Dr Ste 5",Westmont,IL,60559,"670 Vandustrial Dr Ste 5,Westmont,IL 60559","Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Brake Service Equipment, Car Wash, Fuel Injection Repair, Tire Recap, Retread & Repair",,,,41.77571,-87.98355,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,"check, discover, amex, master card, visa",,"Lumpp & Sons Inc. Lumpp & Sons","http://westmontautomotiveserviceshop.com http://westmontautorepair.com","Parking: Lot",,,,,,,,