business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12408,4857,"2020-09-27 02:30:50","Boxers Rebellion",http://www.boxersrebellion.com,info@boxersrebellion.com,"(262) 994-3174","PO Box 13413",Jackson,MS,39236,"PO Box 13413,Jackson,MS 39236","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations, Talent Agencies",,,,32.3628,-90.1459,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,"http://www.boxersrebellion.com Boxers Rebellion - ""Welcome To Fight School""","Wheelchair Accessible: Yes",,,,,,,,
79635,34401,"2020-09-27 02:33:05","Dallas Capoeira",http://www.dallascapoeira.com,info@capdallas.com,"(469) 877-7078",,,,,,"Martial Arts Instruction, Dance Companies, Family & Business Entertainers, Music Schools, Self Defense Instruction & Equipment",,,,,,,"Martial Arts to a Brazilian Beat......",,"Mon - Thu: 6:00 pm - 9:00 pm Sat: 10:00 am - 12:00 pm",,,"master card, check, discover, amex, visa",,,http://www.dallascapoeira.com,,,,,,,,,
82455,35595,"2020-09-27 02:33:14","Capoeira Besouro Hawaii Academy",http://www.capoeirabesourohawaii.com,capoeirabesouro@aol.com,"(808) 247-7890","46-208 Kahuhipa St Ste 3",Kaneohe,HI,96744,"46-208 Kahuhipa St Ste 3,Kaneohe,HI 96744","Self Defense Instruction & Equipment, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Studio Rental",5,"1 Review",,21.42282,-157.81154,https://i1.ypcdn.com/blob/182fb3646014e828b51b4ac133cda24ec77087e3_100x100_crop.jpg?f832250,,"A Brazilian Martial Arts Academy offering classes for children and adults of all ages and skill levels. Academy is also available for hourly rental for other arts.","Mon - Fri: 5:00 pm - 8:00 pm Sat: 12:00 pm - 3:00 pm","(808) 381-2898: (808) 386-6895",,"all major credit cards, debit, check, cash, travelers checks",,,"http://www.capoeirabesourohawaii.com http://www.capoeirabesourohi.com","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",globeleza,07/21/2011,five,"Awesome class for children! Non-competitive, fun, excellent exercise workout, educational, children learn about Capoeira (a combination of martial arts, dance, gymnastics, and music), Brazil, Portuguese language, music, rhythm, song- all in one class! Classes are for ages 2 and above. Adult classes are great as well- Classes are led by an original Brazilian Master of Capoeira from Rio de Janeiro. Mestre Kinha. Classes available for all ages. Excellent way to keep in shape and learn a unique martial art. There is nothing out there like capoeira!",,,,
88198,37984,"2020-09-27 02:33:18","Eternal Path Arts School Of Kung Fu",,admin@eternalkungfu.com,"(816) 343-4185","3925 Main St","Kansas City",MO,64111,"3925 Main St,Kansas City,MO 64111","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,39.05576,-94.58603,,"Kung Fu in Kansas City for both children and adults","Eternal Path Arts offers training in Chi Lu Chuan to both children and adults. This multifaceted style of Kung Fu utilizes the physical, mental, and spiritual postures or concepts from eight unique Animals: Leopard, Crane, Dragon, Tiger, Praying Mantis, Snake, Monkey, and Eagle","Tue: 9:00 pm - 10:00 pm Fri: 7:00 pm - 8:30 pm Sun: 12:00 pm - 1:00 pm","MobilePhone: (816) 560-4440",,"no credit cards",,,,,,,,,,,,
91515,39438,"2020-09-27 02:33:29","Salado Martial Arts",http://www.saladoma.com,steve@saladoma.com,"(254) 289-6250","227 N Main St",Salado,TX,76571,"227 N Main St,Salado,TX 76571","Self Defense Instruction & Equipment, Dance Companies, Gymnastics Instruction, Martial Arts Instruction",,,,30.94902,-97.53568,,,,,,,,,,"Business Page","Parking: Lot",,,,,,,,
92390,39811,"2020-09-27 02:33:29","Fine Arts Academy",http://www.thefineartsacademyofdance.com,fineartsacademy@comcast.net,"(734) 449-0505","238 Jennings Rd","Whitmore Lake",MI,48189,"238 Jennings Rd,Whitmore Lake,MI 48189","Dancing Instruction, Art Instruction & Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Etiquette Training & Services, Music Schools, Preschools & Kindergarten, Self Defense Instruction & Equipment",5,"1 Review",,42.41819,-83.76772,https://i1.ypcdn.com/blob/4cc79fe4e8ef244cbf14472265b67c5715b813b5_100x100_crop.jpg?f832250,"Where Education is Experienced through the Arts","The Fine Arts Academy in Whitmore Lake offers classes in Dance, Martial Arts, Tumbling, Musical Theatre, Etiquette, Adult Fitness, Art and more, along with Childcare, Preschool, and After-School Teen programs. The Academy also runs community education programs in Pinckney and Ypsilanti. Fine Arts Academy is ""where Education is Experienced through the Arts.""","Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.thefineartsacademyofdance.com,"Classes Offered: Dance Classes","Caroline M.",08/23/2015,five,"Excellent dance and martial arts school for kids and adults alike!",,,,
165739,56787,"2020-09-27 02:35:12","Yin's Gift Shop",,thomasryan78@hotmail.com,"(802) 657-3583","155 Dorset St","South Burlington",VT,05403,"155 Dorset St,South Burlington,VT 05403","Gift Shops, Coin Dealers & Supplies, Collectibles, Comic Books, DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Martial Arts Equipment & Supplies, Self Defense Instruction & Equipment, Toy Stores, Watches",,,,44.46441,-73.18312,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
356313,117111,"2020-09-27 02:41:39","Isshin-Ryu Martial Arts Academy",,isshinryu@stny.rr.com,"(607) 742-8838","370 Broad St",Waverly,NY,14892,"370 Broad St,Waverly,NY 14892","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.00094,-76.53863,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
356354,117127,"2020-09-27 02:41:39","Powell's Way Of Kenpo",http://www.wayofkenpo.com,training@wayofkenpo.com,"(630) 447-9073","3741 Grand Blvd",Brookfield,IL,60513,"3741 Grand Blvd,Brookfield,IL 60513","Self Defense Instruction & Equipment, Martial Arts Instruction, Yoga Instruction",,,,41.82262,-87.84438,https://i1.ypcdn.com/blob/082f3e362bc4ee6a5a181af9e6367619ca7d6d0e_100x100_crop.jpg?f832250,,"Small classes and Hall of Fame instructors means high quality, personal attention. You will learn Kenpo karate, Brazilian Jiu Jitsu, Aikido, and Tai Chi for a full martial arts experience. Visit the website for more information and to request three free martial arts classes.","Mon: 4:30 pm - 8:30 pm Tue: 6:30 pm - 9:00 pm Wed: 6:30 pm - 7:30 pm Thu: 6:30 pm - 9:00 pm Sat: 9:00 am - 2:30 pm",,,check,,,http://www.wayofkenpo.com,"Parking: Street",,,,,,,,
357343,117543,"2020-09-27 02:41:40","SKH Quest Center NYC Quest Dojo",,info@nycquestdojo.com,"(347) 855-3656","77 8th Ave","New York",NY,10014,"77 8th Ave,New York,NY 10014","Meditation Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,,40.73967,-74.00299,https://i1.ypcdn.com/blob/367cf0139232668d641627a823d47889d575e464_100x100_crop.jpg?f832250,"Unleash Your Potential!","We offer a very modern approach to personal defense and the inner power that makes life work well, based on ancient protector disciplines passed down from noble Japanese samurai and ninja warrior families.","Mon: 8:00 pm - 10:00 pm Thu: 8:00 pm - 10:00 pm Sat: 1:00 pm - 4:00 pm",,,"check, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
357647,117663,"2020-09-27 02:41:40","Boxers Rebellion",http://www.boxersrebellion.org,admin@boxersrebellion.org,"(262) 994-3174","856 S State St Suite E",Jackson,MS,39201,"856 S State St Suite E,Jackson,MS 39201","Self Defense Instruction & Equipment, Health & Fitness Program Consultants, Martial Arts Instruction, Yoga Instruction",,,,32.28909,-90.18224,,,,"Mon - Thu: 10:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.boxersrebellion.org,,,,,,,,,
357823,117738,"2020-09-27 02:41:40","Smith's Chinese Martial Arts- Kung Fu and Tai Chi in Mesa, Arizona (AZ)",,,"(480) 209-9861","1833 W Main St Ste 102",Mesa,AZ,85201,"1833 W Main St Ste 102,Mesa,AZ 85201","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,,33.41403,-111.87138,,,,"Mon - Tue: 4:30 pm - 9:30 pm Wed Closed Thu - Fri: 4:30 pm - 9:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
358337,117961,"2020-09-27 02:41:40","Compound Martial Arts Fitness and Training Center",http://www.thecompoundmartialarts.com,thecompoundmartialarts1@gmail.com,"(586) 883-9054","37676 Van Dyke Ave","Sterling Heights",MI,48312,"37676 Van Dyke Ave,Sterling Heights,MI 48312","Self Defense Instruction & Equipment, Boxing Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",3,"2 Reviews",,42.5712,-83.02964,https://i1.ypcdn.com/blob/6c975cd1dd2c625bafd270e540efaef21fde2987_100x100_crop.jpg?f832250,,"Classes we Offer: Kids Karate Kickboxing Brazilian Jujitsu Close Quarter Combat Bootcamp/Cardio Kick Judo MMA Boxing Yoga Zumba CPL/CCW",,,,"all major credit cards, visa, debit, mastercard, discover",,,http://www.thecompoundmartialarts.com,,"Pete S.","Edited: 02/04/2017",five,"Trained for 4 months went from 210lbs to 185lbs and I learn an art which may save my life or someone elses life","Lance L.",06/14/2015,one,"I tried to contact the Compound repeatedly. First I visited a few times during the day during the week. No one was ever there...then I called a few times and the phone was disconnected. Later I called again and got someone who gave me the number of the owner. I called...no answer...then I left a message with contact info...I never got a response. Sent an E-mail to them through their site and received no response. The facility looks cool but, other than that, if they are as lackadaisical about training as they apparently are about responding to potential members/customers, then they probably aren't the best place to go to. :>("
358389,117983,"2020-09-27 02:41:40","Gracie Barra Fort Lauderdale",http://gbfortlauderdale.com,info@gbfortlauderdale.com,"(954) 627-1231","2747 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2747 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Martial Arts Instruction, Exercise & Physical Fitness Programs, Self Defense Instruction & Equipment, Yoga Instruction",,,,26.16784,-80.11018,,,,,,,,,,http://gbfortlauderdale.com,,,,,,,,,
358613,118077,"2020-09-27 02:41:48",CarlsbadNinjaClub.com,,info@carlsbadninjaclub.com,"(858) 207-3925",,Carlsbad,CA,92008,"Carlsbad,CA 92008","Health Clubs, Martial Arts Instruction, Personal Fitness Trainers, Self Defense Instruction & Equipment, Yoga Instruction",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
359167,118314,"2020-09-27 02:41:48","Elements of Self Defense",http://www.elementsofselfdefense.com,,"(931) 614-0405","108 Navaho Trl",Hopkinsville,KY,42240,"108 Navaho Trl,Hopkinsville,KY 42240","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",5,"2 Reviews",,36.86037,-87.51677,https://i1.ypcdn.com/blob/5699cd8531de1cdfe256888cc69555d02cc82ce7_100x100_crop.jpg?f832250,"Training Tomorrow's Warrior Protectors.","Teaching martial arts with a personal protection approach. We strive to promote effective methods for applying the skills learned on the training mat to situations faced outside the school. Our instructors are dedicated to providing a broad scope of knowledge when it comes to the art of personal protection.","Mon - Tue: 5:00 pm - 9:00 pm Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 11:00 am Sun Closed",,,"cash, debit, check, paypal, all major credit cards, insurance, visa, mastercard, discover",,,"Information about our school and classes. Elements of self Defense's Facebook Page","Parking: Lot, Self","Amber R.",05/19/2015,five,"I've trained here for years and can't imagine going anywhere else. I love the close bond I've formed with the trainers and other students.","Matthew C.",10/04/2014,five,"Truly appreciate the first class instructers and the family atmosphere in this dojo. I believe in this art so much my whole family trains there."
359293,118364,"2020-09-27 02:41:48","Local Yoga In Scottsdale Via Bizzbook",http://www.bizzbookapp.com/az/scottsdale/yoga,localyogacenters@gmail.com,"(480) 405-8595","3260 N Hayden Rd",Scottsdale,AZ,85251,"3260 N Hayden Rd,Scottsdale,AZ 85251","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,33.48513,-111.9091,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal, amex, cash, discover, master card, visa",,,"http://www.bizzbookapp.com/az/scottsdale/yoga http://www.bizzbookapp.com/best-local-services-app http://bizzbookapp.com/az/scottsdale/yoga#b8g6q",,,,,,,,,
360202,118738,"2020-09-27 02:41:48","Water and Rock Studio",http://www.waterandrockstudio.com,waterandrock@waterandrockstudio.com,"(215) 360-3085","8109 Germantown Ave",Philadelphia,PA,19118,"8109 Germantown Ave,Philadelphia,PA 19118","Personal Fitness Trainers, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Self Defense Instruction & Equipment, Yoga Instruction",,,,40.07241,-75.20165,,"Whole Body Personalized Training",,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards",,,"Offering private training, health consulting, and small groups classes in yoga, functional fitness, and self defense.",,,,,,,,,
360392,118821,"2020-09-27 02:41:48","Club TKD Martial Arts",http://www.clubtkd.com,info@clubtkd.com,"(805) 499-0919","3675 Old Conejo Rd","Newbury Park",CA,91320,"3675 Old Conejo Rd,Newbury Park,CA 91320","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations, Yoga Instruction",5,"11 Reviews",,34.19269,-118.95371,,"Club TKD Martial Arts, located in the Thousand Oaks area of Ventura County, is conveniently open 6 days per week. Our Martial Arts classes are arranged by age, and by belt color. Each student can be assured that the class content is age and skill level appropriate. We teach Self Defense through the study of Taekwondo, Hapkido, and Judo. Tumbling is included in the training as well, as a means for protecting the body. Choose classes that fit your schedule. Students sign up for specific class times, but are offered options for make-up classes. Each student has a class available to them 6 days each week. We offer Taekwondo classes for ages 4-5years. We offer Taekwondo /Hapkido for ages 6-9 years, 10-14 years, and 14 years and up. Students ages 6 years and above are encouraged to attend two - three classes per week. We also offer Taekwondo Family Classes for ages 6 & up for the family who has students of varying ages. Club TKD has a Family Discount for immediate family members. New Programs offered at our NEW LOCATION ON OLD CONEJO RD are Tai Chi, Yoga, Zumba, and Kick-boxing. Drop in or buy a series -whichever works best for you!","Club TKD Martial Arts is the finest Self Defense School in the Thousand Oaks area, dedicated to making your Martial Arts experience enjoyable and meaningful. Our instructors are the best. They currently study TaeKwonDo, HapKiDo, Korean Karate, Judo, Jiujitsu, Self Defense, and Gymnastics and have trained for years to qualify as part of the Club TKD Martial Arts Team. Their job is to assist you in being the best you can be. Our carefully structured Martial Arts Program goes far beyond Self Defense and Physical Fitness. We focus a great deal on character development. Courtesy, integrity, self control, perseverance, and indomitable spirit rank high on our list of important character qualities. It is our goal to raise the quality of life for all our students . . . and to develop leaders in our Thousand Oaks Community. At our Newbury Park studio, we also host various activities and events for everyone's convenience and enjoyment. We offer Birthday Parties, Parent's Night Out events, Summer Camps, and Training Camps as well as our regular Taekwondo/Hapkido and Self Defense Training System. We now also offer Taichi and Morning Self Defense Fitness Classes. We pledge to make each student's journey as fun, exciting, and educating as possible. We monitor progress closely every step of the way. We believe that being a Martial Artist is not just about learning to punch and kick, it is about becoming the best you can be in every way.","Mon - Fri: 1:00 pm - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, debit, master card, visa",,"Club TKD Newbury Park","Martial Arts Instruction - Taekwondo - Hapkido - Judo - Weapons Training - Tumbling - Taichi",,"Luke L.",01/12/2014,five,"I go to Club TKD a lot and I really like the Master and all the Instructors. I have made lots of friends there. I am training for my second degree Black Belt. I have been going for almost 6 years. I really recommend going to Club TKD for practicing Martial Arts and Self-Defense.",justin34445,07/07/2012,five,"I would recommend people to go to Club TKD because we have Tae Kwon Do ,Hapkido ,Tae Chi ,Yoga, and Kickboxing.We also allow people of all ages.So that's why I recommend it."
361572,119344,"2020-09-27 02:41:58","Master Mollica's Kung-Fu & Tai-Chi",http://www.martialartscolumbusoh.com,,"(614) 263-4701","10 Oakland Park Ave",Columbus,OH,43214,"10 Oakland Park Ave,Columbus,OH 43214","Self Defense Instruction & Equipment, Martial Arts Instruction, Yoga Instruction",,,,40.03338,-83.0158,https://i1.ypcdn.com/blob/b954dcd6cd14bab9f7aabf2198e4454d112b5b78_100x100_crop.jpg?f832250,"Traditional Knowledge with Modern Teaching","Whether it's your first time in martial arts or refining your skills, we can help you by offering over 30 years of experience. Including kung-fu, tai-chi, shuai-chiao and more. Stop by or call today.","Mon - Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, master card, visa",,,http://www.martialartscolumbusoh.com,,,,,,,,,
362557,119760,"2020-09-27 02:41:58","World Tae Kwon Do Academy",http://www.wta4u.com,wtanews04@gmail.com,"(763) 427-5355","3015 Coon Rapids Blvd NW",Minneapolis,MN,55433,"3015 Coon Rapids Blvd NW,Minneapolis,MN 55433","Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,A+,45.173725,-93.34393,,,,"Mon - Fri: 12:00 pm - 8:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://www.wta4u.com,"Classes Offered: Martial Arts",,,,,,,,
362604,119774,"2020-09-27 02:41:58","Quantum Elite Training",,qelitetraining@gmail.com,"(347) 541-8420",,"New York",NY,10032,"New York,NY 10032","Meditation Instruction, Personal Development, Personal Fitness Trainers, Self Defense Instruction & Equipment, Yoga Instruction",5,"1 Review",,,,,""" Be your best""","We proudly offer personal training and personal coaching. We are certified personal trainers and certified NLP practitioners. Have you wondered why you don't reach the goals you set for yourself? We teach from the point of view that the mind and the body are working together. We use the latest discoveries in science to help our clients. Do you want to have your ideal body? or Do you want to learn self defense? Maybe yoga and meditation? or want to learn how to laser focus and achieve any goal you want? We can help you. Call us now","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, paypal",,,,,dilyila21,04/27/2012,five,"I went to Jose Marquez yoga classes and I enjoyed them so much. He is a great instructor. Thanks Jose !!!",,,,
364013,120331,"2020-09-27 02:42:07","Hidden Path Arts",,hiddenpathsensei@gmail.com,"(815) 572-6123","821 E Grant Hwy Ste B",Marengo,IL,60152,"821 E Grant Hwy Ste B,Marengo,IL 60152","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Instruction, Weight Control Services",5,"1 Review",,42.24283,-88.59583,,"Hidden Path Arts: providing Martial Arts, Yoga, Weapons and Fitness","Choose your path at Hidden Path Arts. We are within easy walking distance to most of the local schools. We have proven excellence in karate training, with many state, regional, national and Junior Olympic champions. Head Instructor Kim Bauman iis a 5th Dan Black Belt. Our instruction places an emphasis on self-defense, self-control, and discipline. We feature excellent student-to-instructor ratios and highly flexible schedules allowing the martial artist to enjoy variable training times. We have been instructing in Marengo since 2003. Weaponry taught by a variety of specialized instructors, and includes bo, nunchaku, sai, padded weapons, and more. We offer battlefield chivalry war games sponsored several times a year, which are open to the general public to register. These are hours of enormous fun and learning with huge mock battles using padded weapons. Yoga is offered by a certified instructor with a strong Hatha Yoga background. Our Asian-themed studio provides the perfect ambiance for yoga practice. Join our non-competitive group and find your center. Our yoga style is a slower paced practice with an emphasis on alignment and breathing. Yoga can stabilize your core, increase your balance, and decrease your stress. Tighten and tone every muscle on your body.","Mon - Tue: 4:00 pm - 7:00 pm Wed: 5:00 pm - 7:00 pm Thu: 5:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check, amex, discover, paypal, visa, master card",,,http://www.hiddenpatharts.com,"Classes Offered: Martial Arts",brett.batchelder,06/06/2011,five,"This is the best school ever for learning about karate. The instructors are superb people with a competitive nature. They do a fantastic job of passing information on. My young son has benefited from the entire experience.",,,,
364286,120454,"2020-09-27 02:42:07","Brawling Buddha Studio",http://www.brawlingbuddha.com,,"(305) 383-5867","12491 SW 134th Ct Ste 29",Miami,FL,33186,"12491 SW 134th Ct Ste 29,Miami,FL 33186","Yoga Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Self Defense Instruction & Equipment",,,,25.65056,-80.41213,https://i1.ypcdn.com/blob/d6d1bbd51a923e6922c928c6a419d058e867e134_100x100_crop.jpg?f832250,"Where we release stress while we sweat.","Our business strives to provide our students with quality yoga classes that challenge their mind and body. We offer a variety of styles, including pre-natal yoga and have helped many students overcome issues with anxiety as well as injuries and injury prevention. We believe that yoga is for every body, one day at a time.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:30 am - 11:30 am Sun Closed",,,"debit, cash, all major credit cards, visa",,,http://www.brawlingbuddha.com,"Parking: Lot",,,,,,,,