category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1614,1,"2018-07-18 02:23:02",手术包,1614,"2018-07-20 00:14:04",一次性使用手术包,,,2005.11.17,2009.11.17,,豫食药监械(准)字2005第2640889号,新乡市亚太医疗用品有限公司,,,,,YZB/豫-0074-2002
1615,1,"2018-07-18 02:23:02",手术包,1615,"2018-07-20 00:14:07",一次性使用无菌手术包,,,2005.10.11,2009.10.11,,豫食药监械(准)字2005第2640841号,河南省新乡市宇安医用卫材有限公司,,,,,YZB/豫Q/XYA002-1998
1616,1,"2018-07-18 02:23:02",手术包,1616,"2018-07-20 00:14:15",一次性使用手术包,,,2005.09.19,2009.09.19,,豫食药监械(准)字2005第2640830号,河南省安邦卫生有限公司,,,,,YZB/豫-0192-2005
1617,1,"2018-07-18 02:23:02",手术包,1617,"2018-07-20 00:14:23",一次性使用手术包,,,2005.09.19,2009.09.19,,豫食药监械(准)字2005第2640824号,新乡市康民卫材开发有限公司,,,,,YZB/豫-0037-2005
1618,1,"2018-07-18 02:23:02",手术包,1618,"2018-07-20 00:14:29",一次性使用手术包,,,2005.08.10,2009.08.10,,豫食药监械(准)字2005第2640778号,新乡市华康卫材有限公司,,,,,YZB/豫0031-2005
1619,1,"2018-07-18 02:23:02",手术包,1619,"2018-07-20 00:14:34",一次性使用手术包,,,2005.07.13,2009.07.13,,豫食药监械(准)字2005第2640767号,河南飘安集团有限公司,,,,,YZB/豫Q/XPY008-1998
1620,1,"2018-07-18 02:23:02",手术包,1620,"2018-07-20 00:14:40",一次性使用手术包,,,2005.06.30,2009.06.30,,豫食药监械(准)字2005第2640762号,安阳市合众医疗器械有限公司,,,,,YZB/豫0076-2005
1621,1,"2018-07-18 02:23:02",手术包,1621,"2018-07-20 00:14:49",一次性使用血管造影手术包,,,2005.10.09,2009.10.09,,豫食药监械(准)字2005第2640720号,新乡市华西卫材有限公司,,,,,YZB/豫0083-2004
1622,1,"2018-07-18 02:23:02",手术包,1622,"2018-07-20 00:14:53",一次性使用手术包,,,2005.04.08,2009.04.08,,豫食药监械(准)字2005第2640059号,新乡市畅达医疗器械有限公司,,,,,YZB/豫0016-2005
1623,1,"2018-07-18 02:23:02",手术包,1623,"2018-07-20 00:14:59",一次使用无菌手术包,,,2005.03.08,2009.03.08,,豫食药监械(准)字2005第2400036号,安阳市永兴医用卫生材料有限责任公司,,,,,YZB/豫0003-2005
1624,1,"2018-07-18 02:23:02",手术包,1624,"2018-07-20 00:15:03",一次性使用手术包,,,2005.11.17,2009.11.16,,赣食药监械(准)字2005第2640083号,南昌市福康医疗器械有限公司,,,,,YZB/赣1180-2005《一次性使用手术包》
1625,1,"2018-07-18 02:23:02",手术包,1625,"2018-07-20 00:15:11",一次性使用手术包,,,2005.06.13,2009.06.12,,赣食药监械(准)字2005第2640065号,南昌市恒康医疗器械有限公司,,,,,YZB/赣1101-2004《一次性使用手术包》
1626,1,"2018-07-18 02:23:02",手术包,1626,"2018-07-20 00:15:16",一次性使用手术包,,,2005.06.10,2009.06.09,,赣食药监械(准)字2005第2640063号,江西恒达医疗器械有限公司,,,,,YZB/赣1130-2004《一次性使用手术包》
1627,1,"2018-07-18 02:23:02",手术包,1627,"2018-07-20 00:15:24",一次性使用手术包,,,2005.06.07,2009.06.06,,赣食药监械(准)字2005第2640061号,南昌市意尔康医疗器械有限公司,,,,,YZB/赣1105-2004《一次性使用手术包》
1628,1,"2018-07-18 02:23:02",手术包,1628,"2018-07-20 00:15:31",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640045号,南昌市通达医疗器械有限公司,,,,,YZB/赣1103-2004《一次性使用手术包》
1629,1,"2018-07-18 02:23:02",手术包,1629,"2018-07-20 00:15:39",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640043号,南昌市惠临医疗器械有限公司,,,,,YZB/赣0050-2004《一次性使用手术包》
1630,1,"2018-07-18 02:23:02",手术包,1630,"2018-07-20 00:15:46",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640040号,江西中惠医械塑料有限公司,,,,,YZB/赣1107-2004《一次性使用手术包》
1631,1,"2018-07-18 02:23:02",手术包,1631,"2018-07-20 00:15:51",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640038号,南昌岚湖医用器材厂,,,,,YZB/赣1127《一次性使用手术包》
1632,1,"2018-07-18 02:23:02",手术包,1632,"2018-07-20 00:15:56",一次性使用手术包,,,2005.03.09,2009.03.08,,赣食药监械(准)字2005第2640026号,南昌市爱益卫生材料有限公司,,,,,YZB/赣1019《一次性使用手术包》
1633,1,"2018-07-18 02:23:02",手术包,1633,"2018-07-20 00:16:04",一次性使用手术包,,,2005.03.08,2009.03.07,,赣食药监械(准)字2005第2640019号,江西长青医疗科技有限公司,,,,,YZB/赣1109《一次性使用手术包》
1634,1,"2018-07-18 02:23:02",手术包,1634,"2018-07-20 00:16:10",一次性使用微创手术包,,,2005.11.30,2009.11.29,,皖食药监械(准)字2005第2640067号,芜湖弋矶山长寿实业有限责任公司医疗卫生用品厂,,,,,YZB/皖0032-2005
1635,1,"2018-07-18 02:23:02",手术包,1635,"2018-07-20 00:16:14",一次性使用手术包,,,2005.05.12,2009.05.11,,皖食药监械(准)字2005第2640018号,安徽康源药械保健品有限公司,,,,,YZB/皖0017--2005
1636,1,"2018-07-18 02:23:02",手术包,1636,"2018-07-20 00:16:20",一次性使用手术包,,,2005.03.09,2009.03.08,,皖食药监械(准)字2005第2640009号,合肥普尔德无纺布制品有限公司,,,,,YZB/皖0002--2005
1637,1,"2018-07-18 02:23:02",手术包,1637,"2018-07-20 00:16:26",一次性使用手术包,,,2005.04.14,2009.04.13,,浙食药监械(准)字2005第2640113号,杭州奥得舒医疗器械有限公司,,,,,YZB/浙0756-2004
1638,1,"2018-07-18 02:23:02",手术包,1638,"2018-07-20 00:16:32",手术包,,,2005.03.08,2009.03.07,,浙食药监械(准)字2005第2640053号,杭州南峰非织造布有限公司,,,,,YZB/浙0805-2004
1639,1,"2018-07-18 02:23:02",手术包,1639,"2018-07-20 00:16:38",一次性使用手术包,,,2005.09.20,2009.09.19,,苏食药监械(准)字2005第2640617号,扬州华盛医疗用品厂,,,,,YZB/苏0371－2005一次性使用手术包
1640,1,"2018-07-18 02:23:02",手术包,1640,"2018-07-20 00:16:45",一次性使用手术包,,,2005.02.06,2009.02.05,,苏食药监械(准)字2005第2540100号,镇江高冠医疗器械有限公司,,,,,YZB/苏0020-2005一次性使用手术包
1641,1,"2018-07-18 02:23:02",手术包,1641,"2018-07-20 00:16:50",一次性使用手术包,,,2005.03.15,2009.03.14,,苏食药监械(准)字2005第2640171号,泰兴市扬子医用制品有限公司,,,,,YZB/苏0064-2005一次性使用手术包
1642,1,"2018-07-18 02:23:02",手术包,1642,"2018-07-20 00:16:57",一次性使用手术包,,,2005.03.28,2009.03.28,,黑食药监械(准)字2005第2640016号,哈尔滨森洁卫生用品厂,,,,,YZB／黑0065－2004
1643,1,"2018-07-18 02:23:02",手术包,1643,"2018-07-20 00:17:02",一次性使用无菌手术包,,,2005.03.24,2009.03.24,,黑食药监械(准)字2005第2640014号,哈尔滨泰谷实业有限公司,,,,,YZB/黑0019-2005
1644,1,"2018-07-18 02:23:02",手术包,1644,"2018-07-20 00:17:09",一次性使用手术包、产包,,,2005.04.17,2009.04.16,,吉食药监械(准)字2005第2640030号,吉林市艺华卫生材料有限公司,,,,,
1645,1,"2018-07-18 02:23:02",手术包,1645,"2018-07-20 00:17:13",一次性使用无菌手术包,,,2005.12.29,2010.12.28,,辽食药监械(准)字2005第2640170号,沈阳永康卫生材料有限公司,,,,,"YZB/辽 0338-2004 一次性使用无菌手术包"
1646,1,"2018-07-18 02:23:02",手术包,1646,"2018-07-20 00:17:19",一次性使用无菌手术包,,,2005.12.29,2009.12.28,,辽食药监械(准)字2005第2640166号,沈阳市康尔利医用卫生材料有限公司,,,,,"YZB/辽 0158-2003 一次性使用无菌手术包"
1647,1,"2018-07-18 02:23:02",手术包,1647,"2018-07-20 00:17:25",一次性使用无菌手术包,,,2005.10.09,2009.10.08,,辽食药监械(准)字2005第2640136号,抚顺市富华卫生用品有限公司,,,,,"YZB/辽0295-2004 一次性使用无菌手术包"
1648,1,"2018-07-18 02:23:02",手术包,1648,"2018-07-20 00:17:32",一次性使用手术包,,,2005.07.14,2009.07.13,,辽食药监械(准)字2005第2640090号,抚顺市洁尔医疗用品制造有限公司,,,,,"YZB/辽 0240-2004 一次性使用产包 手术包"
1649,1,"2018-07-18 02:23:02",手术包,1649,"2018-07-20 00:17:37",一次性使用无菌手术包,,,2005.02.07,2009.02.06,,辽食药监械(准)字2005第2640017号,朝阳卫康实业有限公司,,,,,"YZB/辽0184-2003 一次性使用无菌手术包"
1650,1,"2018-07-18 02:23:02",手术包,1650,"2018-07-20 00:17:42",一次性使用手术包,,,2005.10.21,2009.10.21,,内食药监械(准)字2005第2640018号,呼和浩特市欣龙卫生保健用品厂,,,,,"YZB/内蒙 0021-2005"
1651,1,"2018-07-18 02:23:02",手术包,1651,"2018-07-20 00:17:49",一次性使用手术包,,,2005.04.15,2009.04.15,,内食药监械(准)字2005第2640002号,包头市鹿洁医疗卫生用品有限责任公司,,,,,"YZB/内蒙 0002-2005"
1652,1,"2018-07-18 02:23:02",手术包,1652,"2018-07-20 00:17:57",一次性手术包,,,2005.02.04,2009.02.03,,晋食药监械(准)字2005第2300003号,临汾永佳医用材料有限责任公司,,,,,Q/140000YJ001-2003《一次性手术包》
1653,1,"2018-07-18 02:23:02",手术包,1653,"2018-07-20 00:18:02",一次性使用手术包,,,2005.12.20,2009.12.19,,冀食药监械(准)字2005第2640100号,石家庄市康安医疗器械有限公司,,,,,"YZB/冀 0329-2005"
1654,1,"2018-07-18 02:23:02",手术包,1654,"2018-07-20 00:18:05",一次性使用无菌手术包,,,2005.10.25,2009.10.24,,冀食药监械(准)字2005第2640083号,冀州市康健卫生材料厂,,,,,"YZB/冀 0247-2005"
1655,1,"2018-07-18 02:23:02",手术包,1655,"2018-07-20 00:18:12",一次性使用产科手术包(接生包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640049号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第053号
1656,1,"2018-07-18 02:23:02",手术包,1656,"2018-07-20 00:18:20",一次性使用产科手术包(护脐包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640048号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第052号
1657,1,"2018-07-18 02:23:02",手术包,1657,"2018-07-20 00:18:28",一次性使用产科手术包(手术包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640047号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第051号
1658,1,"2018-07-18 02:23:02",手术包,1658,"2018-07-20 00:18:34",一次性使用产科手术包(缝合包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640046号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第050号
1659,1,"2018-07-18 02:23:02",手术包,1659,"2018-07-20 00:18:41",一次性使用妇科手术包(流产包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640045号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第049号
1660,1,"2018-07-18 02:23:02",手术包,1660,"2018-07-20 00:18:48",一次性使用妇科手术包(上、取环包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640044号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第048号
1661,1,"2018-07-18 02:23:02",手术包,1661,"2018-07-20 00:18:54",一次性使用妇科手术包(妇科检查包),,,2005.05.30,2009.05.29,,冀食药监械(准)字2005第2640043号,廊坊开发区迎宝医疗用品有限公司,,,,,冀食药监械注字(2005)第047号
1662,1,"2018-07-18 02:23:02",手术包,1662,"2018-07-20 00:19:02",一次性使用门、急诊小手术包,,,2005.04.25,2009.04.25,,沪食药监械(准)字2005第2640479号,上海洁安实业有限公司,,,,,YZB/沪0351-64-2005《一次性使用门、急诊小手术包》
1663,1,"2018-07-18 02:23:02",手术包,1663,"2018-07-20 00:19:09",一次性使用手术包,,,2005.10.14,2009.10.13,,京药监械(准)字2005第2640600号,北京安斯医疗设备有限公司,,,,,
1664,1,"2018-07-18 02:23:02",手术包,1664,"2018-07-20 00:19:13",无菌手术包,,,2005.10.14,2009.10.13,,京药监械(准)字2005第2640604号,北京中北博健科贸有限公司,,,,,
1665,1,"2018-07-18 02:23:02",手术包,1665,"2018-07-20 00:19:18",一次性使用手术包(含手术衣、洞巾、盖巾),由无纺布缝纫制成的手术衣、洞巾、盖巾、治疗巾、垫单、裤腿、口罩、帽子等组件和医用手套、医用脱脂纱布、棉签、棉球、棉线、橡筋等组成。,各医疗卫生单位各种手术辅助用。,2004.10.11,2008.10.10,,渝食药监械(准)字2004第2640049号,重庆护你王医疗器械用品厂,,,,,YZB/渝0021-2004
1666,1,"2018-07-18 02:23:02",手术包,1666,"2018-07-20 00:19:22",一次性使用外科手术包,A型手术包由大单、手术衣、纱布垫、小洞巾、洗手巾、治疗巾、帽及仪器罩组成。B型手术包由剖腹单、手术衣、小单及治疗巾组成。,用于外科手术的护理。,2004.12.06,2008.12.06,,粤食药管械(准)字2004第2640346号,广州市天河豪政卫生材料厂,,,,,YZB/粤0276《一次性使用外科手术包》
1667,1,"2018-07-18 02:23:02",手术包,1667,"2018-07-20 00:19:30",一次性使用手术包,本产品由手术衣、口罩帽子、孔巾、垫巾、纱布块、橡胶手套组成，经环氧乙烷灭菌。,适用于医疗单位临床手术前准备使用,2004.06.17,2008.06.17,,湘食药管械(准)字2004第2640007号,湘潭市永灵医疗用品有限公司,,,,,YZB/湘0014-2004
1668,1,"2018-07-18 02:23:02",手术包,1668,"2018-07-20 00:19:36",一次性无菌手术包,由无纺布制成经灭菌处理的一次性无菌产品,用于医院手术室及病人的辅助治疗,2003.04.24,2007.04.23,,豫宛药管械(准)字2003第1560005号,南阳预防医学开发公司,,南阳市华山路,473051,,YZB/豫宛0301-2003
1669,1,"2018-07-18 02:23:02",手术包,1669,"2018-07-20 00:19:44",一次性医用手术包,医用,医用,2004.11.01,2008.11.01,,豫食药监械(准)字2004第2640046号,新乡市大方医疗器械制造有限公司,,,,,YZB/豫0123-2004
1670,1,"2018-07-18 02:23:02",手术包,1670,"2018-07-20 00:19:47",一次性使用手术包,采用医用无纺布，经切割缝合加工而成。,医用,2004.12.23,2008.12.23,,豫食药监械(准)字2004第2640057号,安阳市蓝天卫生材料有限责任公司,,,,,YZB/豫0125-2004
1671,1,"2018-07-18 02:23:02",手术包,1671,"2018-07-20 00:19:53",一次性使用手术包,医用,医用,2004.12.16,2008.12.16,,豫食药监械(准)字2004第2640055号,河南省项城市高举卫生材料厂,,,,,YZB/豫0099-2004
1672,1,"2018-07-18 02:23:02",手术包,1672,"2018-07-20 00:20:01",一次性使用手术包,一次性使用手术包由手术衣、涂塑大单、中单和涂塑方巾组成，应无菌,供临床手术时用。,2004.08.23,2008.08.23,,苏药管械(准)字2004第2640339号,南通洁康医疗器械有限公司,,,,,YZB/苏0006-2004一次性使用手术包
1673,1,"2018-07-18 02:23:02",手术包,1673,"2018-07-20 00:20:05",一次性手术包,本品由手术衣、帽子、口罩、孔巾、单垫等组成。由无毒非织造布材料构成。产品出厂前需经环氧乙烷灭菌。,临床手术用。,2004.12.27,2008.12.27,,黑食药监械(准)字2004第2640081号,齐齐哈尔市富拉尔基区天龙卫生用品厂,,,,,YZB／黑0099－2002
1674,1,"2018-07-18 02:23:02",手术包,1674,"2018-07-20 00:20:12",一次性手术包,本品由手术衣、帽子、口罩、开腹单、孔巾、脱脂纱布、脱脂棉等组成。由无毒非织造布材料构成。产品出厂前需经环氧乙烷灭菌,临床手术用。,2004.12.02,2008.12.02,,黑食药监械(准)字2004第2640070号,哈尔滨市天使卫生材料厂,,,,,YZB/黑0095－2002
1675,1,"2018-07-18 02:23:02",手术包,1675,"2018-07-20 00:20:17",一次性使用无菌手术包,本品由一次性手术衣、中单、剖腹单、小单、包皮、口罩、帽子组成。性能：1.无纺布材料不少于25g/m2。2.规格分为大、中、小。3.每个物体不得漏洞、开线、破损。4.无纺布克重不少于25g。5.环氧乙烷残留量不大于10μg/g。,本品为手术防护用品。,2004.08.04,2006.08.03,,辽食药监械(试)字2004第2060040号,沈阳斯凯曼卫生用品厂,,,,,YZB/辽0109一次性使用无菌手术包
1676,1,"2018-07-18 02:23:02",手术包,1676,"2018-07-20 00:20:24",一次性使用无菌手术包,一次性使用无菌手术包由手术衣、帽子、口罩、孔巾、大单、中单、小单、鞋套、污物袋组成。经钴60灭菌。,本产品适用于医疗单位手术室、医患防护品。,2004.12.13,2008.12.12,,辽食药监械(准)字2004第2640060号,沈阳康利洁卫生材料有限公司,,,,,YZB/辽0268一次性使用无菌手术包、产包
1677,1,"2018-07-18 02:23:02",手术包,1677,"2018-07-20 00:20:31",一次性使用无菌手术包,一次性使用无菌手术包主要由手术衣、洞单、帽子、口罩、中单组成。性能：纵向断裂强力(N)不小于25，横向断裂强力(N)不小于20，纵向断裂伸长率大于30，横向断裂伸长率大于25。手术包经有效的灭菌过程应无菌。,一次性使用产包为手术防护用品。,2004.10.12,2008.10.11,,辽食药监械(准)字2004第2640046号,沈阳北华医疗器械有限公司,,,,,YZB/辽0209一次性使用无菌手术包、产包
1678,1,"2018-07-18 02:23:02",手术包,1678,"2018-07-20 00:20:37",一次性使用无菌手术包,本品主要由手术衣、帽子、口罩、洞单、中单组成。性能：纵向断裂强力(N)不小于20，横向断裂强力(N)不小于20，纵向断裂伸长率不小于25%，横向断裂伸长率不小于25%，手术包经环氧乙烷灭菌应无菌。,该产品为手术防护用品。,2004.07.05,2008.07.04,,辽食药监械(准)字2004第2640027号,沈阳恒生医用材料有限公司,,,,,YZB/辽0248一次性使用无菌手术包、产包
1679,1,"2018-07-18 02:23:02",手术包,1679,"2018-07-20 00:20:44",一次性使用手术包,"本产品由卫生薄型非织造布，聚乙烯吹塑薄膜及皱纹卫生纸加工而成。内置部件主要有手术衣、帽子、口罩、大单、中单、小单、乳胶手套等。 本品应无菌，环氧乙烷残留量≤10μg/g。",适用于手术时卫生防护用。,2004.07.16,2008.07.16,,内药管械(准)字2004第2260004号,赤峰业达卫生材料厂,,,,,YZB/内蒙0002-2004
1680,1,"2018-07-18 02:23:02",手术包,1680,"2018-07-20 00:20:48",一次性使用无菌手术包(产科手术包),该产品使用无毒无纺布、卫生纸、聚乙烯薄膜为主要原材料缝制加工而成，环氧乙烷灭菌。包括：手术衣、口罩、帽子、产单、库腿、接生巾、产垫、会阴垫、孔巾、大单、脐带卷、脐带线、乳胶手套。,用于产科接生,2004.12.23,2008.12.22,,冀药管械(准)字2004第2640067号,冀州市康复医疗器材厂,,,,,YZB/冀0066-2002
1681,1,"2018-07-18 02:23:02",手术包,1681,"2018-07-20 00:20:53",一次性使用无菌手术包,产品由手术衣、口罩、帽子、单垫、孔巾、脱脂棉、脱脂纱布等组成。制造材料为无毒非织造布和无毒塑料薄膜、脱脂纱布等。产品由医用聚乙烯薄膜密封包装，出厂前需经环氧乙烷灭菌，灭菌后环氧乙烷残留量,临床手术用。,2004.09.01,2008.09.01,,黑食药监械(准)字2004第2640058号,宁安市洁群医疗器械有限公司,,,,,YZB/黑0054-2003
1682,1,"2018-07-18 02:23:02",手术包,1682,"2018-07-20 00:20:58",一次性使用手术包,"本产品由开腹单、中单、治疗巾、包布(双层)、孔巾组成。经环氧乙烷灭菌。主要技术指标详见产品注册标准YZB/津 0412-2004《一次性使用手术包》规定。",该产品是供医院手术室及其他用途作一般防护的用品。,2004.09.13,2008.09.13,,津药管械(准)字2004第1640011号,天津市天健科贸有限公司,,,,,YZB/津0412-2004《一次性使用手术包》
1683,1,"2018-07-18 02:23:02",手术包,1683,"2018-07-20 00:21:04",一次性使用无菌手术包,该产品由无纺布制成的口罩、手术帽、洞巾、手术衣、中单、脐带卷、手术床单、剖腹单、治疗巾、腿套等。以及医用脱脂纱布块和手套(已取得医疗器械产品注册证)组成。,手术辅助用品。,2004.03.16,2006.03.16,,陕药管械(试)字2004第2060140号,咸阳天航卫生材料有限公司,,,,,YZB／陕0069-2003《一次性使用无菌手术包》
1684,1,"2018-07-18 02:23:02",手术包,1684,"2018-07-20 00:21:12",一次性手术包,医用透气无纺布类卫生材料,医疗机构手术,2004.03.16,2008.03.15,,桂(桂林)药管械(桂林)字2004第1640003号,桂林天和卫生材料厂,,,,,YZB/桂(桂林)0002-2004
1685,1,"2018-07-18 02:23:02",手术包,1685,"2018-07-20 00:21:18",一次性使用手术包,本产品由脱脂纱布打卷，经裁、切加工而成。本品不含其它纤维及杂质，无臭、无味、洁白柔软，经钴—60消毒，开包即可使用。,适用于各级医疗机构清创包扎使用,2004.1.16.,2008.01.16,,新药管械(准)字2004第1640001号,乌鲁木齐市棉源医疗器械有限公司,,,,,Q/MYY021-2003
1686,1,"2018-07-18 02:23:02",手术包,1686,"2018-07-20 00:21:25",一次性使用外科手术包,由手术衣、大单、治疗巾、纱布垫等组成。,用于外科手术的护理。,2004.03.12,2006.03.13,,粤药管械(试)字2004第2060036号,广州天河豪政卫生材料厂,广州市天河区棠东村工业区广棠二路16号,广州市天河区棠东村工业区广棠二路16号,,,YZB/粤0276《一次性使用外科手术包》
1687,1,"2018-07-18 02:23:02",手术包,1687,"2018-07-20 00:21:31",一次性使用手术包,本产品由手术衣、口罩帽子、孔巾、垫巾、纱布块、橡胶手套组成，经环氧乙烷灭菌。,适用于医疗单位临床手术前准备使用,2004.06.17,2008.06.17,,湘食药管械(准)字2004第2640007号,湘潭市永灵医疗用品有限公司,,,,,YZB/湘0014-2004
1688,1,"2018-07-18 02:23:02",手术包,1688,"2018-07-20 00:21:39",一次性使用无菌手术包,由手术衣、手套、帽子组成,医用,2004.02.26,2006.02.26,,豫药管械(试)字2004第2060016号,新乡市凤凰医疗器械有限公司,,,,,YZB/豫0065-2003
1689,1,"2018-07-18 02:23:02",手术包,1689,"2018-07-20 00:21:43",一次性使用手术包,,临床医疗机构使用,2004.03.12,2006.03.12,,豫药管械(试)字2004第2060023号,新乡亚太医疗用品有限公司,,,,,YZB/豫0074-2003
1690,1,"2018-07-18 02:23:02",手术包,1690,"2018-07-20 00:21:48",一次性使用产包、手术包,各组件材料主要有聚丙烯无纺布、聚乙烯薄膜制成,可用于临床手术、接生、检查,2004.03.02,2008.03.02,,鲁药管械(准)字2004第2640027号,济南开发区黎明医用卫生敷料厂,,,,,YZB／鲁0026-2003
1691,1,"2018-07-18 02:23:02",手术包,1691,"2018-07-20 00:21:55",一次性使用手术包,该产品采用非织造布为主要原料加工制成，组成有治疗巾、洞巾、包布、中单、手术垫单、帽子、口罩、手术衣。,该产品为病人手术基本辅助器械。,2004.02.11,2008.02.11,,皖药管械(准)字2004第2640004号,安徽省天康医疗用品有限公司,,,,,YZB皖0030--2003
1692,1,"2018-07-18 02:23:02",手术包,1692,"2018-07-20 00:22:00",一次性手术包,一次性手术包由手术衣、手术帽、大小单、孔巾、尿垫、口罩、台布、包皮、纱布、脱脂棉等组成，材料为无毒非织造布及其它无毒材料制造。一次性手术包经密闭包装，由环氧乙烷灭菌后使用,适用于外科手术,2004.03.10,2006.03.10,,黑药管械(试)字2004第2060022号,肇东市北方卫生敷料厂,,,,,Q/ZBF01
1693,1,"2018-07-18 02:23:02",手术包,1693,"2018-07-20 00:22:08",一次性手术包,本品由手术衣、帽子、口罩、开腹单、孔巾等组成。由无毒非织造布材料构成。产品出厂前需经环氧乙烷灭菌。,临床手术用,2004.06.02,2008.06.01,,黑药管械(准)字2004第2640037号,哈尔滨市世纪兴医用敷料制造有限公司,,,,,YZB/黑0017
1694,1,"2018-07-18 02:23:02",手术包,1694,"2018-07-20 00:22:13",一次性使用无菌手术包,一次性手术包由手术衣、手术帽、大小单、孔巾、尿垫、口罩、台布、包皮、纱布、脱脂棉等组成，材料为无毒非织造布及其它无毒材料制造。一次性手术包经密闭包装，由环氧乙烷灭菌后使用,临床手术用,2004.02.03,2006.02.03,,黑药管械(试)字2004第2060010号,宁安市洁群医疗器械有限公司,,,,,YZB/黑0054
1695,1,"2018-07-18 02:23:02",手术包,1695,"2018-07-20 00:22:19",一次性使用无菌手术包,一次性手术包由手术衣、手术帽、大小单、孔巾、尿垫、口罩、台布、包皮、纱布、脱脂棉等组成，材料为无毒非织造布及其它无毒材料制造。一次性手术包经密闭包装，由环氧乙烷灭菌后使用,临床手术用,2004.03.04,2008.03.04,,黑药管械(准)字2004第2640020号,鹤岗市腾达医疗卫生敷料厂,,,,,YZB/黑0032
1696,1,"2018-07-18 02:23:02",手术包,1696,"2018-07-20 00:22:27",一次性使用无菌手术包,产品由无毒非织造布缝制而成的手术衣、口罩、垫单、孔巾、脱脂纱布等构成。产品由医用聚乙烯薄膜密封包装灭菌后使用。,临床普外科、脑外科、胸外科、妇产科等科室手术用。,2004.01.30,2006.01.30,,黑药管械(试)字2004第2060008号,哈尔滨银河卫生材料厂,,,,,YZB/黑0068
1697,1,"2018-07-18 02:23:02",手术包,1697,"2018-07-20 00:22:34",一次性使用手术包,一次性手术包由手术衣、手术帽、大小单、孔巾、尿垫、口罩、台布、包皮、纱布、脱脂棉等组成，材料为无毒非织造布及其它无毒材料制造。一次性手术包经密闭包装，由环氧乙烷灭菌后使用,临床手术用,2004.01.12,2006.01.12,,黑药管械(试)字2004第2060003号,齐齐哈尔泰达医疗器械有限公司,,,,,YZB/0070
1698,1,"2018-07-18 02:23:02",手术包,1698,"2018-07-20 00:22:42",一次性使用手术包,本品由手术衣、帽子、口罩、中单、非吸收、吸血性敷料及开腹单、孔巾组成。由卫生用薄型非织造布和无毒塑料薄膜、脱脂纱布等材料构成。产品出厂前需环氧乙烷灭菌。,临床手术用,2004.06.02,2008.06.02,,黑药管械(准)字2004第2640036号,黑龙江龙卫医用高分子有限公司,,,,,YZB/黑0036
1699,1,"2018-07-18 02:23:02",手术包,1699,"2018-07-20 00:22:50",一次性使用手术包,本产品由非织造布为原料，经裁剪、缝制、折叠、包装，经环氧乙烷灭菌而成*,本产品适用于医疗单位临床手术用*,2004.06.03,2008.06.02,,赣药管械(准)字2004第2640099号,江西洪达医疗器械集团有限公司,,,,,YZB/赣1062《一次性使用手术包》
1700,1,"2018-07-18 02:23:02",手术包,1700,"2018-07-20 00:22:59",一次性使用手术包,本产品主要采用医用无纺布制成，产品主要由手术衣、口罩、帽子、手套、床单、吸水单、洞巾、治疗巾和包巾组件构成，本产品需经一有效的灭菌过程，确保产品无菌，无菌有效期为两年，本产品采用环氧乙烷灭菌，环氧乙烷残留量应不大于10ug/g*,供医疗单位临床开展手术及医务人员作防护用*,2004.04.28,2008.04.27,,赣药管械(准)字2004第2640089号,江西三鑫医疗器械集团有限公司,,,,,YZB/赣1074《一次性使用手术包》
1701,1,"2018-07-18 02:23:02",手术包,1701,"2018-07-20 00:23:05",一次性使用手术包,本产品采用医用无纺布为原材料制作而成，经环氧乙烷灭菌出厂，产品无菌。其组件包括：手术衣、口罩、帽子、检查手套、治疗巾、剖腹单、床单*,该产品供医疗单位临床手术及医务人员作防护使用*,2004.04.14,2008.04.13,,赣药管械(准)字2004第2640083号,南昌市进贤县赣东卫生材料厂,,,,,YZB/赣0068《一次性使用手术包》
1702,1,"2018-07-18 02:23:02",手术包,1702,"2018-07-20 00:23:13",一次性使用手术包,本产品采用医用无纺布制成，由手术衣、口罩、帽子、手术台罩、大洞巾、枕套、鞋套、垫巾、床单等物品组成，产品经环氧乙烷灭菌后无菌出厂*,该产品供医疗单位临床手术用*,2004.04.05,2008.04.04,,赣药管械(准)字2004第2640080号,萍乡市舒康卫生材料厂,,,,,YZB/赣1060《一次性使用手术包》
1703,1,"2018-07-18 02:23:02",手术包,1703,"2018-07-20 00:23:17",一次性使用手术包,本产品是以医用无纺布为原材料制成，由手术衣、口罩、帽子、检查手套、治疗巾、中单、剖腹单、垫巾、床单、被套、枕巾、包布组成。经环氧乙烷灭菌，产品无菌*,该产品供医疗卫生单位临床手术及医务人员作防护用*,2004.03.30,2008.03.29,,赣药管械(准)字2004第2640078号,南昌市旭辉医疗器械有限公司,,,,,YZB/赣1041《一次性使用手术包》
1704,1,"2018-07-18 02:23:02",手术包,1704,"2018-07-20 00:23:24",一次性使用手术包,本产品采用医用无纺布为原材料制成，经环氧乙烷灭菌出厂，产品无菌，其组件包括手术衣、口罩、帽子、检查手套、中单、治疗巾、剖腹单、手术垫巾、洞巾、长方垫、小方垫、鞋套、床单、被套、枕巾、包布*,本产品适应医疗单位临床手术及医务人员作防护用*,2004.03.23,2008.03.22,,赣药管械(准)字2004第2640069号,南昌市康洁医用卫生用品有限公司,,,,,YZB/赣1034《一次性使用手术包》
1705,1,"2018-07-18 02:23:02",手术包,1705,"2018-07-20 00:23:29",一次性使用手术包,本品以无纺布为主要原料制造而成，由手术衣、口罩、帽子、检查手套、小单、中单、洞巾、治疗巾、剖腹单、医用纱布块、医用棉签、医用绷带、弯盘、镊子、枕套、被套、床单、包布组成，经环氧乙烷灭菌后产品无菌*,本品主要供医疗单位使用*,2004.03.17,2008.03.16,,赣药管械(准)字2004第2640064号,南昌市星宇医用卫生材料厂,,,,,YZB/赣1012《一次性使用手术包》
1706,1,"2018-07-18 02:23:02",手术包,1706,"2018-07-20 00:23:36",一次性使用手术包,本产品采用无纺布制成，经环氧乙烷灭菌。其组件包括：手术衣、口罩、帽子、床单、大洞巾、剖腹单、鞋套、枕巾*,主要用于临床手术及医务人员防护时用*,2004.03.08,2006.03.08,,赣药管械(试)字2004第2060061号,江西康华医疗器械有限责任公司,,,,,YZB/赣1028《一次性使用手术包》
1707,1,"2018-07-18 02:23:02",手术包,1707,"2018-07-20 00:23:45",一次性使用手术包,本产品选用非织布为原材料制成，经环氧乙烷灭菌后出厂，产品无菌。其组件包括手术衣、口罩、帽子、检查手套、剖腹单、大洞巾、手术巾、小单、中单、枕单、被套、鞋套、床单、棉垫、腹带、包布*,本产品适用于医疗单位临床手术及医务人员作防护使用*,2004.02.26,2008.02.25,,赣药管械(准)字2004第2640051号,南昌金威医用制品厂,,,,,YZB/赣1026《一次性使用手术包》
1708,1,"2018-07-18 02:23:02",手术包,1708,"2018-07-20 00:23:51",一次性使用手术包,本产品主要以无纺布为原材料制成。经环氧乙烷灭菌后出厂，产品无菌。组件包括包布、手术衣、口罩、帽子、乳胶手套、床单、中单、剖腹单、治疗巾*,供医疗单位临床手术及医务人员防护用*,2004.02.24,2008.02.23,,赣药管械(准)字2004第2640047号,南昌健鹏医用器材有限公司,,,,,YZB/赣0073《一次性使用手术包》
1709,1,"2018-07-18 02:23:02",手术包,1709,"2018-07-20 00:23:58",一次性使用手术包,本产品采用非织布制成，由手术衣、口罩、帽子、检查手套、床单、中单、治疗巾、剖腹单、医用纱布块、血垫、鞋套、枕套、被套、包布组成，经环氧乙烷灭菌后出厂，产品无菌*,本产品供医疗单位临床手术及医务人员作防护用*,2004.02.20,2008.02.19,,赣药管械(准)字2004第2640041号,南昌市卫康医疗器械有限公司,,,,,YZB/赣1007《一次性使用手术包》
1710,1,"2018-07-18 02:23:02",手术包,1710,"2018-07-20 00:24:07",一次性使用手术包,本产品是以医用非织造布为原材料制造而成，其组件包括手术衣、口罩、帽子、检查手套、治疗巾、床单、中单、剖腹单、枕套、被套、包布组成，产品无菌出厂*,供医疗单位临床手术及医务人员作防护用*,2004.02.20,2008.02.19,,赣药管械(准)字2004第2640036号,南昌卫生材料厂,,,,,YZB/赣0033《一次性使用手术包》
1711,1,"2018-07-18 02:23:02",手术包,1711,"2018-07-20 00:24:13",一次性使用手术包,一次性使用手术包由包布、手术衣、口罩、帽子、检查手套、床单、中单、剖腹单、治疗巾组成，主要原材料为医用无纺布*,本产品供医疗单位临床手术及医务人员作防护用*,2004.02.12,2006.02.11,,赣药管械(试)字2004第2060034号,南昌市爱益卫生材料有限公司,,,,,YZB/赣1019《一次性使用手术包》
1712,1,"2018-07-18 02:23:02",手术包,1712,"2018-07-20 00:24:20",一次性使用手术包,本产品选用非织造布为原材料制成，经环氧乙烷灭菌，其组件包括手术衣、口罩、帽子、检查手套、治疗巾、床单、中单、剖腹单、枕套、被套、包布*,本产品适用于医疗单位临床手术及医务人员作防护使用*,2004.02.12,2006.02.11,,赣药管械(试)字2004第2060031号,南昌中赣医用卫生材料厂,,,,,YZB/赣1022《一次性使用手术包》
1713,1,"2018-07-18 02:23:02",手术包,1713,"2018-07-20 00:24:24",一次性使用手术包,本产品采用非织造布制成，由手术衣、口罩、帽子、检查手套、床单、中单、治疗巾、剖腹单、医用纱布块、血垫、鞋套、枕套、被套、包布组成*,本产品适用于医疗卫生单位开展手术使用*,2004.02.13,2008.02.12,,赣药管械(准)字2004第2640029号,南昌爱博卫生材料厂,,,,,YZB/赣0084《一次性使用手术包》
