business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4134821,1314628,"2020-09-27 04:37:28","Cove Plumbing Inc",http://www.coveplumbingtx.com,coveplumbing@embarqmail.com,"(254) 220-4731","2416 E Business 190","Copperas Cove",TX,76522,"2416 E Business 190,Copperas Cove,TX 76522","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Carpenters, Drainage Contractors, Fireplace Equipment, Fireplaces, Flooring Contractors, Heating Equipment & Systems, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",4,"9 Reviews",A+,31.1201,-97.87702,https://i1.ypcdn.com/blob/634fd9a60877829e191e0db4c607e43df0edb046_100x100_crop.jpg?8ad0f92,,"We at Cove Plumbing Inc have been serving Copperas Cove, Killeen, Ft. Hood, Harker Heights and all of the surrounding areas in Central Texas. We service all aspects of your plumbing needs. We specialize in residential and commercial customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 547-4264",,"discover, visa, amex, mastercard",,,"Home Page","Parking: Lot, Free","Amy K.",09/09/2016,five,"They were able to come out in a hour after I called. Called when they were on their way and told me who was coming. That was great to know since this world is getting crazy. Jonathan was the tech and very pleasant. Found another leak and fixed that for me too.","Brent J.",04/22/2016,five,"I have used Cove Plumbing for years at my house and rentals. I have always had good experiences with their plumbers. I would recommend them to family and friends."
4751648,1469955,"2020-09-27 04:52:41","Gander Plumbing & Heating",https://www.ganderplumbing.com,info@ganderplumbing.com,"(507) 282-7540","236 5th St NW",Rochester,MN,55901,"236 5th St NW,Rochester,MN 55901","Cabinets, Bathroom Remodeling, Building Contractors, Cabinet Makers, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sprinklers-Garden & Lawn, Installation & Service, Sump Pumps, Tools, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,44.02804,-92.46727,,"Complete Plumbing Services & Beyond","Gander Plumbing has a team of experienced plumbing contractors serving Rochester, MN and the surrounding area. The company specializes in everything from water heaters and water softeners, to toilets and faucets. For those remodeling their bathrooms or kitchen, Gander Plumbing can handle all the plumbing work. Contact us at 507-282-7540 today.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, check, amex",,,"Primary Website","Parking: Lot Specialties: Garbage Disposals Services: Water Softener Repair, Bathroom Remodeling, Sump Pumps",,,,,,,,
4792510,1479613,"2020-09-27 04:53:35","Watters Plumbing Inc",http://www.wattersplumbing.com,info@wattersplumbing.net,"(920) 733-8125","1303 Midway Rd",Menasha,WI,54952,"1303 Midway Rd,Menasha,WI 54952","Cabinets, Bath Equipment & Supplies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Leak Detecting Service, Major Appliances, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",5,"2 Reviews",,44.22968,-88.42201,https://i2.ypcdn.com/blob/1eb3730d02a20dd7f49512adccd11db8fb2cc66e_100x100_crop.jpg?e66d351,,,,,,,,"Watters Plumbing, Inc.",http://www.wattersplumbing.com,,sheri.grobner,02/22/2013,five,"We have had excellent service with the Leak Squad. We recently had a water softener installed. It was a brand new set up, we never had one before. The salesperson did not pressure us into buying what we didn't need. In fact, talked us into a smaller model, due to our water use. They were very professional, friendly and knowledgeable. They were also very reasonably priced. We will be doing all our plumbing business through Leak Squad and Watters plumbing in the future. We have had not so good experience with another plumbing/heating and cooling local business. And continue to have problems with that other business. So, it is priceless (literally) when you can find a well established business with a great reputation such as Leak Squad and Watters Plumbing!",sheri.grobner,02/22/2013,five,
4792588,1479627,"2020-09-27 04:53:35","Tri State Basement Repair",http://www.tristatebasementrepair.com,info@tsbrinc.com,"(608) 647-4158","27188 Us Hwy 14","Richland Center",WI,53581,"27188 Us Hwy 14,Richland Center,WI 53581","Foundation Contractors, Air Conditioning Equipment & Systems, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Dehumidifiers, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Plumbing Fixtures, Parts & Supplies, Pumps, Radon Testing & Mitigation, Sump Pumps, Waterproofing Contractors",,,A+,43.3001,-90.32619,https://i4.ypcdn.com/blob/1970e1c8640fa6704250c13d380aa9a11efb07f6_100x100_crop.jpg?f9d23e1,"Our Company Is A Family Of It's Own","Basement Waterproofing, Basement Repair","Mon - Fri: 7:00 am - 6:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Phone: (608) 532-6118 TollFree: (877) 493-8349",,"amex, cash, check, discover, visa, all major credit cards, debit, financing available, mastercard",,"Tri-State Basement Repair & Waterproofing",http://www.tristatebasementrepair.com,"Services: Construction Services&#10.Mold&#10.Waterproofing&#10.Waterproofing Services Parking: Lot",,,,,,,,
5525131,1652678,"2020-09-27 05:11:33","Power Flo Sewer Service Inc",http://www.powerflosewerservice.com,info@powerflosewerservice.com,"(718) 448-7444","109 Westcott Blvd","Staten Island",NY,10314,"109 Westcott Blvd,Staten Island,NY 10314","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Pipe Thawing, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Tile-Contractors & Dealers",5,"9 Reviews",,40.61763,-74.12754,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 448-7500",,"amex, discover, visa, master card",,"Powerflo Sewer Svc Power Flo Sewer Svc Inc","http://www.powerflosewerservice.com https://www.powerflosewerservice.com",,"Milton Z.",09/30/2015,five,"I have used Power Flow 4 times and each time they have done a very satisfactory job. They respond quickly and the fees are fair and reasonable. Milt Z - Staten Island","Cathy S.",02/16/2015,five,"Power Flo is Terrific! They deliver on everything promised and provide quality work, professional service and reasonable prices. I engaged them for 2 projects-a sewer line back up and the purchase/install of a steel grate for the water pit. They did the repair within one hour of my calling the office and the technician was knowledgeable, efficient and pleasant. The steel grate project was handled by the owner and he also did a great job! I could not be happier with their services and will continue to use in the future."
5530140,1654082,"2020-09-27 05:11:52","Timmie's Plumbing",http://www.tommiesplumbinggreeneville.com,tommiesplumbing@yahoo.com,"(423) 639-7194",,Greeneville,TN,37743,"Greeneville,TN 37743","Plumbing-Drain & Sewer Cleaning, Drainage Contractors, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Sump Pumps, Tile-Contractors & Dealers, Utility Contractors, Water Well Drilling & Pump Contractors",,,,,,https://i2.ypcdn.com/blob/b91aaa71baa1bc86fbf50757fd380b8657fd6988_100x100_crop.jpg?8ad0f92,,"Tommie's Plumbing has provided professional plumbing services to Greeneville for many years. Our experience and reputation has helped us to grow our business and we rely heavily on our past customers and their references. Sewer and drain cleaning is our main focus, but, we also provide a full line of plumbing services such as septic tank cleaning, repair and / or replacement of broken water lines and sewer lines as well as all types of plumbing repairs.Call us anytime - seven days a week.","Mon - Sun: Open 24 Hours",,,"cash, discover, visa, mastercard",,,http://www.tommiesplumbinggreeneville.com,,,,,,,,,
5541758,1657505,"2020-09-27 05:12:08","Drain Detectives",http://draindetectives.com,info@draindetectives.com,"(586) 293-1207","18260 Malyn Blvd",Fraser,MI,48026,"18260 Malyn Blvd,Fraser,MI 48026","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Gas Lines-Installation & Repairing, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Tile-Contractors & Dealers, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair",4,"13 Reviews",A+,42.5495,-82.93469,https://i1.ypcdn.com/blob/f159cf3e9d38a1584369a94de7c910a86efff67f_100x100_crop.jpg?8ad0f92,"Licensed Plumbers in Michigan","Drain Detectives provides the very best plumbing service and affordable prices. Providing sewer and drain service to Southeast Michigan, our technicians are respectful and very qualified. You can certainly rely on our team of qualified plumbers to tackle any task presented to them. Whether you have a leaky faucet, or a bursted pipe in your plumbing system, our team will resolve your problem as quickly as possible. plumbing, Sewer cleaning, hot water heater repair and replacement, drain cleaning/repair, sump pump installation and repair, garbage disposals, drain snaking, hydro jetting or water jetting.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, mastercard, discover",,,http://draindetectives.com,,"J P.",08/27/2018,one,"After a 5 minute on-site chat, they charged me $75 just to tell me they couldn't do the work they promised they could do when I scheduled the job over the phone. They claimed it was a standard service call fee, but the woman I spoke with never mentioned any fees during the phone call.","Charles C.",07/07/2018,five,"On Time, Very Professiona, Fast, And Friedly. Make Us Feel Like Were Family. Will Use Again And Again, Very Well Trained And Experts On What The Job Detailed. Thanks Drain Detectives"
5584405,1669201,"2020-09-27 05:13:05","May's Plumbing & Contracting",https://maysplumbingcontractors.com,maysplumbingcontracting@gmail.com,"(217) 417-4607",,Bellflower,IL,61724,"Bellflower,IL 61724","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Construction Consultants, Drywall Contractors, Furnace Repair & Cleaning, Kitchen Planning & Remodeling Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sump Pumps, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters",,,A+,,,https://i2.ypcdn.com/blob/fabe7387f71e19e2453e0db39541dee34eb19621_100x100_crop.jpg?8ad0f92,"Your Family Owned And Locally Trusted Plumbing And Contracting Service","May's Plumbing & Contracting, in Bellflower, Illinois, is the area's leading plumbing company serving Urbana, Champaign, Mahomet, Bloomington, Normal, Monticello, Danville and surrounding areas since 1998. We specialize in bath and kitchen remodels, plumbing fixtures and repair, flooring, 24-Hour emergency services and much more! For all your plumbing needs, contact May's Plumbing & Contracting in Bellflower.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
14398427,1859139,"2020-09-27 05:31:42","Three Way Plumbing Supply Inc",http://threewayplumbingsupplies.com,,"(718) 651-6908","6316 Woodhaven Blvd","Rego Park",NY,11374,"6316 Woodhaven Blvd,Rego Park,NY 11374","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Building Materials, Hardware Stores, Kitchen Planning & Remodeling Service, Plumbers, Sump Pumps",,,,40.72396,-73.86916,https://i4.ypcdn.com/blob/d8dede1668aeb34a524d13d399748cbc0c5079f2_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (718) 426-4834 Primary Phone: (718) 426-4834",,,,,http://threewayplumbingsupplies.com,,,,,,,,,
14453109,1863252,"2020-09-27 05:32:02","Olde Towne Plumbing LLC",http://www.oldetowneplumbing.org,oldetowneplumbing@gmail.com,"(734) 665-0088","3880 Trade Center Dr","Ann Arbor",MI,48108,"3880 Trade Center Dr,Ann Arbor,MI 48108","Hardware Stores, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pipe Thawing, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,A+,42.23105,-83.6881,https://i4.ypcdn.com/blob/603b8d60a5b885edf420d1db1902a39b0b2021fd_100x100_crop.jpg?41e4770,,"Your local professionals, serving all of Washtenaw County. Family owned and operated - over 40 years experience. Installations - service - repair. Each of our trucks is a warehouse on wheels, stocked with most major repair parts. Each service technician is a State Licensed Master Plumber.","Mon - Fri: 8:00 am - 4:00 pm",,,"visa, mastercard",,,http://www.oldetowneplumbing.org,"Services: &lt.p&gt.Sewer Inspection&lt./p&gt. &lt.p&gt.Sewer Inspections&lt./p&gt.",,,,,,,,
14927365,1899012,"2020-09-27 05:35:14","Howard's Hardware & Plumbing Inc",http://www.howardsplumbingoh.com,mziggy916@yahoo.com,"(419) 841-2417",,,,,,"Plumbing Fixtures, Parts & Supplies, Building Materials, Hardware Stores, Major Appliances, Plumbers, Pumps, Sump Pumps, Water Heaters",,,A+,,,,,"Howard's Hardware & Plumbing Inc Provides Install Sump Pumps, Wall Pumps, Water Heaters, Service Residential And Commercial Plumbing To The Toledo, OH Area.","Mon - Fri: 8:00 am - 4:00 pm",,,"check, cash, discover, master card, visa",,,http://www.howardsplumbingoh.com,"Services: Water Systems, Septic System Repair, Sump Pumps, Septic Tank Cleaning, Water Heater Repair",,,,,,,,
18056897,2637214,"2020-09-27 06:48:06","Xtreme Basement Solutions",http://xtremebasementsolutions.com,mrzeller07@yahoo.com,"(507) 316-5039","454 Forestview Curv",Zumbrota,MN,55992,"454 Forestview Curv,Zumbrota,MN 55992","Windows, Basement Contractors, Foundation Contractors, Sump Pumps, Waterproofing Contractors",,,,44.30196,-92.67212,https://i3.ypcdn.com/blob/b8c891bd8cc6bf3b915d926606df9477a602ba5a_100x100_crop.jpg?63f80dd,"Your Foundation Under Xtreme Care","Xtreme Basement Solutions is fully committed to ensuring that your waterproofing and foundation repair needs are completely met, correctly the first time. Xtreme Basement Solutions services not only Rochester MN and the surrounding areas but all of MN, Northern IA and Western WI. Here at Xtreme Basement Solutions you can relax in knowing that all your waterproofing and foundation repair needs are in Xtreme care, no matter how big or small the job is. Xtreme Basement Solutions is owned and operated by Matthew Zeller. Matt is committed to providing excellent service, with customer service first and foremost, to ensure that your needs for your home are met and that the job leaves you, as a customer, completely satisfied. We are a family managed business and we want to supply our customers with the best in basement waterproofing and foundation repair. We are committed to quality not quantity. We will always treat your home as if it was our own. Xtreme Basement Solutions uses the tried and true Draintile Waterproofing system along with engineered foundation repair solutions that are both the best and most effective in the business. We back everything up with a lifetime transferable warranty that will leave you worry free. Contact today for a free basement inspection to ensure that your waterproofing and foundation needs are in Xtreme care.","Mon - Sun: 7:00 am - 5:00 pm","available 24 hours: (507) 316-5039",,"check, cash",,,"basement waterproofing and foundation repair",,,,,,,,,
18616003,2699360,"2020-09-27 06:54:06","Gutters & Spouts Inc",,guttersandspouts@gmail.com,"(740) 964-9824","281 Summit Ridge Rd N",Reynoldsburg,OH,43068,"281 Summit Ridge Rd N,Reynoldsburg,OH 43068","Gutters & Downspouts, Building Contractors, Cleaning Contractors, Drainage Contractors, Gutter Covers, Gutters & Downspouts Cleaning, House Cleaning, Plumbing, Drains & Sewer Consultants, Roofing Contractors, Siding Contractors, Siding Materials, Sump Pumps",,,A+,39.99278,-82.76474,,"We Do Roofing, Siding, Gutters & Drains! No Job Is Too Big Or Small!!","We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Call Mike Today!","Mon - Sun: Open 24 Hours","Phone: (740) 964-9824",,"cash, check",,"Gutters & Spouts",,,,,,,,,,
20863934,3255803,"2020-09-27 07:49:14","Davis Plumbing & Mechanical Inc.",https://www.facebook.com/DavisPlumbingMechanicalInc,davis.plumbing@yahoo.com,"(505) 334-6882","1107 S Main Ave",Aztec,NM,87410,"1107 S Main Ave,Aztec,NM 87410","Attorneys, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Flooring Contractors, Garbage Disposals, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe, Pipe Line Companies, Pipe-Wholesale & Manufacturers, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Pipe, Sump Pumps, Water Heaters, Water Jet Cutting, Water Pressure Cleaning, Water Supply Systems, Water Well Drilling & Pump Contractors",,,,36.79955,-107.99612,https://i2.ypcdn.com/blob/866ec69c6cd642cc9ab950ff26162daea245fe9f_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 334-9440",,"visa, check, debit, mastercard, travelers checks",,"Davis Plumbing and Mechanical Inc.",https://www.facebook.com/DavisPlumbingMechanicalInc,"Services: Septic System Repair, Septic Tanks, Drain Cleaning, Boiler Repair, Radiant Heating",,,,,,,,
20872994,3258684,"2020-09-27 07:49:29","NSquare, Inc.",https://www.southernfloridafoundationrepair.com/about-us/locations/davie-fl,plans@nsquareinc.com,"(754) 206-0073","4721-23 SW 51st Street",Davie,FL,33314,"4721-23 SW 51st Street,Davie,FL 33314","Foundation Contractors, Concrete Restoration, Sealing & Cleaning, Drainage Contractors, Flooring Contractors, Sump Pumps",,,A+,26.05913,-80.21012,https://i3.ypcdn.com/blob/7b4458584a85d63ffa7514340a520966cd5f6dc9_100x100_crop.jpg?8297822,,"NSquare, Inc. is a contracting company, based in Southern Florida, with a dedicated team of foundation and crawl space repair experts. With over 25 years of experience, residents and business owners throughout Florida have trusted NSquare, Inc. for all their foundation repair, crawl space encapsulation, and concrete repair leveling needs. We are an authorized Supportworks dealer and proudly use PolyLevelВ® for a wide variety of residential and commercial concrete applications. Interested in our work? Contact us today for a free, no obligation estimate!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"check, financing available, invoicing available, insurance, all major credit cards, visa, mastercard, amex, discover, cash",,,"Primary Website",,,,,,,,,
20916663,3272696,"2020-09-27 07:50:48","BrownВ’s Home Services",http://www.brownscarpetcarehomeservices.com,brownscarpetcare@gmail.com,"(815) 476-5188","513 N. Kankakee St.,Suite E",Wilmington,IL,60481,"513 N. Kankakee St.,Suite E,Wilmington,IL 60481","Waterproofing Contractors, Flooring Contractors, Foundation Contractors, Mold Remediation, Sump Pumps",,,,41.31222,-88.14614,https://i3.ypcdn.com/blob/7dc8fc7eaa23b3606a086db6b2dcf9ec036e7021_100x100_crop.jpg?8297822,"WeВ’re The Professionals","Brown's Home Services, in Wilmington, IL, is the premier waterproofing company serving Braidwood, Coal City, Diamond, Channahon, Minooka, Manhattan, Elwood and surrounding areas since 1978. We specialize in home HVAC sealing, waterproofing, sump pump backup systems, preventative maintenance and much more. For more information, contact Brown's Home Services in Wilmington.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
21069012,3320765,"2020-09-27 07:55:55","A & M Waterproofing",http://timwaterproofing.com,,"(205) 519-6041","225 W Ann Dr SW",Birmingham,AL,35211,"225 W Ann Dr SW,Birmingham,AL 35211","Waterproofing Contractors, Building Contractors, Drainage Contractors, Mold Remediation, Sump Pumps, Water Damage Restoration",,,,33.46356,-86.86465,,,"Tim's Waterproofing is licensed, bonded, and insured, which means that your project will be done to a professional standard! We are a family company that cares about the customer. In the last 20 years we have repaired thousands of homes. Call our friendly professional staff any time. All work warranted. Many years of experience and satisfied customers. Let our professional staff waterproof your home the right way. We also install French drains to effectively route water away from your foundation. We install sump pumps, aid in water damage prevention and repair. We are experienced at creating water diversions and installing catch basins.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash",,,http://timwaterproofing.com,,,,,,,,,