business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3026857,940046,"2020-09-27 04:02:04","Lifevantage Distributor Lisa Braren",,lisabraren@gmail.com,"(904) 772-5719",,Jacksonville,FL,32224,"Jacksonville,FL 32224","Pet Specialty Services, Acupuncture, Employment Opportunities, Health & Wellness Products, Vitamins & Food Supplements",,,,,,,"THE OPPORTUNITY OF A LIFETIME.","Everyone wants to feel good, enjoy health and have the choices that come with financial independence. At LifeVantageВ®, we can help you achieve these goals. There has never been a better time to begin your LifeVantageВ® business. Those who see the potential and act now will benefit from our continued growth. But here is what makes LifeVantage different: distributors have the exclusive right to share ProtandimВ®, the Nrf2 SynergizerВ®, which is protected by patents and validated by peer-reviewed science. LifeVantage has a compensation plan unlike any other because of the associated bonuses and payouts percentage. Distributors who take advantage of this compensation plan, along with the timing of company growth and the foundation of science, will change their lives and the lives of others for the better.",,,,"all major credit cards, cash",,,,,,,,,,,,
3033417,942826,"2020-09-27 04:02:12","Optimum Pet Health & Wellness Center",http://www.optimumpethealth.com,,"(402) 466-1383","8531 Lexington Ave Ste 101",Lincoln,NE,68505,"8531 Lexington Ave Ste 101,Lincoln,NE 68505","Pet Services, Acupuncture, Pet Specialty Services, Veterinary Specialty Services",5,"1 Review",A+,40.83101,-96.6037,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (402) 466-1385 Phone: (402) 466-1583 Fax: (402) 466-1182",,"check, debit, discover, mastercard, visa",,"Ruppert, J I, Dvm - Optimum Pet Health & Wellness Optimum Pet Health & Wellness - D J Hanson-Ruppert, DVM",http://www.optimumpethealth.com,"Specialties: Skin Care, Dermatology",rbarrera,12/19/2007,five,"Dr. Ruppert is the best. He takes time to provide indvidual care for each of my pets when I bring them in. He understands that they are not just pets, but our furry family members. He treats us with the utmost respect and takes time to answer any questions that we may have. Dr. Ruppert and his staff are very knowledgeable, understanding, professional & honest. I highly recommend them if you are looking for quality pet care for your babies :)",,,,
3033450,942832,"2020-09-27 04:02:12","Courtenay Animal Hospital",http://www.merrittislandvet.com,cah1@bellsouth.net,"(321) 452-3647","2265 N Courtenay Pkwy","Merritt Island",FL,32953,"2265 N Courtenay Pkwy,Merritt Island,FL 32953","Veterinarians, Acupuncture, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,28.39731,-80.70514,https://i1.ypcdn.com/blob/22d7c81e796305225af4f34ce8631865e9865a09_100x100_crop.jpg?8ad0f92,"A Family Vet for Your Family Pet!","Our practice by-line is ""A family vet for your family pet!"" We say this because we treat every patient like we would treat our own family members. Although we offer the most progressive medicine and surgery available, in general practice, we also work closely with pet owners to be sure we are doing what is best for each individual patient. We understand that factors like budget and quality of life are important and we work hard to help you make informed decisions. We never push diagnostics or treatment plans but navigate your options with you. Our goal is to work as a team to keep all pets healthy and happy for as long as possible! We offer care for all companion animals, including cats, dogs, birds, reptiles and small mammals. In addition to traditional medical and surgical practice, we also offer veterinary acupuncture and integrative medicine.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (321) 452-9641",,"all major credit cards, check, debit, insurance, visa, mastercard, amex, discover",,,http://www.merrittislandvet.com,"Parking: Lot",,,,,,,,
3046140,948129,"2020-09-27 04:02:54","Animal Acupuncture & Chiropractic Care",http://www.animal-acu-chiro.com,FifeDVM@aol.com,"(847) 757-6654","801 N Broad St",Fairborn,OH,45324,"801 N Broad St,Fairborn,OH 45324","Pet Services, Acupuncture, Chiropractors & Chiropractic Services, Pet Specialty Services, Veterinarians",,,,39.83108,-84.02184,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"Animal Holistic Health Care canine (dog) hydrotherapy (swimming)",,,,,,,,,
3052060,950558,"2020-09-27 04:03:04","Midwest Veterinary Sports Medicine and Rehabilitation",http://www.midwestvetsports.com,drarielle@midwestvetsports.com,"(317) 688-1526","331 W Main St",Carmel,IN,46032,"331 W Main St,Carmel,IN 46032","Veterinarians, Acupuncture, Pet Specialty Services, Rehabilitation Services, Veterinary Specialty Services",,,,39.97801,-86.1316,,"Indiana's only veterinary practice dedicated to sports medicine, rehabilitation and pain management.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"check, visa, mastercard",,,http://www.midwestvetsports.com,,,,,,,,,
3156569,994640,"2020-09-27 04:07:05","Guy Yeaman Professional Dog Training",http://www.dogmanguy.com,,"(775) 265-4530","1336 Ritter Dr",Gardnerville,NV,89460,"1336 Ritter Dr,Gardnerville,NV 89460","Dog Training, Developmentally Disabled & Special Needs Services & Products, Disability Services, Farms, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training",,,,38.90303,-119.73827,,"Guy Yeaman, The ""Dog Man""!","My name is Guy Yeaman, but my friends call me the Dog Man.I have been working with all kinds of dogs professionally for over 40 years. In my classes I teach many different things. obedience (basic and advanced), security and protection, service and guide dogs, and canine good citizen to name but a few.I work through our local municipal recreation departments in the Reno, Tahoe, Carson City and Gardnerville/Minden areas to provide group classes. I also offer private one-on-one lessons, as well as custom designed programs where dogs (and their owners!) are specially trained to meet individual specific needs. You will find information on all of these services and programs on this site. Use the menu at the top to go explore.",,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.dogmanguy.com,,,,,,,,,
3175625,1005352,"2020-09-27 04:08:15","Open Door Farm Aussies",http://www.wix.com/opendoorfarmaussies/opendoorfarmaustralianshepheds,opendoorfarm@earthlink.net,"(864) 993-3980",,,,,,"Farms, Pet Breeders, Pet Services, Pet Specialty Services, Pet Training",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Open Door Farm Australian shepherds and Australian Shepherd puppies",,,,,,,,,
3181022,1008425,"2020-09-27 04:08:32","Just Kidding Farm",,tbherrold@yahoo.com,"(570) 539-2535","2040 Buckwheat Valley Rd","Mount Pleasant Mills",PA,17853,"2040 Buckwheat Valley Rd,Mount Pleasant Mills,PA 17853","Farms, Pet Breeders, Pet Services, Pet Specialty Services",,,,40.69802,-77.02988,https://i2.ypcdn.com/blob/e2321c9ed5f5251d589f6e7147a3956457df7360_100x100_crop.jpg?f9d23e1,,"At Just Kidding Nigerian Dwarf Goat Farm, we are dedicated to raising, breeding' and selling quality goats that have correct conformations and great personalities with the best milk production in a small package, to approved families. We look for families that will provide them with a safe environment, Veterinary & medical care, balanced diet for good nutrition. We have yearly blood work on each goat to ensure that they are healthy and free of disease. All of our kids will be dis-budded, have their CD&T vaccination & castrated if requested. And pre-spoiled! We preform the dis-buddings ourselves, and we also band boys for castrations. We are located in Central Pennsylvania and nestled in Buckwheat Valley. We are a small farm of eleven does and two bucks. I was lucky in 2010 to find two beautiful does for sale in NY. When they had kids we decided to keep two of the females. From there we decided that we wanted a buck of our own, and we found him in Felton, PA. I took in three more females when a very close friend needed help re-homing her goats so she could be with her husband again. And we keep growing as does our love of the breed. We have expanded and the new barn was completed this summer (2014). We now have water and electric to the barn. And we just finished insulating the milk room and nurseries so we will have some real heat this year for those beautiful kids at birth. A word of caution to anyone thinking about starting a herd, they are addictive. you will soon want one of every color. They are gentle, loving animals that enjoy time with their owners. They each have their own personalities, likes and dislikes. I am so glad that they were brought into our lives and that they are part of our family. We like drinking the goats milk and it is a much better option for me as I am lactose intolerant. We use the milk for drinking, and my husbands favorite, making ice cream, soaps, cheese & cooking. We have met many people along the way that have helped us become the owners that we are today. Thank you for all of the hours you have spent helping us. And we look forward to helping as many people as we can in return. We are proud members of AGS (American Goat Society) & ADGA (American Dairy Goat Association).","Mon - Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Cell: (570) 541-2534",,"visa, master card, discover, paypal, cash",,,,,,,,,,,,
3183001,1009518,"2020-09-27 04:08:39","Mister Feed Inc.",http://misterfeedinc.com,misterfeed@yahoo.com,"(724) 352-3200","503 N Pike Rd",Cabot,PA,16023,"503 N Pike Rd,Cabot,PA 16023","Farms, Farm Equipment, Farming Service, Feed Dealers, Feed-Wholesale & Manufacturers, Livestock Breeders, Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",5,"1 Review",A+,40.779724,-79.77085,,"If you have the need, we have the feed!","Welcome to Mister Feed Inc. We specialize in carrying foods to best meet your pet's nutritional needs. We believe in providing our customers the best service possible through honesty and hard work. Whether your focus is pet, caged bird, horse, cattle, a barnyard animal, or wildlife, Mister Feed, Inc. has a feed for your every animal nutrition needs. Please take a look at our different sections to see all of the lines and brands we carry.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://misterfeedinc.com,,"Deb H.",07/05/2016,five,"They are always very friendly, knowledgeable and helpful. Couldn't ask for more from a feed store! I don't think that I have seen anyone have a bad day.",,,,
3183348,1009701,"2020-09-27 04:08:39","Wet Pets & Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 942-4442","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Farms, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i2.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3195458,1016556,"2020-09-27 04:09:17","Wet Pets and Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 382-8970","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Farms, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i1.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3204380,1021568,"2020-09-27 04:09:31","Grays Harbor - All Pet Sitting",http://www.ghallpet.net,,"(360) 688-4233","609 N 1st St",Montesano,WA,98563,"609 N 1st St,Montesano,WA 98563","Farms, Livestock Feeding, Pet Boarding & Kennels, Pet Sitting & Exercising Services, Pet Specialty Services",,,,46.98652,-123.60247,,,,,,,,,,http://www.ghallpet.net,,,,,,,,,
3209271,1024256,"2020-09-27 04:09:47","R & R Pet Resort",http://randrpetresort.com,pets@rrpetresort.com,"(541) 535-1900","340 Cabbage Ln",Phoenix,OR,97535,"340 Cabbage Ln,Phoenix,OR 97535","Pet Grooming, Dog & Cat Grooming & Supplies, Farms, Livestock Breeders, Pet Services, Pet Specialty Services, Veterinarians","1,5","2 Reviews",A+,42.26321,-122.79668,,"The Pet Resort Your Pets Will Love.","At R & R Pet Resort, we provide you with state-of-the-art pet resort. Located in Rogue Valley, we are the premier pet facility. At R & R, you could finally leave your pets guilt free. Your pets will enjoy staying with us! We have a large spacious indoor and outdoor area for your pets to run around. We provide various services for your pets while you are gone. We provide services for: - Doggy Daycare - Dog Boarding - Cat Boarding - Grooming - Dog Training Call for more information and for tours!","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, visa, master card",,,http://randrpetresort.com,"Specialties: Dogs & Puppies, Dog Sales, Puppy Sales","Crystal K.",08/29/2015,two,"Not a place I would leave my cat again! I was in a desperate situation and had no choice but to leave him there. It was a very dirty, unclean place with tons of flies every where! The cubbies they kept the cats in were very small and reeked of urine. The minute you set foot in the cat room you are overwhelmed with flies and urine stench. The play area was also dusty and dirty and they used the same one litter box for all the cats in the play room! Very unsanitary! I don't know how often they cleaned my cat's liter box, but it was drenched in urine and feces when I went to pick him up. They only let the cats out of their small cubbies for one hour a day to stretch their legs. They barely got any attention, it was like they were in jail. My cat was very depressed there and was infested with fleas!!! He's 7 years old and has never had fleas before. Also, their employees offer wrong information about their boarding requirements and cost, which cost me an additional couple hundred and a waste of time! I do not recommend this place and will never go back!","Heide R.",02/12/2013,one,"The groomer failed to trim the hair off one of my dogs hind legs. In addition, his back nails were also missed. When I called the resort to inform them of these problems the next day, I was instructed to bring my dog back in. however, I didn't do so- mainly because driving down the dirt road to get to the facility was full of potholes and it kicked up so much mud & dust, I had to wash my car too after dropping him off there the first time. I really wasn't impressed with the service we received. The staff appeared more concerned about payment and closing shop rather than my little dogs appearance. They also seemed expectant of a tip (which I shouldn't have given but did). I won't be back."
3211187,1025330,"2020-09-27 04:09:56","Fins and Skins Aquatic and Reptile Superstore",http://www.finsandskinsonline.net,fins_and_skins@yahoo.com,"(727) 202-4633",,"Pinellas Park",FL,33781,"Pinellas Park,FL 33781","Pet Stores, Aquaculture, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Leasing & Maintenance, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Farms, Fish Farms, Pet Breeders, Pet Food, Pet Services, Pet Specialty Services, Ponds & Pond Supplies, Tropical Fish",,,,,,https://i1.ypcdn.com/blob/ddd1706edbd99dd199e81e922005c7ad9864000b_100x100_crop.jpg?f9d23e1,"At Fins and Skins we stock the largest variety!","At Fins and Skins we not only have what you need, but will special order in what you want. We are connected to local and foreign breeders, farms, collectors, and importers. So stop by today to The Place Where Animals Thrive Not Just Survive!","Mon - Wed: 12:00 pm - 8:00 pm Thu Closed Fri - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, cash, financing available, all major credit cards, mastercard, visa, discover, amex",,,http://www.finsandskinsonline.net,,,,,,,,,