category_2_x_jiudian_yongpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiudian_yongpin.id,jiudian_yongpin.ts,jiudian_yongpin.title,jiudian_yongpin.jiage,jiudian_yongpin.gongsi,jiudian_yongpin.dizhi,jiudian_yongpin.chanpin_shuoming,jiudian_yongpin.pinpai,jiudian_yongpin.xinghao,jiudian_yongpin.guige,jiudian_yongpin.danjia,jiudian_yongpin.qiding,jiudian_yongpin.gonghuo_zongliang,jiudian_yongpin.youxiaoqi,jiudian_yongpin.gengxin_shijian,jiudian_yongpin.liulan_cishu
3304,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3304,"2018-08-24 04:10:21",酒店客房床垫，厂家直供床垫，新款床垫,价格面议,文都电动餐桌厂,河北省廊坊,"香河文都家具厂主要从事酒店家具、电动餐桌、办公家具、酒店餐厅用品、宾馆套房家具的行业，是集酒店办公家具的设计、生产和销售于一体的综合性企业。是香河酒店家具的亮点。 香河文都家具厂，引进先进的生产技术，优秀的产品销售和售后服务团队，致力于打造精良系列。全自动豪华电动餐桌、酒店宾馆套房、办公家具、酒店用品广泛应用于宾馆、酒店、办公场所及内部招待所食堂等高档餐饮场所。 本厂的经营理念是“创一流品牌，创一流服务”以质量求生存，以信誉求发展是我们永远追求的奋斗目标，坚持创新创造用户信赖的品牌，引领餐桌新潮流，回报客户对“文都”的信赖。",文都家具,"c066 c067 c068",,面议,,,长期有效,2013-09-05,333
3305,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3305,"2018-08-24 04:10:24",全棉酒店床上用品，价格公道，款式多样,价格面议,上海共秀旅游用品厂,上海,"上海共秀旅游用品有限公司，位于环境优美、交通便利、人杰地灵的上海火车站商业圈，是一家专业从事开发、研制、加工销售宾馆、酒店客房的有偿用品、一次性用品以及工艺品和旅游用品的企业。主要产品有：多种规格的剃须、洁面、美容、美发、护肤为一体的“隆力奇套装”，高温压缩消毒毛巾、袋装茶叶、高级纯棉内裤、休闲袜、二合一洗发沐浴露、润肤露、洗液、牙具、梳子、拖鞋及床上用品。 公司确立以人为本、不断创新、科学管理的理念。围绕以客为先、以质取胜，以品牌提高知名度的经营宗旨，秉承诚实守信，共同发展的原则，与五湖四海的朋友精诚合作，共创辉煌。愿我们的产品给您带来新的发展和财富，我们热诚欢迎广大新老客户前来洽谈业务。",全棉被套、床单、枕套,各种,大中小号,面议,"1 套","10000 套",长期有效,2013-09-04,630
3306,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3306,"2018-08-24 04:10:27","酒店大床 手工雕刻",价格面议,飞针麻将公司,浙江省杭州,"工艺：包装：三层标准包装 售后：所有因产品质量、服务质量以及快递物流运输所产生的问题，本公司一定负责到底，有任何问题请及时和我们联系，解决您的烦恼，保证您的权益 东阳市杜邦红木有限东阳为著名的“工艺美术之乡”，东阳木雕为浙江三大名雕之一，列全国四大木雕之首，而横店影视城市是国家4A级旅游区，全亚洲最大的影视拍摄基地，东阳人才荟萃，英才辈出，能工巧匠数不胜数，杜邦红木推陈出新把红木古典工艺和现代化技术很好的结合在一起，不断完善改进，时至今日，杜邦红木有着独特的艺术风格和品牌渊源。杜邦人怀着一颗虔诚的心，承先辈奇异，造传世佳作。 。 杜邦红木是最大的红木家具生产厂家之一，公司采用现代和科学的管理流程，严把质量关，材料全部采用东南、拉美、非洲等地的进口优质大红酸枝、酸枝木、鸡翅木、黑檀、黄花梨、小叶紫檀、大叶紫檀、缅甸花梨等名贵木材、产品经六十多道工艺、用杜邦人的巧手精心制作而成。公司在上海、杭州、北京、南京、宁波、广东等地设有销售部，拥有国内外100多位经销商，产品销往全国各地，日本、香港、台湾及东南亚各地，杜邦红木的诚信、实力、产品质量获得业界认可，受到客户的一致好评。 如果您想真正了解“杜邦红木”，鉴赏她的珍宝，不妨在百忙之中移步亲临探索，或登陆www.hddbhm.com 。杜邦人竭诚欢迎您的到来 东阳被誉为我国木雕之乡，是以平面浮雕为主的雕刻艺术，有千余年的历史，始于唐而盛于清明，文化底蕴深厚，全国各地都有精美的东作木雕留世。东作家具精雕细凿、形神兼备、经久耐用，富有深厚文化底蕴 。 东作特色： 1.在创意设计中表现造型庄重，比例适度、轮廓优美、独具匠心。体现了以江南人文为特色的独具审美理念。 2.在工艺制作方面尤其以东阳木雕作为家具中的独特载体而独步国内。红木家具集中体现精雕细凿、华丽深浚，在刀法上明快简洁、圆润饱满。运用松散式的构图手法，艺术化的设计布局，将疏可跑马、密不插针的中国传统绘画的诸多意境都运用到了东阳木雕之中。其中最为突出的是浅浮雕技艺在家具中的充分运用，它溥而立体、密而清晰、饱满丰润、栩栩如生，实为东作家具的一绝。 3.在木工制作上，东作家具集中体现了结构严谨、榫卯精密、坚实牢固、历久不散的工艺精华。 4.在漆艺上的处理达到了高超的艺术境界，光泽厚润、用漆精良、端丽典雅、以山上野蜂蜡为原料，不仅环保，而且美观，体现了内在美与外在美的统一。 东作概念的家具特色源之民间还之民间。在设计制作中也以中产阶级为对象，进行了大量的实用性产品的生产制作，以科学合理、优美舒适、持久耐用为特点的人性化设计，得到广大红木爱好者的喜爱和赞扬。 关于保养：1 1.红木家具要摆放在远离窗户、大门等空气流动较强的部位，更不要把红木家具放在阳光强烈的地方。 2.在炎热的夏季，要经常开空调排湿，防止木材吸湿膨胀，导致家具变形开裂。冬季，不要把红木家具摆放在离暖气很近的地方，也不要使室内的温度过高。在春秋两季，空气比较干燥，要适当使用加湿器增加室内空气的湿度。 3.在清洁红木家具的时候，用干净柔软的纱布轻轻擦拭灰尘即可。切忌不要使用化学试剂，如酒精、汽油、松节油等。为了保护家具表面的涂料，可以每过三个月擦少许蜡。上蜡之前一定要确保家具上的灰尘已经清理干净。 4.家具里储藏的物品数量要适中，不要经常硬塞硬挤，导致家具部件变形。 5.搬运或移动时，要离开地面抬动，不要与地面直接摩擦。不要撞击硬物，特别是金属物品，以免家具面板、柱腿、特别是卯榫结构受损 保养常识： 1防止桌面塌腰，避免长时间放置重物在一个点上， 2家具部件的脱落，越是优质木材越容易出现这样的情况，用牙签白胶纸板加塞加固，不能用502等特制胶水，以免处理欠当。 3家具有时候会突发嘣嘣的响声，是由于家具面板收缩而引发的正常现象 4搬运或移动时轻拿轻放，重大的家具可以用软绳套入家具底盘再移动。",,,,面议,"1 张","1000 张",长期有效,2013-08-31,103
3307,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3307,"2018-08-24 04:10:28",今之冠酒店用品,价格面议,海南共好国际展览服务有限公司,海南省海口市,"由海南省旅游发展委员会、海南省商务厅支持，海口市人民政府、中国国际贸易促进委员会海南省分会主办，海口市旅游发展委员会、海南省酒店与餐饮行业协会、佛山市家具行业协会、潮安不锈钢行业协会、中山市照明电器行业协会协办，海口市贸促会、广州博华展览服务有限公司和海南共好会议展览有限公司承办的“届中国（海南）酒店设备及用品展览会”于2013年10月24日在海南国际会展中心隆重举行。 届时，全国各大品牌酒店家具、家居饰品、餐饮设备和桌面用品商将齐聚一堂，为海南酒店及相关行业采购商提供完整的一站式服务平台。 开启海南国际旅游岛酒店业交易终端大门 海南作为中国南海上的璀璨明珠，凭借独特的热带气候资源，一直被公认为度假旅游的圣地，受到了世界各地投资商的纷纷关注。其中酒店行业尤为突出，希尔顿、喜来登、万豪、凯宾斯基、香格里拉、洲际、威斯汀、索菲特、艾美、凯悦、君悦等21家国际品牌酒店已入驻此地。同时，在“十二五”规划中，全岛还将新建超过260家顶级酒店，其中2家七星级酒店已于海棠湾在建，10家超五星级酒店同时动工，更多七星级酒店正在考察之中。目前，海南已逐渐成为中国星级酒店比例最大、度假酒店最多、顶级品牌最集中的区域之一。 2013年，海南伴随国际旅游岛的建设步伐不断加快，全岛新建酒店接连开工，餐饮网点突破2万个，海南酒店用品市场发展潜力巨大。但本地酒店设备及用品制造业、服务业的相对薄弱，制约了海南酒店业的发展需求，因此，为海南国际旅游岛酒店业搭建一个优质、高端的酒店产品交易平台显得极为重要。 巨资服务买家让展商得实惠 目前距离海南酒店设备及用品展开幕不足百天，为提高展览成效，组委会成立展商支持部，专门围绕“专业买家邀请”为核心，进行了大量而周密的组织工作。其中，首先将通过直邮请柬等方式邀请海南各大星级酒店管理层和新建酒店投资商，其次，还将通过电话，挨个邀约当地品牌酒店用品经销商和餐饮机构、高尔夫球会等各个高端会所负责人前往参观，同时，围绕海南为中心，通知周边广东、广西、香港、澳门等知名酒店领导层共同参会；届时，专业而雄厚的买家资源将重磅引爆新兴的海南酒店用品行业市场。 本次海南酒店设备及用品展得到了海南省政府相关部门及行业协会的大力支持，并联合组委会，花费巨资为所有参会采购商提供免费酒店住宿和往返交通接送等VIP服务，展会每晚还举办采购商与酒店用品商洽谈晚宴，让买卖双方更加有效沟通和商谈。此外，在展会现场，组委会还将提供有效的采购指南、会议谈判室、资料运输车等全方位服务，让买家真正感受到一站式采购的省心省力。 专业宣传 专业媒体传播挖掘潜在买家 为让更多酒店及相关行业采购方深入了解海南10月酒店用品展的全貌，组委会目前在慧聪酒店网、中国酒店用品供销网、酒店用品采购网、火爆酒店用品招商网、西部酒店用品网、蓝创酒店用品采购网等众多知名行业网络进行了软文和硬广的宣传；针对行业杂志，分别与酒店用品供销指南、中国酒店用品采购报、今日酒店等全国各酒店门户媒体达成了合作协议，届时，深层次、多方面的报道，将更加全面展示海南酒店用品业的发展前景和酒店用品展的重要性。 政府给力展会稳固买家邀请 本届海南酒店设备及用品展览会，从立项开始到招展就得到了政府各方的重视。其中，海南省商务厅积极联络各地酒店业协会对整体招展工作给予了积极的支持；省市旅游发展委员会针对海南酒店业管理层将全面发函邀请；省酒店与餐饮行业协会也将充分利用协会资源，届时，将预计邀请90%以上的协会会员单位的高级管理人员，尤其是在建的酒店餐饮项目管理人员到展参观。 专业活动开展促进现场成交 海南酒店设备及用品展览会组委会，不仅在组织买家上大力邀请，展期间，还将举办参展企业与酒店采购商见面洽谈会、2013海南酒店绿色环保可持续发展高峰论坛、咖啡品鉴嘉年华等系列配套商贸活动，促进买卖双方供求互动，推动行业交流与合作。同时，还特别为酒店及餐饮行业等买家，提供完整展会采购资料库等多种增值服务，让展览结束后仍能产生不少后续交易。 本地最具实力专业展览公司承办 海南共好会议展览有限公司成立于2003年9月，是一家专业从事策划、主办、承办各类大型的会议、展览及相关配套活动的公司。 10年来，公司始终坚持“以诚取信，以专取胜，以细为本，以展聚友，为客户创造最大价值”的经营原则和“最好的展览服务，不光体现在开展期间，而是贯穿始终的全程性服务”的长线服务理念，以高效率的运作机制、高水准的专业化服务，在海南建立起了良好的口碑和声誉。依托政府相关部门支持，成功策划并承办了十届“海南国际汽车工业展览会”、三届“海口旅游商品展销会”、十届“海南房地产展示交易会”、五届“中国（海南）旅游房地产博览会”以及六届“中国（海南）家居•装饰•建材博览会”等大型展览项目。良好的展会效果，不仅创造了展会本身应有的价值，还有力地促进了海南交通、旅游、餐饮等其它行业的发展，得到了广大参展企业、行业媒体、观众及社会各界人士的一致好评。目前，被推荐为海南省会议展览协会副会长单位，是海南规模最大且最具影响力的专业品牌展览机构。面对本届海南酒店设备及用品类专业展览，公司将依旧凭借专业的技能、丰富的经验，对展会宣传、招商招展、组织专业观众、展会服务等多方面进行科学有效的管理，打造全国酒店设备、用品供销的重要窗口之一。",,,3*3m,面议,"9 ㎡","1000 ㎡",长期有效,2013-08-29,625
3308,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3308,"2018-08-24 04:10:32",宾馆床上用品厂价直销,100.00/件100件起订,四川文骏酒店用品厂,四川省成都,"文骏宾馆酒店用品厂，是一家专业生产销售为一体的生产商,主要经营产品有：各种毛巾拖鞋.割绒拖鞋.无纺丝拖鞋.毛巾．牙刷.牙膏.梳子.香皂.洗发液.淋浴液.剃须刀.护理包.针线包.檫鞋布.火柴.咖啡白糖包.袋泡茶.洗衣袋.垃圾袋.购物袋 等一系列床上用品.以上品种可按您的要求做.公司一贯坚持“质量第一，用户至上，优质服务，信守合同”的宗旨，凭借着高质量的产品，良好的信誉，优质的服务，产品畅销全国近三十多个省、市、自治区以及远销海外.竭诚与国内外商家双赢合作，共同发展，共创辉煌！ 我们是诚信通会员用支付宝支付货款 价格从优，望来电洽谈！！",,,,100.00元/件,"100 件","50000 件",长期有效,2013-08-26,288
3309,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3309,"2018-08-24 04:10:33",床上用品,价格面议,南通政昊,上海,,,,,面议,,,长期有效,2013-08-09,483
3310,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3310,"2018-08-24 04:10:37","华梦 儿童 学生偏硬 单人双人定做床垫 棕垫 特价",500.00/件1件起订,华梦,广东省顺德,"华梦床垫H1309-1主要参数 【品牌名称】Huameng 华梦 【产品名称】Galaxy 银河一号 【产品型号】H1309-1 【软硬等级】正面:偏硬 【主要材料】天然椰棕/20密高回弹海绵/白色无纺布 【质量等级】优等品 背面:偏硬 【产品面料】进品高档化纤面料(A款)/进品高档针织面料(B款) 【产品厚度】5--20cm(±1cm) 【弹簧类型】无 【产品包装】三层 【是否拆洗】面拆洗 【是否定制】是 【运输方式】物流 【定制周期】7--15个工作日 【适合人群】成人 【产品产地】广东顺德 【售后服务】45天无理由退换货,弹簧保修20年（非人为损坏） 【产品规格】0.9×1.9m;1.0×1.9m;1.2m×1.9m;1.35×1.9m;1.5m×1.9m;1.5m×2.0m;1.8m×2.0m; 【保养须知】新床垫在使用的头一年，应该每2至3个月正反、左右或转角相互转一次，之后每半年调转或翻转一次 【生产厂家】佛山市顺德区华梦家居有限公司 【产品功能】1.进口高档化纤面料、进口裥花机器裥花案，高贵大方； 2.遵循床垫内循环流动系统设计，加速内部排热排湿； 3.具有高强弹力效果，睡眠中脊椎平衡； 4.立体网络结构，具有良好的通风透气性、透水性、防潮，特别对于长期卧床的病人保持肌肤良好的透气环境； 5.产品具有天然性、耐疲劳性，有益健康，长期使用，不走形，平整美观； 6.硬棕床垫特别经过防螨、防蛀、抗菌处理，经久耐用、安全、环保、净洁，是居家的首选床垫.",华梦,H1309-1,1.2m×1.9m;1.5m×1.9m;1.5m×2.0m;1.8m×2.0m;,500.00元/件,"1 件","99999 件",长期有效,2013-08-05,134
3311,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3311,"2018-08-24 04:10:39",床上用品,价格面议,南通阡陌纺织品厂,江苏省南通,本公司成立于2012年07月，专业生产酒店宾馆布草，包括被套、床单、枕套、被子、枕芯、保护垫、床裙、靠垫、毛巾，还承接医院、学校、职工宿舍、铁路等床上用品订单。,南通阡陌纺织厂,,,面议,,,长期有效,2013-07-23,699
3312,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3312,"2018-08-24 04:10:43",五星级酒店床上用品厂家直销，酒店客房优质床上用品,价格面议,佛山市顺德区贝多丝家居纺织品有限公司,广东省顺德,"佛山市顺德区贝多丝家居纺织品有限公司位于我国著名的商业贸易集散地——顺德乐从镇。公司成立于2002年，是一家专业从事寝室用品制造的企业，集研发、设计、生产、策划、营销于一身。公司成立至今，不断推陈出新，在吸取国内外先进技术的同时注重产品的自主研发，先后开发了豪华套件系列、时尚组合系列、时尚单件系列、被子系列、枕芯系列、等十二大系列２００多个品种。 供应酒店床上用品，家纺床上用品。如：床单、被套、枕套、床护垫、被芯、枕芯、床尾巾、羽绒床垫、羽绒枕、羽绒被芯等，贝多丝保暖床上用品让大家体会“被爱”的感觉。 床上用品四件套：床单、被套和一对枕头，多种材质面料可供选择：纯棉系列、涤棉系列、贡缎系列等，标准尺寸（1.2/1.5/1.8/2米），可按照客户需求定制，床品布面光泽柔和，手感柔软，绸面平整，细洁舒适，触感极佳且耐洗实用。 厂家直销，质量上乘，用料优质，柔软舒适，做工精细，价格优惠。 贝多丝床品是大家理想的选择。",贝多丝,四件套,,面议,"1 套","1000 套",长期有效,2013-07-22,295
3313,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3313,"2018-08-24 04:10:45",供应客房用品,价格面议,北京逸品江南酒店用品有限公司,北京北京市,,,,,面议,,,长期有效,2013-07-17,771
3314,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3314,"2018-08-24 04:10:48",北京酒店客房床品，一次性用品,90.00/套1套起订,北京博创窗帘布艺有限公司,北京通州区,"北京博创窗帘布艺有限公司集设计生产、加工、销售贸易于一体的窗帘厂家，专业生产制作星级酒店、宾馆、办公室、会议室、国家企事业单位、院校、医院、公司、企事业单位、公寓大厦及娱乐场所布艺窗帘、百叶窗帘、手动卷帘、电动卷帘、电动开合帘、百摺帘、竹帘、沙发套、椅子套、台裙、椅裙、台布、台呢、口布、床上用品、各种布艺装饰，布艺工艺品制作及酒店家具维修翻新、布艺沙发、餐椅等维修换布面业务；生产经销各种国产、进口布艺面料。自1998年成立以来，致力于产品的开发设计和质量保障管理，经过了11年的发展已拥有一套完整的系列产品，过硬的技术力量和先进生产设备，加上一支专业、训练有素的员工队伍，从而建立了完善的产品管理体系，成为一家颇具特色设计及生产的窗帘经营企业。 窗帘布艺系列：中高低档国产、进口布艺窗帘，罗马帘、舞台幕布、遮光布窗帘、永久性阻燃窗、电动窗帘、电动，手动办公卷帘、铝合金横，竖百叶帘、亚麻百叶帘、阳光面料卷帘、logou喷绘窗帘、遮阳防紫外线窗帘、半遮光窗帘、电动天棚帘、百摺帘、竹帘、木质百叶帘、色彩线帘、山水画装饰窗帘…… 装饰布艺系列：高档进口布料、阻燃面料装饰布、窗帘布料、纱帘布料、软包装饰布、丝绒面料装饰布、真丝面料装饰布、家具布料及国产、进口高中档窗帘布料、沙发布料、其它装饰布，布草等纺织品。 餐厅布草系列：椅子套、沙发套、靠垫、台布、台裙、椅裙、口布、中西餐垫、杯垫、厨房用纺织品及宴会布草、宴会椅、宴会专用舞池板等。 棉纺织品系列：床上用品、棉麻门帘、pvc塑料门帘、床单、被套、枕套、枕芯、床垫、毛毯、床罩、床裙、床盖、床旗、床尾垫、手巾、面巾、地巾、浴巾、晚安巾、浴袍等。 家具维修系列：酒店、宾馆、招待所等客房家具进行翻新服务，实木修补油漆，油漆翻新、软体家具、沙发、椅子、沙发床等更换海绵及表层的布料及皮革、椅子、沙发换布面、床垫维修加固 本公司一直凭借着独具匠心的窗饰设计演绎着不同的品味、不同层次的布艺文化，尽情展示现代布艺装饰文化氛围，将东方的含蓄与西方的浪漫完美结合；为您打造舒适、优质的商业和生活空间！“以诚为本，信誉至上，为广大客户提供良好的服务质素”是我们的经营宗旨，“精益求精、尽善尽美”是我们永恒的主题。",博创,多种,定做,90.00元/套,"1 套","100000 套",长期有效,2013-07-12,211
3315,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3315,"2018-08-24 04:10:53","广州酒店用品厂家 供应全棉九方格酒店布草 酒店床单被套",125.00/套30套起订,广州市中柏酒店用品有限公司,广东省广州,"关于定制星级酒店布草（床上用品) [加工优势]：10年酒店布草专业制造商+免费提供各星级酒店布草方案 [加工对象]：酒店、宾馆、学校宿舍、员工宿舍、美容院、会所…… [来样加工]：30套起定 [货期说明]：支付后3-4天内生产完毕 [支付方式]：定金+尾款分阶段付款 【名称】: 全棉白色九分格床上四件套 星级酒店专用 【成分】：100%全棉，精选优质精梳棉纱织制而成，具有手感爽滑，面料透气，9cm格凹凸有致，更显 大方，简约，北欧风情的格调，加密厚实深得国内外酒店的喜爱。 【密度】：40S 140*120 【工艺】：四周法式飞边 【颜色】：白色 【配置】： 这款床品四件套广泛用于星级酒店标准间内，沿袭了酒店床品的经典大气，采用全棉40S，140*120密度的面料织造而成，是全棉织物中的杰作。 工艺全程严格执行国家标准，为您打造最舒适的睡眠 面料小知识： 什么是支（S）纱? 支纱是棉纱粗细的标准，例如：1两棉花可以做成40根1米长的纱线，那就是40支纱（40S），若1两棉花可以做成60根1米长的纱线，那就是60支纱（60S），支纱越高，纱线越细，用这样的纱线织出来的面料就越薄，布也越柔软舒适，但是支纱高的面料对棉花的品质也相对较高，对织布的技术和机器也要求较高，故面料的成本会相对高一些，常见的面料有纯白色平纹面料，缎条面料和各种提花面料。 买家误区: 面料的支纱越高，纱线越细，密度越密，柔软舒适度越高，触感极好，但是支纱越高，不是面料越厚，所以一定不要把高支纱和厚度划等号，在一定程度上是相反的哦，高支纱的面料更高档，但不一定就厚实。更多面料详情请联系我们. 广州市中柏酒店用品有限公司始建于2003年。其多年精心孕育和培养“ZEBO”品牌，在不断引进国际先进时尚理念的同时，更注重融合东方传统文化。其羽绒床品系列和高星级酒店布草系列床品，凭借丰富的文化内涵，优良的内在品质和独有的专利技术，引领全球酒店纺织品类科技潮流。现已得到众多国际知名酒店集团的认可，成为全球羽绒床品和星级酒店布草行业最值得依赖的品牌。“ZEBO”品牌羽绒床品系列和高星级酒店布草系列床品的环保性、舒适性、保暖性、柔软性、耐用性位于国际同类床品的最前列。公司先后成为英国、欧洲、日本、国内丽思卡尔顿、万豪、皇冠假日等国际连锁酒店的稳定合作伙伴。 中柏酒店用品厂： 一家专业生产酒店纺织的工厂，拥有织造生产线、缝制生产线、以及床上用品生产线等。主要产品有酒店用毛巾系列产品、浴袍、床单、被套、枕套、被子、枕芯、床裙、床尾垫、保护垫、床裙、浴帘等客房用纺织品和台布、口布、椅套等餐饮用纺织品。床上用品质量上乘，款式齐全，可提供窗帘，床单，被套，枕套，毛巾等,也可根据客人要求的规格，面料，款式及填充物（防羽绒，中空棉，鸭绒，鹅绒等）订做。欢迎前来洽谈. 感谢您浏览中柏阿里旗舰1号店，感谢您对我们的支持，详情了解，请与我们联系，我们真诚的为您提供服务。",中柏,120*200,"180*260 180*230 55*80",125.00元/套,"30 套","500 套",长期有效,2013-07-08,390
3316,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3316,"2018-08-24 04:10:57",音乐音波床垫，客房床上用品,3000.00/张1张起订,中原百盛,广东省深圳,"1，什么是音乐音波床垫？ 　 它将音乐中对人体有益的低频信号分拣出来并经增幅放大，通过物理换能作用于人体传导感知，这种完美谐振对人体能产生深度的放松与理疗作用：即通过骨骼和神经传导等作用，能大大激活大脑古皮质和旧皮质区域的功能，有效调整人的植物神经系统功能、促进人体微循环和带来全身性的基础改善（譬如血压、心率、呼吸、皮温等），使音乐治疗的生物干预度大幅提升，是现代心身医学的一项革命性突破！ 　　近年来，音波疗法已在音乐治疗普及的国家或地区都得到广泛应用，尤其在医疗康复领域。 2，音乐音波床垫有什么功能？ 　“音乐疗法”的治疗原理很多人也许不相信，音乐对我们的健康真的那么重要吗？它为什么能舒缓情绪，治疗疾病呢？在音乐的世界中，每一段旋律都不是简单的音乐堆积，它是在表达创作者的一种情绪，或喜悦、或哀伤、或激情、或沉默。事实上，真正好的音乐都是从情绪中来的，这种情绪可以去影响听音乐的人。 　　音乐声波的频率和声压会引起生理上的反应。音乐的频率、节奏和有规律的声波振动，是一种物理能量，而适度的物理能量会引起人体组织细胞发生和谐共振现象，能使颅腔、胸腔或某一个组织产生共振，这种声波引起的共振现象，会直接影响人的脑电波、心率、呼吸节奏等。当人处在优美悦耳的音乐环境之中，可以改善神经系统、心血管系统、内分泌系统和消化系统的功能，促使人体分泌一种有利于身体健康的活性物质，可以调节体内血管的流量和神经传导。另一方面，音乐声波的频率和声压会引起心理上的反应。良性的音乐能提高大脑皮层的兴奋性，可以改善人们的情绪，激发人们的感情，振奋人们的精神。同时有助于消除心理、社会因素所造成的紧张、焦虑、忧郁、恐怖等不良心理状态，提高应激能力。 3，音乐音波床垫适合那些人群？ 1，具有睡眠障碍、抑郁症和神经官能症，经常差旅在外频繁改变睡眠环境等导致睡眠质量不理想的人群。 2，普通健康和亚健康人群用于工作和生活中放松减压，缓解疲劳、休闲娱乐等。 3，运动及爱好户外运动人士的身体放松，缓解肌肉紧张，调节身体机能等。 4，儿童脑瘫、多动症、自闭症、失语症，成人中风后遗症、截瘫、脑麻痹、帕金森综合症、老年痴呆症。 5，孕产妇对胎儿及幼儿的胎教幼教等。 4，“亚博兰黛”系列音乐音波床垫有什么特色？ 1，安全环保 电源采用功率120瓦开关电源（通过国家3C强制性电器安全认证），直流输出24V低电压，具备过流，过压、短路保护功能，使用起来安全可靠。 2，高效节能 产品全部采用纯数字电路和D类功放，所有功能由CPU控制，高度的系统集成化使产品自身具有完善而全面保护功能。完全不用担心产品的安全性和可靠性。产品遥控器有干电池和镍氢电池两种版本，绿色节能。 3，功能强大 遥控器采用国际主流2.4GHZ无线遥控技术，性能优越可靠。全电容式触摸屏无线遥控器操作界面功能丰富，美观时尚，操作便利，易学易懂。 4，内容丰富 内置大容量存储器在出厂时已经储存了海量的高品质音乐，音乐具有休闲、减压，养生、保健 、催眠、益智及胎教等功能可供用户体验使用。用户也可以通过外接如CD，MP3等自己喜好的音源导入到产品里面使用。 5，音质优美 采用JBL高品质HIFI级内置扬声器和D类驱动电路，再现完美的音乐细节。 6，做工精细 产品外层布料，内置海绵的材质从选择到加工，组合到包装都经过精工细作。时尚简洁，方便拆洗，经久耐用。 7，寿命持久 产品内置核心器件经过长达数千小时的老化试验测试。每一张床垫在出厂前必须经过严格的质量检测，保证了产品的使用寿命。 8，售后完善 产品提供7*24小时的售后服务咨询。长达18个月的无忧售后包修和终身免费保修服务。让顾客完全没有后顾之忧。 产品规格 产品型号 规格尺寸 长*宽*高 单位（cm） 备 注 09A 190*90*5 12A 200*120*5 15A 200*150*5 18A 200*180*5 20A 200*200*5 其他型号 可定制",亚博兰黛,12A,120*200*5,3000.00元/张,"1 张","1000 张",长期有效,2013-07-02,207
3317,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3317,"2018-08-24 04:10:58","厂家供应酒店布草 3cm段条及各种提花",价格面议,扬州新星纺织,江苏省扬州,"扬州市邗江新星纺织酒店用品厂 主营;宾馆.酒店.医院.床上配套用品和桑拿洗浴用品 我们服务宗旨公司：质量保证，交货及时，报价速度快！愿与您共同发展！ 本公司专业生产床单被套和毛巾。",新凯星,"三星 四星 五星级酒店","1M床 1.2M床 1.5M床 1.8M床 2.0M床",面议,"50 详谈",,长期有效,2013-06-10,246
3318,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3318,"2018-08-24 04:10:59",供应酒店客房用品,价格面议,中奥利酒店纺织,广东省广州,"主要面向酒店生产、酒店布草，毛巾，桑拿服，制服等，实行产、供、销一条龙服务。专业从事高档、精品毛巾类产品织造的现代化生产企业。产品原料全部选用上等一级100%纯棉精制而成，经久耐用、纯白度高、手感好、色泽鲜艳、吸水性好、花样丰富、不褪色。 本公司主要产品有：毛巾、面巾、浴巾、浴衣、浴袍、地巾、方巾、桑拿服，制服等上千个品种和各种规格，是一个集科研开发、生产加工、市场营销为一体的企业实体。 本公司一贯坚持“以质量求生存，向管理要效益”的方针，始终坚持走规模之路、走品牌之路的经营思路，我们愿与更多的海内外朋友携手合作，共求发展，同时，也真诚欢迎广大新老客户前来我公司参观指导。努力改进生产技术，添置先进设备，努力进取，为消费者制造和提供健康舒适的酒店布草，制服等产品。公司的风格融汇先进的设计理念，通过精心挑选和配衬新颖的时尚选料，整合欧美风格和东方传统概念，高度符合现今时尚品味的要求。 本着“求速度、重质量、讲信誉”的服务宗旨和服务理念，从选料、加工到检验出厂都严格执行国际行业标准。对客户做到步步负责，保证客户买得放心，用得满意。 在激烈的市场竞争中，中奥利将更努力、更用心为各界新老客户提供更好、更快捷的服务，携手大家共创辉煌",,,,面议,,,长期有效,2013-05-27,217
3319,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3319,"2018-08-24 04:11:00",厂家供应各种中高档酒店布草、客房用品,价格面议,南通天霖纺织品有限公司,江苏省南通,"南通天霖纺织厂坐落在中国最大的床上用品纺织之城-------江苏南通，我厂是一家专门为宾馆酒店提供客房、餐厅配套纺织品的制造商，致力于为 酒店宾馆提供一流的产品，营造高尚、典雅、尊贵的酒店文化。 欢迎新老客户前来洽谈！",,,,面议,"1 件","999999 件",长期有效,2013-05-16,192
3320,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3320,"2018-08-24 04:11:03",南通梦靓酒店布草，酒店客房布草，宾馆布草,100.00/套50套起订,通州区川姜镇梦靓床上用品厂,江苏省南通,我公司专业生产酒店宾馆床上用品，如：床单，被套，枕套，枕芯，被芯，保护垫，舒适垫，床尾垫，毛巾类等一系列床上用品，欢迎新老客户洽谈，订购。你要是选择酒店床上用品/纺织品之类的产品你最在意的是什么？90%的人是都是质量，价格，服务。要知道质量才是真正决定酒店床上用品价格的要素。我们有自己的织布车间，以生产宾馆/酒店床上用品类，毛巾类，客房纺织装饰品类为主！包括：酒店床品四件套，被芯，枕芯，床尾垫，靠垫等,南通梦靓酒店布草,提花,"1.2 1.5 1.8床",100.00元/套,"50 套","20000 套",长期有效,2013-04-28,291
3321,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3321,"2018-08-24 04:11:07",酒店床上用品，酒店客房布草，酒店客房被套,价格面议,淮安市润锦纺织有限公司,江苏省淮安,"我们始终本着“薄利多销,把量做起来”原则，与客户建立长期合作的关系。",润锦纺织,40/S*40/S,,面议,,,长期有效,2013-04-22,383
3322,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3322,"2018-08-24 04:11:09",酒店床上用品,168.00/套20套起订,广东省东莞市塘厦桂香床上用品有限公司,广东省东莞,温馨提示:因酒店床品品种繁多，定购前请仔细弄清楚需要购买的规格尺寸，以免造成不必要的损失和麻烦。如需看面料我们可以免费寄布样，如需成品样品可以先买一套看实样，样品不满意可以退货（物流费承担一半）。中式被套枕套是没有宽边的。欧式被套枕套含5公分宽边。货比三家不吃亏，支付宝交易有保障！,,四件套,适用于1.2~1.8M床,168.00元/套,"20 套","15000 套",长期有效,2013-04-13,275
3323,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3323,"2018-08-24 04:11:12",供应酒店台布,价格面议,北京圣诺纺织品有限公司,北京,"北京圣诺纺织品有限公司成立于2000年，公司是一家免费设计按装 创新 生产销售一条龙服务的，信得过企业 公司主要销往 酒店、宾馆、学校，机关 办事处等单位。 　　主要销售客房；平纹 中，高档【多种颜色40支-60支缎条】床单，被罩，枕套，枕芯，被子，垫被，床裙，床罩，床尾垫，浴帘以及毛巾系列。 餐饮系列；多种颜色中高档 【纯棉 方格化纤 花色图案】台布 口布 台垫 台裙 台呢 椅套 椅裙 防盗罩 窗帘 纱帘 宴会布料系列 更新系列；【沙发 圈椅 餐椅 床头板】上门换面维修及提供【国产 进口】相似装饰布料 本公司生产设备先进，工艺精良 拥有多年的专业生产经验 深受广大消费者和采购单位的好评和信赖。 　　 北京圣诺纺织品有限公司的宗旨； 同样的质量比价格；同样的价格比质量",,,,面议,,,长期有效,2013-04-10,222
3324,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3324,"2018-08-24 04:11:13",供应酒店宾馆床上四件套,价格面议,南通博尼姿,江苏省南通,"具体产品有： 1.各种宽幅高支高密漂白及染色缎条、贡缎、格子、提花等面料 2.成品包括各种规格的全棉、涤棉被套、床单、枕套。 3.芯类：各种中高档填充棉被芯、枕芯、保护垫。 4.装饰用品类；包括各种高档装饰床尾垫，靠垫，床裙等。 欢迎新老客户来询价，期待与大家的合作共赢。",南通博尼姿,,,面议,50,1000,长期有效,2013-04-08,407
3325,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3325,"2018-08-24 04:11:18",武汉酒店一次性用品，汉川宾馆一次性用品报价厂家批发报价,5.00/套5000套起订,苏生旅游用品厂,江苏省扬州,"立以来，在短短十年里，业务范围已经扩大到全国近30个省、市自治区，部分产品远销东南亚、欧美等国家。 　　我厂的主要产品有香皂、拖鞋、牙具、梳子、洗发液、沐浴液、润肤露、擦鞋布、洗衣袋、茶叶、鞋拔、棉签、指甲锉等一次性旅游用品、有偿用品系列、宾馆酒店客房用品系列。 　　我厂自成立之初就依托“牙刷之乡”的产业优势，优势产品为香皂、拖鞋、牙刷、淋洗用品。我厂集产品研发，生产，销售为一条龙，凭借着产品质量与售后服务赢得广大客户的信赖与好评，我们的主要客户群为3星级以上宾馆酒店，与拉萨饭店等多家国内知名星级酒店有良好的合作关系。 　　热诚欢迎国内外客户来我厂参观，考察及洽谈业务 【关于“产品”】 我们的产品图片均为实物拍摄，保证和实物一样，但在不同光线下，不同的显示器下看会造成色差问题，具体顏色值可来样或者告知国际PANTONE色卡号。 【产品质量如何？】 我厂于2000年开始从事生产酒店客房用品，“千升 ""品牌也刚刚推出一年時间，专业从事日化专线生产。我厂外贸內销比例各占50%，从订单入手，我们都认真对待，才原材料副料，加工，到清理过程，都有专业的质量监督部門从事质量监督。 【是否可以在产品上印刷客户的标志（Logo)】 可以！我们可以根据客户的需要，在产品外包裝上面免费印刷客户制定Logo，产品外纸箱也可以印刷客户制定內容（如：公司名称、联系方式等信息）产品Logo分为：普通印刷，烫金烫银、压紋、电脑秀花、胶印等！ 【是否可以购买所有项目中的单一项目】 可以，您可以购买我厂单一项目，例如：牙刷、香皂、梳子、拖鞋等中的任何一个项目。 【是够提供推荐同类产品？】 可以，我们可以根据客户需求的产品类型和档次，推荐价廉质优的同类产品，客户可以给我们提供产品定位，由我厂专业组货人源根据其产品档次进行组裝搭配，供客户选择。 【产品起订量】 常规起订量为3000或者5000件（PCS),特殊产品除外。 【货款结算支付方式？】 双方方签订合同后，需方预付款30%定金，厂房开始安排生产，发货前供方凭成品实物照片和发货清单提供给需方，需方付清余款。 【交货日期】 正常的生产周期为10-15天（30%预付款到，日期算起），物流时间视两地距离及物流情况而定。 【运输方式】 可发快递或者物流，常用的快递合作伙伴有：順丰、申通、、圆通、中通、天天。物流合作伙伴：通港物流、旺旺连运、如意物流、辉煌物流等；买家在收货时，确认产品质量、数量、货物是否有损坏。",千升,54,45,5.00元/套,"5000 套","40000 套",长期有效,2013-04-01,594
3326,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3326,"2018-08-24 04:11:20",厂价直供酒店用3公分缎条全棉床上用品套件,价格面议,星源酒店用品,江苏省如臬,"厂价直供酒店用3公分缎条全棉床上用品套件 1、40支3CM缎条：这款面料密度适中，手感不错，是一款舒适的面料！是店主觉的性价比挺不错的产品！ 2、40支加密3CM缎条：这款面料比40支3CM缎条的面料密度会紧致些，是店主最优推荐的一款不错的床品，不论从厚重还是密度等方面考虑都是极佳，非常耐洗且适合家用，因此最为推荐！也是线下订单最多的一款产品！ 3、60S丝光3CM缎条：这款面料推荐定位为四五星级酒店宾馆，面料柔软舒适，触感极佳且耐洗实用，光泽度非常好，但价位相对高一些，对睡眠品质要求较高的个人用户及定位较高的酒店客户可以选择！！ 4、T/C印花：这款面料比较适合喜欢简单有花型的亲们，以单线条及小花型为主，让客户到了酒店却有了家的感觉。这款面料手感舒服，花型简单大方，也是不少酒店不错的选择！ 另：面料纱支越高，纱线越细，柔软舒适度越高，触感越好，但是纱支越高，不是面料越厚，所以亲们一定不要把高纱支和厚度更厚划等号，在一定程度上是相反的哦。高纱支的面料虽然更高档，但不一定更厚实的。以上请亲们注意噢！ 亲们，所有床品的常规尺寸如下：请选择： 【由于是工厂，所以亲们如果不是常规尺寸也可帮您定做噢，您只要告诉我您要的尺寸，一般隔天就可帮您发货噢！】 规格 床单 被套 枕套{2条} 1.2米床 180*275 180*235 55*85 1.5米床 240*275 210*235 55*85 1.8米床 260*275 240*235 58*88 2.0米床 280*275 260*235 58*88",,1001,1米2,面议,"1 件","1234 件",长期有效,2013-03-29,262
3327,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3327,"2018-08-24 04:11:22",供应酒店客房布草，床上用品，床单被套等,价格面议,南通豪仕纺织装饰用品有限公司,江苏省南通,"我公司是我国旅游商品的定点生产企业，是专门生产宾馆、酒店的客房、餐馆类棉织品的专业工厂。主要产品有客房窗帘、毛巾、床罩、枕套、被套、棉被、床裙、浴衣等棉纺品和餐饮类的台布、口布、台裙、台垫等棉织品。车间主要由毛巾车间、织造车间、准备车间、整理车间等组成，设备先进、多数采用自动化程序的瑞典进口织机，并拥有一流的专业技术力量，产品质量达到《中华人民共和国纺织工业部颁发标准》和《国家旅游局星级评定标准》。 　 '伺服尊贵，源于自然'，这是我们企业的口号，也是我们每一个员工的工作态度，我们从选料起就严格把握产品的质量，从而保证我们最'严格'的客户以最满意的产品。现在已是假日酒店、索菲特国际饭店、锦江宾馆等近千家星级酒店的常年供应商。2006年'豪仕'牌酒店布草被评为名优品牌。 　　公司一贯坚持'客户至上，服务第一'的原则，以一流的质量，公道的价格，优质高效的社会服务，满足每位客户的要求。 　　热忱欢迎全国新老客户光临本厂参观指导，洽谈业务。",,,,面议,,,长期有效,2013-03-18,249
3328,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3328,"2018-08-24 04:11:25",供应酒店酒店用品、客房用品、酒店布草、席梦思床床垫、家具,价格面议,宜昌鑫林酒店纺织用品有限公司,湖北省宜昌,"宜昌鑫林酒店纺织用品有限公司主要面向酒店生产、销售酒店家俱、席梦思床垫、布草。实行产、供、销一条龙服务。 主要产品有客房使用的床单、被芯、被套、枕芯、枕套等；浴室使用的各种浴巾、地巾、面巾、方巾；餐厅使用的台布、台裙、餐巾、椅套、杯布等中、高档酒店布草。 鑫林酒店纺织用品致力成为首屈一指的高级布艺配饰、艺术顾问及供应商。努力改进生产技术，添置先进设备，努力进取，为消费者制造和提供健康舒适的酒店布草产品。公司的风格融汇先进的设计理念，通过精心挑选和配衬新颖的时尚选料，整合欧美风格和东方传统概念，高度符合现今时尚品味的要求。 本着“求速度、重质量、讲信誉”的服务宗旨和服务理念，从选料、加工到检验出厂都严格执行国际行业标准。对客户做到步步负责，保证客户买得放心，用得满意。 在激烈的市场竞争中，鑫林日用品将更努力、更用心为各界新老客户提供更好、更快捷的服务，携手大家共创辉煌！",鑫林,,,面议,,,长期有效,2013-03-14,764
3329,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3329,"2018-08-24 04:11:26",棕垫,价格面议,山东淄博席梦思床垫有限公司,山东省淄博,物美价廉，经济实惠,,,,面议,,,长期有效,2013-03-08,263
3330,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3330,"2018-08-24 04:11:28","酒店一次性用品招商 新品牌床上用品批发",10.00/套5000套起订,扬州酒店用品厂,江苏省扬州,"我厂--位于“中国酒店日用品之都”“中国牙刷之都”杭集，是一家生产宾馆酒店客房用品的专业制造商。我厂坚持不懈的努力使之成为具有行业影响力的生产型企业，严格按照 “中华人民共和国旅游行业标准《星级饭店客房用品质量与配备要求》”，致力于精品创新和科学的品质管理，全力打造酒店用品行业知名品牌，产品远销日本、北美、中东、欧洲等地。 我厂拥有进口高档印刷设备、注塑、吹瓶、全自动牙刷植毛、磨毛、香皂、日用洗化、拖鞋生产设备等先进设备；有多年的生产经验、敢于创新的科学管理，产品符合国标、行标的质量标准，畅销国内外。我厂的主要产品有： 拖鞋、牙具、香皂、旅游用品、梳子、软管或瓶装洗发水、沐浴露、润肤乳、护发素、擦鞋布、袋泡茶、擦鞋器、客房床上用品、毛巾、浴巾、方巾、地巾 等一次性旅游、酒店客房用品系列，并承接国内外OEM订单。 1、 宾馆专用一次性用品现货提供，可混批，无数量限制 2、 颜色、尺寸、店徽、按照客户要求生产 3、 每个品种的各个样式可以按照客户要求生产 4、如果你对我的产品感兴趣，请联系我得到更多的产品信息！我们可以生产各种质量的产品。因为我是直接的生产厂家，所有我相信我们的价格肯定占有优势！ 5、 为了扩大我们的业务关系、我们竭力于诚信和我们的相互信任。",海阔天空,001,客户要求,10.00元/套,"5000 套","1000000 套",长期有效,2013-03-07,487
3331,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3331,"2018-08-24 04:11:32",供应东支酒店宾馆毛巾、面巾、浴巾、方巾客房布草,价格面议,淮安市东支毛巾有限公司,江苏省淮安,"我厂是一家专业从事高档、精品毛巾类产品织造的现代化生产企业。产品原料全部选用上等一级100%纯棉精制而成，经久耐用、纯白度高、手感好、色泽鲜艳、吸水性好、花样丰富、不褪色。 本厂主要产品有：毛巾、面巾、浴巾、浴衣、浴袍、地巾、方巾、毛巾被、沙滩巾等上千个品种和各种规格，是一个集科研开发、生产加工、市场营销为一体的企业实体。 本厂位于钟灵毓秀、人杰地灵的古城淮安楚州，是敬爱的周总理的故乡，也是跨下英豪韩信、巾帼女杰梁红玉、近代忠烈关天培及两大文豪刘鄂、吴承恩的故乡。宁连高速、京沪高速穿境而贯，交通十分便利。 本厂一贯坚持“以质量求生存，向管理要效益”的方针，始终坚持走规模之路、走品牌之路的经营思路，我们愿与更多的海内外朋友携手合作，共求发展，同时，也真诚欢迎广大新老客户前来我公司参观指导。我们将高举质量和诚信这两面旗帜，创造更辉煌的明天！",,,,面议,,,长期有效,2013-02-23,704
3332,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3332,"2018-08-24 04:11:36",供应星级酒店专供铁观音茶,价格面议,厦门光照人有机茶营销中心,福建省厦门,"本产品已通过欧盟、美国、日本、中国四大食品安全权威机构有机认证，产品检测报告结果182项对人体有害物质全部为“0”。真正做到0污染0添加。光照人并实施了“从茶园到茶杯”的全程质量监控，以100%确保每一泡正品均为有机茶。敬请广大茶友认准包装后，即可放心品钦安全健康的天然好茶！ 有机茶意味着茶叶类的食品安全达到最好级别，也是星级酒店有偿或免费用茶及招待用茶的最佳高端安全首选茶叶产品。我们同时也承接了星级酒店免费用有机袋泡茶和高端人士接待贵宾及自用的有机贵宾茶等订茶业务。诚邀全国各地有识人士加盟合作！",,,,10.00元/,,,长期有效,2013-02-23,454
3333,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3333,"2018-08-24 04:11:39",供应常兴地巾酒店用品布草,价格面议,清浦区黄码常兴毛巾厂,江苏省淮安,"清浦区黄码常兴毛巾厂是一家专业从事高档、精品毛巾类产品织造的现代化生产企业。产品原料全部选用上等一级100%纯棉精制而成，经久耐用、纯白度高、手感好、色泽鲜艳、吸水性好、花样丰富、不褪色。 本厂主要产品有：毛巾、面巾、浴巾、浴衣、浴袍、地巾、方巾、毛巾被、沙滩巾等上千个品种和各种规格，是一个集科研开发、生产加工、市场营销为一体的企业实体。 为适应现代企业竞争潮流，本厂正以市场为导向，客户价值为第一，依托管理、技术、营销、品牌的不断提升，努力创造新一代星级宾馆配套毛巾用品。本厂采用国际先进的管理模式及纺织技术，严格执行FZ/T62006-2004行业标准，已通过了ISO9001：2000国际质量体系认证、被评为全国质量信得过单位、AAA级会员示范单位、国家强制性产品3C认证等多项荣誉,产品畅销大江南北，遍及十六个省市和地区并远销日本、欧美等地。公司拥有一批高素质的研发人员、生产人员及管理人员，长期投巨资致力于新品种的研发，不断推陈出新，充分利用江苏纺织基地的雄厚优势，产品质地优良、工艺精湛、款式新颖、品位高雅，是中高档酒店宾馆的理想选择。 本厂位于钟灵毓秀、人杰地灵的古城淮安楚州，是敬爱的周总理的故乡，也是跨下英豪韩信、巾帼女杰梁红玉、近代忠烈关天培及两大文豪刘鄂、吴承恩的故乡。宁连高速、京沪高速穿境而贯，交通十分便利。 本厂一贯坚持“以质量求生存，向管理要效益”的方针，始终坚持走规模之路、走品牌之路的经营思路，我们愿与更多的海内外朋友携手合作，共求发展，同时，也真诚欢迎广大新老客户前来我公司参观指导。我们常兴人将高举质量和诚信这两面旗帜，创造更辉煌的明天！",,,,面议,,,长期有效,2013-02-23,361
3334,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3334,"2018-08-24 04:11:40",被芯供应,价格面议,深圳市金洋纺织品有限公司,广东省深圳,深圳市金洋纺织品有限公司主要经营布草，酒店布草，毛巾，桑拿毛巾，酒店用品，桑拿用品，床上用品等。,,,1000,面议,,,长期有效,2013-02-22,250
3335,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3335,"2018-08-24 04:11:41",酒店床上用品/鸭绒垫,价格面议,沈阳市沈河区东申酒店用品经销部,辽宁省沈阳,,,,,面议,,,长期有效,2013-02-21,459
3336,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3336,"2018-08-24 04:11:45",穗宝床垫-酒店床床架,价格面议,沈阳穗宝专卖店,辽宁省沈阳,"C1型 承托型床架 架面采用优质高密度无纺布，卫生干净，经久耐用。 架边采用高密度健康海绵，并可搭配印纹布、条纹布、织锦布、纯棉阻燃布等多种面料，可搭配不同客房的设计风格。 Applying the high-density non-woven fabric in high quality as the frame cover,it is clean and durable.Applying the high-density health sponge to the frame,it can match various fabris,such as pringted fabric,stripe fabric,damask fabric,fire-retardant fabric.It can match the design style of different rooms.",穗宝床垫,"C1型 承托型床架",可定做,面议,,,长期有效,2013-01-11,320
3337,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3337,"2018-08-24 04:11:49",酒店客房床上用品,价格面议,汨罗市佳成酒店用品有限公司,湖南省汨罗,"佳成酒店用品公司是以经营客房用品为主的专业性酒店用品公司，公司整合了全国各地酒店用品企业优势资源，荟萃了酒店行业新品、精品。佳成公司采用“直营店+加盟店”的经营模式，致力于为当地酒店提供更方便、更快捷、服务更周到的一站式平价采购平台。通过捆绑进货，实行批量加工，或大型厂家集中采购，加盟商统一配送，让所有经销商共享产品出厂价格。这样不仅大大降低了产品进货成本，而且更好地保障了产品质量。也可以按星级宾馆的要求定做各种规格和质量的个性产品。 佳成公司的直营店和加盟店犹如当地城市酒店用品城，在当地市场拥有绝对的价格竞争优势。加盟佳成，助您在当地超越一切竞争对手！",,,,面议,,,长期有效,2013-01-06,1195
3338,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3338,"2018-08-24 04:11:53",专业生产酒店床垫,价格面议,深圳市皇家爱慕寝具有限公司,广东省深圳,"此系列床垫使用高档阻燃棉质面料，床网共分两种，一种是经过二次热处理高碳钢六环独立连锁弹簧，弹性极佳、持久不变形，平衡稳固的承托力让人体倍感舒适又能保健脊椎、促进人体健康，提供更好的睡眠质量； 一种是由优质高弹性钢丝制成的独立袋装弹簧，弹簧之间相对独立，将每一个独立体弹簧施压之后填入无纺布袋中外层无纺布袋可阻隔弹簧受力时相互摩擦产生噪音，弹簧单独受力翻身时互不干扰；并隔离水分，使弹簧不生锈延长使用寿命； 床垫整体的软硬度适中，符合大多数睡眠习惯的人群。 另外此系列床垫还可根据客户的需求在上部加舒适层，增加了床垫的舒适度外也提高了床垫的档次。",爱的床垫,酒店用床垫,"180*200 、150*200、135*200、120*200cm...",面议,,,长期有效,2012-12-07,1101