business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26520544,4716290,"2020-09-27 10:13:02","RDF Tax Services",http://www.rdftax.com,romey@rdftax.com,"(570) 505-5925","12 N Washington St",Montoursville,PA,17754,"12 N Washington St,Montoursville,PA 17754","Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"6 Reviews",,41.25,-76.92406,https://i1.ypcdn.com/blob/ed2c919efacb494f83ca31aa4e528dc447444303_100x100_crop.jpg?f9d23e1,"Romey D Fagnano, CPA","* Preparing your own income tax returns can be a complicated and confusing process. At RDF Tax Services LLC, we will address your concerns and answer any questions with professional, friendly service. * We specialize in comprehending complex federal and state tax regulations. We also specialize in electronic filing (IRS e-file) for individuals and businesses alike. We provide full service federal, state and local (as applicable) income tax preparation, research and planning for individuals and all types of business entities. We also provide financial statement compilations for business clients and provide business consulting services including QuickBooks and Peachtree accounting software.* RDF Tax Services LLC is conveniently located in Montoursville, Pennsylvania. * Our main priority is to serve our clients by providing outstanding tax, consulting and accounting services to individuals and small businesses.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (570) 601-4404",,"check, cash",,"RDF Tax Services LLC",http://www.rdftax.com,"Certifications: Certified General Accountants, Certified Public Accountants","Cailey F.",08/12/2015,five,"I am very satisfied with the quality of service provided by RDF Tax Services LLC and would highly recommend them.","Christine J.",05/15/2015,five,"Knowledgeable, and helpful staff. Five stars."
26520960,4716434,"2020-09-27 10:13:02","Burkhart Peterson & Company",http://ww1.bpctax.com,,"(713) 627-9100","16th Smith St",Houston,TX,77002,"16th Smith St,Houston,TX 77002","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,29.759365,-95.35936,,"Professionalism. Responsiveness. and Quality","Burkhart, Peterson & Company is a Certified Public Accounting firm focusing on accounting, bookkeeping, and tax resolution that employs professional CPAs, Attorneys, and Enrolled Agents to manager your case. Our primary focus is to provide our clients with exceptional accounting, tax and representation services.",,,,"check, all major credit cards, financing available, travelers checks, debit, paypal, cash",,,http://ww1.bpctax.com,,,,,,,,,
26521070,4716469,"2020-09-27 10:13:02","Lewis, Smith, & Associates, P. C.",http://www.lsscpa.com,glewis@lsscpa.com,"(615) 726-3190","301 S Perimeter Par Dr #105",Nashville,TN,37211,"301 S Perimeter Par Dr #105,Nashville,TN 37211","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Financial Services",,,,36.0838,-86.69754,https://i2.ypcdn.com/blob/9ea6ca6113ca5391e7f9d3efd707968bc5b18217_100x100_crop.jpg?f9d23e1,,"A full service CPA firm serving clients in Nashville and surrounding areas.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, discover, visa, amex, cash",,,http://www.lsscpa.com,,,,,,,,,
26521087,4716472,"2020-09-27 10:13:02","T A Ohlms and Co PC",http://www.taohlms.com,tohlms@taohlms.com,"(636) 928-5416","4600 Executive Centre Pkwy Ste A","Saint Peters",MO,63376,"4600 Executive Centre Pkwy Ste A,Saint Peters,MO 63376","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,,38.79515,-90.58505,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, mastercard, amex, all major credit cards",,"T A Ohlms & Co T A Ohlms & Co Pc",http://www.taohlms.com,"Parking: Lot",,,,,,,,
26521457,4716593,"2020-09-27 10:13:02","Affordable Accounting",http://www.affordableaccountingllc.com,,"(319) 334-2966","306 1st St W",Independence,IA,50644,"306 1st St W,Independence,IA 50644","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",1,"1 Review",A+,42.46887,-91.89685,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.affordableaccountingllc.com http://affordableaccountingindee.com","Parking: Lot Certifications: Certified Public Accountants",emmie772001,03/28/2011,one,"This tax business not only does not know what htey are doing but they cost me thousands of $$$ and messed up my rating with the IRS, I would never recommend anyone using this tax service I am not the only one that has had problems with them and they seen to blame the individuals for not checking to see if the so called tax proffessionals explained everything correctle or forgot to include your W-2's on the taxes to begin with so stay clear of this so called proffessional she and her business are not a good risk",,,,
26521522,4716611,"2020-09-27 10:13:02","Thomas Huver CPA",,huvercpa@aol.com,"(512) 442-7637","2222 Western Trails Blvd",Austin,TX,78745,"2222 Western Trails Blvd,Austin,TX 78745","Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.23066,-97.79338,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 442-3667",,,,,,,,,,,,,,
26522314,4716869,"2020-09-27 10:13:02","Alexander Thompson Arnold",http://atacpa.net,infoMcKenzie@atacpa.net,"(731) 352-3513","16208 Highland Dr","Mc Kenzie",TN,38201,"16208 Highland Dr,Mc Kenzie,TN 38201","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation",4,"1 Review",,36.13254,-88.50367,https://i2.ypcdn.com/blob/dbcdb98f9992b49e42b53584907858c609390fed_100x100_crop.jpg?f9d23e1,"Your Success is Our Mission!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, master card, visa",,"ATA CPAs Alexander Thompson Arnold CPAs Alexander Thompson Arnold PLLC","Alexander Thompson Arnold CPAs","Certifications: Certified Public Accountants",hope.cooper,03/15/2013,four,,,,,
26522549,4716957,"2020-09-27 10:13:02","Earle D. Crim, Jr., P.C.",http://www.crimcpa.com,earle@crimcpa.com,"(903) 561-7293","5610 Old Bullard Rd Ste 202",Tyler,TX,75703,"5610 Old Bullard Rd Ste 202,Tyler,TX 75703","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business",,,,32.28835,-95.30607,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (903) 561-7945",,,,"D Earle PC Crim Jr, Earle D, Cpa - Earle D Crim Jr Pc Crim Earle D Jr PC Earle Crim PC Earle D Crim PC Crim Earle PC",http://www.crimcpa.com,"Certifications: Certified Public Accountants Specialties: Computer Consulting, Technology Consulting",,,,,,,,
26523946,4717471,"2020-09-27 10:13:04","LattaHarris, LLP",https://www.lattaharris.com,,"(319) 366-2163","3037 Center Point Rd NE Ste 1","Cedar Rapids",IA,52402,"3037 Center Point Rd NE Ste 1,Cedar Rapids,IA 52402","Accountants-Certified Public, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,42.00973,-91.6639,https://i1.ypcdn.com/blob/4648cb2292c13ab6dd56d7acb2e834c9b15ce65d_100x100_crop.jpg?f9d23e1,"Focused On Your Success","LattaHarris, LLP in Cedar Rapids, is the areaВ’s premier CPA and business consulting firm serving Cedar Rapids and surrounding areas. We offer a wide range of services to closely held businesses and individual clients throughout the Midwest. LattaHarris is one of the leading providers of professional services for the agricultural industry. We also serve and advise clients in many other industries including construction, health services, manufacturing, professional services, real estate, hospitality, retail and transportation. Because our business is locally owned, our clients benefit by getting personalized quality service beyond comparison. With innovative services, credentialed and highly trained professionals who have access to global resources, LattaHarris is ready to partner with you. If you are looking for a CPA firm that values client relationships while offering a wide variety of effective solutions, contact LattaHarris, LLP in Cedar Rapids.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (319) 366-7710",,,,,"Primary Website Facebook Linkedin",,,,,,,,,
26525111,4717880,"2020-09-27 10:13:04","Fancher & Company",http://www.fanchercpa.com,email@fanchercpa.com,"(361) 882-7001","600 Leopard St Ste 2000","Corpus Christi",TX,78401,"600 Leopard St Ste 2000,Corpus Christi,TX 78401","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Planners, Financial Planning Consultants, Financial Services, Investment Advisory Service, Investments, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,27.79645,-97.39664,,,"Call for Appointment Sheila Kerls CPA, Kellie Shipley CPA, Jennifer Myers CPA","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.fanchercpa.com,,,,,,,,,
26526211,4718268,"2020-09-27 10:13:10","Taxes for Less",http://taxesforless.net,michaelsthilaire@yahoo.com,"(417) 235-5177","305 S Kyler St",Monett,MO,65708,"305 S Kyler St,Monett,MO 65708","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,36.9158,-93.91424,,,"Taxes for Less provides tax preparation, payroll services, bookkeeping, and advisory services, and emergency services to the Monett, MO area.","M-F 10am-5pm, Sa-Su Closed (We offer extended-hours and emergency consultations, and same-day or walk-in appointments as well.)",,,"amex, cash, check, discover, visa",,,http://taxesforless.net,,,,,,,,,
26526467,4718354,"2020-09-27 10:13:10","Hauge, Kavon & Associates, PC",,,"(701) 568-3318",,Ray,ND,58849,"Ray,ND 58849","Accountants-Certified Public, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,,,,,,,,,,,,,,,
26526800,4718468,"2020-09-27 10:13:10","Miller Herbert CPA",http://www.herbertmillercpa.com,,"(423) 876-1272","4600 Hixson Pike",Hixson,TN,37343,"4600 Hixson Pike,Hixson,TN 37343","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,35.12174,-85.24805,https://i1.ypcdn.com/blob/9cea0e9d40f4723d93367184b6c910762fd18ad3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Miller Herbert CPA's PLLC Miller Herbert Cpa's PLLC Herbert Miller PLLC Herbert Miller, CPA Miller Herbert Cpa's Pllc",http://www.herbertmillercpa.com,"Parking: Lot",,,,,,,,
26528221,4718972,"2020-09-27 10:13:10","Walter, Wolfe, Leach & Nii, LLP",http://www.twcpa.com,,"(559) 256-5600","7225 N 1st St Ste 101",Fresno,CA,93720,"7225 N 1st St Ste 101,Fresno,CA 93720","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,36.84054,-119.77432,,"Wisdom Beyond Numbers","We believe first and foremost in creating a culture committed to one-firm working together as one-team and drawing our strength from an unwavering dedication to the growth and success of each and every client we have the privilege to serve.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal",,,http://www.twcpa.com,,,,,,,,,
26528710,4719156,"2020-09-27 10:13:15","RSM US Llp",http://www.rsmus.com,joe.adams@rsmi.com,"(312) 634-3400","1 S Wacker Dr Ste 800",Chicago,IL,60606,"1 S Wacker Dr Ste 800,Chicago,IL 60606","Taxes-Consultants & Representatives, Accountants-Certified Public, Business Coaches & Consultants, Financial Services, Tax Reporting Service, Tax Return Preparation",,,A+,41.88167,-87.63652,,,"McGladrey & Pullen is one of the leading Certified Public Accountant firms in the United States that provides auditing and attests services to mid-sized businesses. It serves clients in the manufacturing, wholesale distribution, financial service, real estate, construction, health care, government and automobile industries. The firm operates more than 100 offices in the United States. McGladrey & Pullen works with a team of over 8,000 employees. The company operates in an alternative practice structure with RSM McGladrey, which is a service firm that offers accounting, taxation and business consultation services. McGladrey & Pullen is a member of RSM International","Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 634-3410 Primary Phone: (312) 384-6000 Fax: (312) 634-3410 TollFree: (800) 274-3978 TollFree: (866) 774-3578",,"amex, debit, discover, master card, visa",,"RSM International",http://www.rsmus.com,,,,,,,,,
26531076,4719971,"2020-09-27 10:13:16","Adams Kvittem-Barr & Assoc CPAs, LLP",https://www.carefreecpas.com,info@carefreecpas.com,"(480) 488-5255","7518 E Elbow Bnd Ste B2",Carefree,AZ,85377,"7518 E Elbow Bnd Ste B2,Carefree,AZ 85377","Accounting Services, Accountants-Certified Public, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,33.82347,-111.91981,https://i2.ypcdn.com/blob/63a28a9d0b7ab2f1fd2679cb5313385676c58396_100x100_crop.jpg?f9d23e1,,"QuickBooks Certified ProAdvisor -- ""Our focus is your success"" We are a Certified Public Accounting firm established in 1990 large enough to offer a full array of accounting, taxation, and consulting services, but small enough to know you on a personal level. We provide the necessary services and support to help our clients succeed in managing the financial, accounting, and tax aspects of their businesses.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,"Kvittem-Barr, Barbara J Cpa","https://www.carefreecpas.com http://www.carefreecpas.com",,,,,,,,,
26531650,4720161,"2020-09-27 10:13:16","Steele Creek Tax Service",http://www.steelecreektax.com,dpettigrew@steelecreektax.com,"(704) 588-5455","13209 Carowinds Blvd Ste F",Charlotte,NC,28273,"13209 Carowinds Blvd Ste F,Charlotte,NC 28273","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business",1,"1 Review",A+,35.11712,-80.95664,https://i1.ypcdn.com/blob/c4c41c3140d744013fb33edecd52824fe6ff0665_100x100_crop.jpg?f9d23e1,,,,,,,,"Steele Creek Tax Svc Steel Creek Tax Service",http://www.steelecreektax.com,,folsomite,03/18/2013,one,"Terrible service, they have misfiled my returns for the last 2 years. Last year they filed a different status than the one I signed for. This cost me my state return and less of a federal return. They wouldn't offer an apology, a refund, or any responsibility for their mistakes. I wouldn't recommend this place they don't care about you after they have your money.",,,,
26531830,4720225,"2020-09-27 10:13:16","Riley's Tax Service",http://rileystax.com,rileystax@yahoo.com,"(517) 543-5016","126 S Cochran Ave",Charlotte,MI,48813,"126 S Cochran Ave,Charlotte,MI 48813","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business",,,A+,42.56307,-84.83629,,"Family Owned & Operated For Over 33 Years","Riley's tax specialists will handle your corporate filing and payroll needs to keep your business running smoothly and happily.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://rileystax.com,,,,,,,,,
26532241,4720361,"2020-09-27 10:13:16","Black River Tax Prep",,sarah.engle@blackrvr.com,"(503) 756-0159","8466 SW Nestucca Ct",Tualatin,OR,97062,"8466 SW Nestucca Ct,Tualatin,OR 97062","Tax Reporting Service, Accountants-Certified Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,45.36827,-122.76376,,"Taxes made easy!",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
26532311,4720380,"2020-09-27 10:13:16","Frazer Llp",http://www.frazerllp.com,webmaster@frazerllp.com,"(714) 990-1040","135 S State College Blvd",Brea,CA,92821,"135 S State College Blvd,Brea,CA 92821","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Retirement Planning Services, Tax Reporting Service",,,,33.92036,-117.88366,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Frazer Frost LLP",http://www.frazerllp.com,,,,,,,,,
26533138,4720652,"2020-09-27 10:13:16","Gregory Haymon CPA",http://greghaymoncpa.com,greg_haymon@comcast.net,"(301) 648-9321","13731 Monarch Vista Dr",Germantown,MD,20874,"13731 Monarch Vista Dr,Germantown,MD 20874","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Planning Consultants, Financial Services, Tax Reporting Service, Tax Return Preparation",,,,39.13847,-77.28711,,,"Tax preparation for business and individuals. Business consulting and financial planning.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Haymon, Gregory CPA",http://greghaymoncpa.com,,,,,,,,,
26533786,4720886,"2020-09-27 10:13:16","Magruder David J CPA LLC",http://www.magrudercpa.com,,"(920) 277-6109","196 Main St",Neenah,WI,54956,"196 Main St,Neenah,WI 54956","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Financial Services, Tax Return Preparation",,,,44.18748,-88.46564,,"I will balance your books so you can balance your life.","*Service Provided At Your Office Or Mine",,,,,,,http://www.magrudercpa.com,,,,,,,,,
26533870,4720915,"2020-09-27 10:13:16","Prompt Bookkeeping and Tax Services",http://www.teders.com,,"(310) 219-2078","14909 Crenshaw Blvd Ste 203",Gardena,CA,90249,"14909 Crenshaw Blvd Ste 203,Gardena,CA 90249","Tax Reporting Service, Accountants-Certified Public, Tax Return Preparation, Tax Return Preparation-Business",,,,33.89633,-118.3271,,,,,"Phone: (310) 337-1040",,,,"Stewart's Bookkeeping & Tax Service","http://www.teders.com http://stewartstax.com",,,,,,,,,
26534248,4721045,"2020-09-27 10:13:19","Burkhart Peterson & Company",,,"(214) 651-2545","2911 Turtle Creek Blvd",Dallas,TX,75219,"2911 Turtle Creek Blvd,Dallas,TX 75219","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.80423,-96.80596,,"Professionalism. Responsiveness. and Quality","Burkhart, Peterson & Company is a Certified Public Accounting firm focusing on accounting, bookkeeping, and tax resolution that employs professional CPAs, Attorneys, and Enrolled Agents to manager your case. Our primary focus is to provide our clients with exceptional accounting, tax and representation services.",,,,"check, all major credit cards, financing available, travelers checks, debit, paypal, cash",,,,,,,,,,,,
26535777,4721566,"2020-09-27 10:13:19","Gentile, McCloskey & Company",http://www.gmtaxes.com,,"(626) 256-9090","348 E Foothill Blvd",Arcadia,CA,91006,"348 E Foothill Blvd,Arcadia,CA 91006","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service, Taxes-Consultants & Representatives",,,,34.15082,-118.02117,,"Tax and Quickbooks Magicians","LLC, Corporate and Individual Taxes - Quickbooks Certified Pro Advisors","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,http://www.gmtaxes.com,,,,,,,,,
26535808,4721576,"2020-09-27 10:13:19","Almega Group",https://www.almegamortgage.com,info@almegagroup.com,"(972) 964-5100","2301 Ohio Dr",Plano,TX,75093,"2301 Ohio Dr,Plano,TX 75093","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Real Estate Loans, Retirement Planning Services, Tax Reporting Service",5,"1 Review",A+,33.02875,-96.78755,https://i2.ypcdn.com/blob/bdac47a548bd268b17fbcba736e0f0edcca0f905_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"https://www.almegamortgage.com http://almegagroup.com",,"Dorothy B.",09/21/2016,five,"Mike is always helpful and pleasant to deal with. Quality work always. Would recommend Mike to anyone.",,,,
26536216,4721712,"2020-09-27 10:13:19","Martin, CPA PC",http://www.martincpapc.com,smartin@martincpapc.com,"(336) 274-0114","1901 Trox St",Greensboro,NC,27406,"1901 Trox St,Greensboro,NC 27406","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,36.04643,-79.74559,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.martincpapc.com,,,,,,,,,
26536483,4721816,"2020-09-27 10:13:19","Peers Tax & Bookkeeping Service",,,"(817) 834-1851","1700 N Beach St","Haltom City",TX,76111,"1700 N Beach St,Haltom City,TX 76111","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,32.78533,-97.29026,https://i1.ypcdn.com/blob/69d94c51959843eb111ffdf0cfbf40ac862f28f9_100x100_crop.jpg?f9d23e1,,,,"Phone: (817) 831-7516 Fax: (817) 831-7516",,,,,,,,,,,,,,
26536692,4721887,"2020-09-27 10:13:19","Julio Hoyos & Co., LLC",http://www.juliohoyos.com,jh@juliohoyos.com,"(973) 442-9393","80 Pequannock St",Dover,NJ,07801,"80 Pequannock St,Dover,NJ 07801","Payroll Service, Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,40.88706,-74.55958,https://i1.ypcdn.com/blob/f5470c0e48fb3e0f592c14a269ce8d43cb9cc585_100x100_crop.jpg?f9d23e1,,"Julio Hoyos & Co, Small Business Services has been serving the community for over 20 years. Our passion is to be able to help business owners run their business more efficiently.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, all major credit cards",,,"http://www.juliohoyos.com http://juliochoyos.com",,,,,,,,,