business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5151163,1530957,"2020-09-27 04:58:43","Greek Bros. Oyster Bar & Grill",http://greekbros.com,matthew@greekbros.com,"(979) 543-1757","133 S Mechanic St","El Campo",TX,77437,"133 S Mechanic St,El Campo,TX 77437","Seafood Restaurants, American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Cocktail Lounges, Creole & Cajun Restaurants, Greek Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",,29.19465,-96.26808,https://i1.ypcdn.com/blob/74f273f6ab9656a012873ed10eb967e595e2a432_100x100_crop.jpg?f832250,,"Since 1985, the Legendary Greek Bros in El Campo has served up steaks, seafood, pasta. deli-style sandwiches/burgers and more from their exhibition-style kitchen. Countless Country and Texas acts have graces the Greeks stage. Regional and local bands regularly cut their teeth and hone they craft from this historic venue.","Mon - Thu: 5:00 pm - 10:30 pm Fri: 5:00 pm - 12:00 pm Sat: 5:00 pm - 2:00 am Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,website,"Parking: Street, Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Mediterranean, Brew Pubs, Caterers, Greek, American, Take Out, Seafood, Steakhouse, European, Continental, Bar & Grills, Cajun & Creole Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes","Anita G.",11/30/2018,five,"Food was great ! Atmosphere was very nice Bathrooms were clean waitstaff was not very attentive tho",,,,
5153954,1531434,"2020-09-27 04:58:54","Wayne Hills Diner",http://www.waynehillsdiner.com,,"(973) 628-1824","1465 Hamburg Tpke",Wayne,NJ,07470,"1465 Hamburg Tpke,Wayne,NJ 07470","American Restaurants, Barbecue Restaurants, Caterers, Coffee Shops, French Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants","1,5","2 Reviews",,40.96355,-74.25385,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 628-0459 Fax Number: (973) 628-0459 Fax: (973) 628-0459",,"cash, all major credit cards, amex, visa, discover, master card",,"The Wayne Hills Diner & Restaurant",http://www.waynehillsdiner.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Caterers, Barbecue, American, French, Cafeterias, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Greek, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Pizza Alcohol: Full Bar Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Services: Dentists",landothegreat,09/16/2008,two,"I was a customer at said establishment when this incident unfolded. The ""angry man"" who greeted them is in a lousy marriage. His wife is quite flat chested compared to the absolutely, stunningly beautiful customer, who has breasts that of a goddess. He took one look at those oh so yummy jewels which reminded him of what he didn't have at home. So he was grumpy. Give the guy a break. Not sure what the waitress's problem was, though. Don't think she noticed.",supermom1010,09/13/2008,one,"What a horrible first impression, I will never go back. I took my 10 year old son to eat there , we were greeted and seated by an angry looking man. As soon as we sat down, our waitress came over and began to tell us how she wasn't feeling well and about her antidepressant/bipolar medication she was taking. She continued to tell us about her medical woes. It was a very uncomfortable feeling looking across at my 10 year old and having to explain to him what bipolar is when we just went there to grab a bite to eat. She brought my son the wrong food, and when we told her it was wrong, she said she thought it looked wierd, but brought it anyway. When our check came, she had charged us for the wrong food. It was a very bad experience."
5154004,1531441,"2020-09-27 04:58:54","Best Steak & Gyros House",,,"(612) 879-0882","1914 Chicago Ave",Minneapolis,MN,55404,"1914 Chicago Ave,Minneapolis,MN 55404","Steak Houses, Greek Restaurants, Mediterranean Restaurants, Restaurants, Take Out Restaurants",5,"1 Review",A+,44.96315,-93.26295,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat: 10:30 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Greek, Take Out, European, Steakhouse, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",KalebMichaels,03/04/2011,five,"They have been here for as long as I have known. And its a family owned place and they make some good food. They do have some strange people that hang around the place but they aren't the worst people either. If you can get over that then get ready for a great meal. The steaks are always juicy and the pop is never water and most of the time you get a salad with the meal you ordered. Specials are offered everyday as well, Mike and I have a good time and meal every time.",,,,
5154641,1531556,"2020-09-27 04:58:54","Aegean Breeze",http://www.myaegeanbreeze.com,montgomery@ceam.com,"(850) 916-0430","913 Gulf Breeze Pkwy","Gulf Breeze",FL,32561,"913 Gulf Breeze Pkwy,Gulf Breeze,FL 32561","Seafood Restaurants, Caterers, Greek Restaurants, Restaurants, Steak Houses",,,,30.35715,-87.16241,https://i3.ypcdn.com/blob/53099953f2775af58e1cc98d5346e92412780fdf_100x100_crop.jpg?f832250,,"Local fresh fish, hand cut steaks, pita sandwiches. We are open Tuesday thru Friday to 11:30am to 2:30pm, for lunch and for dinner from 4:30pm to 8:30pm & Saturday 4:30pm to 9:00 pm! Come on in for lunch Wednesday, Thursday & Friday 11:00 to 2:30! Opening for lunch on Tuesdays starting October 11th!","Mon Closed Tue - Fri: 11:00 am - 8:30 pm Sat: 4:30 pm - 9:00 pm Sun Closed",,,"amex, visa, discover, mastercard, all major credit cards",,,"http://www.myaegeanbreeze.com https://www.myaegeanbreeze.com","Parking: Free Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Steakhouse, European, Seafood, Continental Alcohol: Beer, Wine",,,,,,,,
5155742,1531750,"2020-09-27 04:58:54","Gondolier Pizza & Steak House",http://www.manta.com/c/mm4b7fn/gondolier-pizza-steak-house,,"(423) 337-5200","789 New Highway 68",Sweetwater,TN,37874,"789 New Highway 68,Sweetwater,TN 37874","Pizza, Greek Restaurants, Italian Restaurants, Restaurants, Take Out Restaurants",5,"1 Review",,35.59156,-84.47742,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"debit, check",,,http://www.manta.com/c/mm4b7fn/gondolier-pizza-steak-house,"Cuisines: Mediterranean, Greek, Take Out, Italian, European, Continental, Pizza Wheelchair Accessible: Yes Parking: Lot, Free","Davon F.",01/12/2018,five,"Excellent food and service, all around a great experience. I would highly recommend this place to anyone in Sweetwater or surrounding areas!!!",,,,
5155886,1531774,"2020-09-27 04:58:54","Lake House",http://www.lakehouselv.com,lakehouse.events@crmr.com,"(847) 838-2700","850 Tower Dr Ste 100","Lake Villa",IL,60046,"850 Tower Dr Ste 100,Lake Villa,IL 60046","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",1,"6 Reviews",,42.44093,-88.06444,https://i3.ypcdn.com/blob/c0d30d9cc8526db5bfdfd7d6895e247138a847d0_100x100_crop.jpg?f832250,,"Whether you crave a juicy burger, a zesty pasta dish, or our famous moist and flavor-packed rotisserie chicken, Lake House offers a delicious menu the whole family will love! Choose to dine inside surrounded by cozy warm wood and stone accents, or sit outside for an al fresco lunch or dinner on our inviting patio during warmer months. Wherever you sit at the Lake house, you'll feel welcomed by our gracious staff. There's also an extensive craft beer selection along with wine and specialty cocktails from our spacious bar. Be sure to save room for dessert!","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am","Phone: (847) 838-6400",,"all major credit cards",,"The Lake House Lake House Restaurant","http://www.lakehouselv.com https://lakehouserestaurants.com/lakehouse-lake-villa-home","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, Barbecue, American, Steakhouse, European, Continental, Mediterranean, Brew Pubs, Greek, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Alcohol: Beer, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Mike S.",03/21/2018,one,"Waited 10 minutes for initial service though the place was nearly empty. Was brought stale corn chips and sent them back only to have them replaced with heated up stale corn chips. Meal was okay though I haven't seen baked potatoes presented to the customer still wrapped in foil in years. The ribs tasted as though they had been steamed though the menu says they're roasted...probably warmed in the same steamer as the stale chips. I wasn't expecting fine cuisine but neither was I expecting what I got, i.e., poor. Service was awful. waited ten more minutes for our drinks and the bar was only 20 feet away. Nice looking place, though, hence my 3 stars for atmosphere. Too bad the architect wasn't doing the cooking and serving.","Chris J.",02/26/2016,one,"Awful! Bad service, terrible bartenders and if the blonde one is working, just turn around and walk out!!!! Food is mediocre at best and overpriced for the area. My advice, stay home and order Domino's...."
5156022,1531794,"2020-09-27 04:58:54","Charcoal Oven Restaurant",http://www.charcoaloven.net,richfranco@mac.com,"(847) 675-8062","4400 Golf Rd",Skokie,IL,60076,"4400 Golf Rd,Skokie,IL 60076","American Restaurants, Bar & Grills, Family Style Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,42.05552,-87.7374,https://i1.ypcdn.com/blob/75d893f1949b37741d459bc0c7b6420b8a3cf1b4_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm","Primary Phone: (847) 213-0392 Phone: (847) 213-0392",,"master card, visa, discover, all major credit cards, amex",,"The Charcoal Oven Restaurant","http://www.charcoaloven.net http://www.charcoalovenrestaurant.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, Family Style, American, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Banquets, Parties",,,,,,,,
5158635,1532245,"2020-09-27 04:58:57","Chestnut Tavern",http://www.chestnutchateau.com,info@chestnutchateau.com,"(908) 964-8696","649 Chestnut St",Union,NJ,07083,"649 Chestnut St,Union,NJ 07083","Mediterranean Restaurants, Bar & Grills, Caterers, Greek Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Taverns",1,"1 Review",,40.68763,-74.26997,,,,"Tue - Sun: 11:00 am - 2:00 pm",,,"all major credit cards",,"Chestnut Chateau Chestnut Chateau Restaurant","http://www.chestnutchateau.com http://www1.chestnutchateau.com?kw=steak+restaurant http://www.chestnutchateaunj.com","Cuisines: Mediterranean, Caterers, Greek, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Wi-Fi: No Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Shelley H",09/16/2011,one,"If no stars were an option, I would chose that. On a bust Saturday night, a cockroach ran across my table as I took a second bland bite of my meal. Thank God it was only bite number 2. Unfortunately, everything comes with a soup or salad like a diner, so I had already eaten there. I was not given a free meal even though I could not eat it for obvious reasons. I was offered a free dessert, because that's just what I wanted, more food that cockroaches crawled around on. One thing I do know - if the roaches are in the Dining Room, Lord knows what is happening in the kitchen. Stay away for your own safety! Never would I go back, and I am posting this on every review site I can find to warn all.",,,,
5159251,1532355,"2020-09-27 04:58:57","Virginian Steak House",http://www.handsomedose.net,,"(757) 428-8511","620 First Colonial Rd","Virginia Beach",VA,23451,"620 First Colonial Rd,Virginia Beach,VA 23451","Steak Houses, Banquet Halls & Reception Facilities, Barbecue Restaurants, Caterers, Greek Restaurants, Mediterranean Restaurants, Restaurants, Sushi Bars",1,"4 Reviews",,36.84962,-76.02141,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"The Virginian Steak House",http://www.handsomedose.net,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Mediterranean, Asian, Caterers, Barbecue, Greek, Sushi, European, Steakhouse, Continental Alcohol: BYOB Takes Reservations: No Outdoor Seating: No",anthony.gurley.73,06/13/2013,one,"They reuse the bread after people out there hands all over it,no one has a safe service card,one owner is a drug addict,the other is sleeping with the girls that work there.to top it off Gus cheats the girls out of their pay and claims more than they make.the irs should it him for breakfast",emilyxoxo,07/24/2011,one,"This place has the worst food i've ever ate. It is run down, ghetto, and horrible tasting. We had a nice waitress at first, but then we had to get a different waitress. The different one seemed like she didnt know what to do. I highly reccomend not going here.. Unless you are over 100 and have no tastebuds."
5161148,1532647,"2020-09-27 04:58:57","Torino's Greek & Italian Restaurant",http://torinosrestaurant.com,,"(615) 212-2717","1701 Memorial Blvd",Springfield,TN,37172,"1701 Memorial Blvd,Springfield,TN 37172","Italian Restaurants, American Restaurants, Bar & Grills, Bars, Greek Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses, Take Out Restaurants",3,"1 Review",A+,36.49717,-86.8821,,,,"Mon Closed Tue - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, visa, mastercard, company card",,,http://torinosrestaurant.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Steakhouse Alcohol: Full Bar Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",yort45,10/23/2011,three,"food is great but if you want a side salad itll cost WAY TOO MUCH...crappy greek salad for $4.99 extra & the ""homemade grecian dressing"" is plain walmart brand italian.",,,,
5161480,1532700,"2020-09-27 04:58:57","Bisteca Inc.",http://thebisteca.com,bistecasteakhouse@gmail.com,"(620) 624-5255","2324 N Kansas Ave",Liberal,KS,67901,"2324 N Kansas Ave,Liberal,KS 67901","Take Out Restaurants, American Restaurants, Caterers, Continental Restaurants, Family Style Restaurants, Fast Food Restaurants, Greek Restaurants, Italian Restaurants, Restaurants, Steak Houses",,,,37.06631,-100.92323,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 4:00 pm - 11:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, mastercard, amex",,,http://thebisteca.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Mediterranean, Caterers, Greek, Family Style, American, Take Out, Fast Food, Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5161874,1532768,"2020-09-27 04:58:57","Harvest Diner",http://www.harvestdiner.com,sssavva@aol.com,"(516) 997-7838","841 Old Country Rd",Westbury,NY,11590,"841 Old Country Rd,Westbury,NY 11590","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",3,"1 Review",,40.7531,-73.56617,,,,"Mon - Sun: 6:00 am - 11:30 pm","Phone: (516) 997-6729 Fax Number: (516) 997-6729 Fax: (516) 997-6729",,"amex, discover, master card, visa, all major credit cards, diners club",,"The Harvest Diner","http://www.harvestdiner.com https://www.dinerwestbury.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Mexican, Cafeterias, Latin American, Steakhouse, European, Continental, Mediterranean, Greek, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",icourland,01/20/2008,three,"This is a good diner to stop off and have a quick meal. Recommended.",,,,
5161968,1532785,"2020-09-27 04:58:57","Majestic Pizza & Steak House",https://www.facebook.com/Majestic-Pizza-Steak-House-117248549891,,"(270) 247-2541","700 S 6th St",Mayfield,KY,42066,"700 S 6th St,Mayfield,KY 42066","Pizza, American Restaurants, Greek Restaurants, Italian Restaurants, Restaurants",3,"2 Reviews",,36.73419,-88.63403,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,"Majestic Family Restaurant",https://www.facebook.com/Majestic-Pizza-Steak-House-117248549891,"Parking: Free, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, American, Italian, European, Continental, Pizza Outdoor Seating: Yes",ejmerck,02/03/2013,two,"My husband and I have been to the Majestic 3 times. We will not be returning for a 4th unless things change. All 3 times we have had to complain about the salad bar either being dirty or things being ""in"" the food! Our 1st visit was good. Only the salad bar was the problem. The 2nd time we ordered a pizza and it came out with a topping it wasn't supposed to have so they just picked the toppings off the pizza and brought it back to us. My husband sent it back again to have a fresh one made (you don't just pick threw someones food and expect them to eat it). Today was the 3rd The salad AND the cucumbers on the salad bar had hair in them. The dressing bottles were gummy and dirty (just nasty), the other chicken and side items on the buffet were tasteless but the ham was the only good part on it. The floors were covered in food and silverware wraps that ppl just kept walking over and stepping on spreading it around. When I made my complaint about the hair in the food nothing was done about it. I would have expected the salad and veggies to be pulled and placed with fresh new ones but nope, that didn't happen. No apology or anything and we still had to pay full price on our bill. I hope the owner sees this and makes the necessary changes to his employees and food!!!!!!!!","Shirley Williams",12/14/2009,four,"The Sunday buffet is just like eating home cooking. The prices are affordable. It is one of the places I eat when I visit the area"
5162481,1532873,"2020-09-27 04:58:57","Dimitri's on the Water Greek Restaurant",http://dimitrisonthewater.com,dsalivaras@gmail.com,"(727) 945-9400","690 Dodecanese Blvd","Tarpon Springs",FL,34689,"690 Dodecanese Blvd,Tarpon Springs,FL 34689","Greek Restaurants, American Restaurants, Bar & Grills, Bars, Family Style Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",1,"1 Review",,28.15572,-82.75981,https://i1.ypcdn.com/blob/fdccfcf1c0078e21f86739485630159a9db22d5c_100x100_crop.jpg?f832250,,"A Greek Seafood Steakhouse Tarpon Springs The most beautiful backdrops of all, DimitriВ’s on the Water Greek Seafood Steakhouse Tarpon Springs is serving a New Greek Experience!В” Nestled centrally on the World Famous Tarpon Springs Sponge Docks, DimitriВ’s offers guests waterfront dining alongside the Anclote River near the mouth of the Gulf of Mexico. Award-winning Executive Chef Demetrios Salivaras was inspired and encouraged by his father, Andreas, and late mother, Rene Salivaras. Demetrios Salivaras purchased his Greek Seafood Steakhouse Tarpon Springs restaurant in 2009, and it is considered today, one of the premier dining establishments in Tarpon Springs, Florida. В“Proper preparation prevents poor performance,В” Demetrios believes, and guests concur that the cuisine and the service are of the highest quality in the area. The standard has been set high, thanks to his superior education at the Culinary Institute of America, Hyde Park, NY and his internships in Hawaii and wine-country California, as well as the experience Demetrios embraced growing up in his fatherВ’s footsteps, another successful Greek restaurateur. For Demetrios, family is of the utmost importance in Greek culture. If you donВ’t have family, you essentially have nothing. Family is what drives demetrios, his sisters, and his staff to exceed expectations every day! The menu is the culmination of classic Greek Seafood Steakhouse Tarpon Springs favorites, coupled with All-American selections to satisfy practically any palate. The entire repertoire is comprised of homemade renditions of Yia YiaВ’s (aka GrandmaВ’s), family favorites!","Mon - Sun: 11:00 am - 10:00 pm",,,"discover, mastercard",,,http://dimitrisonthewater.com/,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Mediterranean, Greek, Family Style, American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Norbert K.",09/05/2015,one,"We had a terrible experience, Management is severely lacking. Waitress Taylor was new and was abandoned by training waitress Barbara. Barbara did not come to our table at all and she was supposed to take our order. It took 40 minutes just to get our drinks. We were there for at least 2 hours. Taylor the trainee tended to our table by herself and we all thought she did a good job. We have eaten at this restaurant before and everything was good - service and food. Management need to be trained in the handling of new employees.",,,,