word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
1,"2021-11-23 09:55:45",One,3,1,2,1,"You can use one as a noun or as a adjective satellite in a sentence.","A 1 syllables noun and 3 letters with the letters e, n, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter n. One starts with and ends with a vowel with the starting letters o, on, and the ending characters are e, ne, ..","A single person or thing; ""he is the best one""; ""this is the one I ordered""","Middle English","Is one a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","o | n | e",,,"second letter nthird letter is e"
2,"2021-11-23 09:56:41",Day,3,2,1,1,"You can use day as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, d, and y, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Day starts with and ends in a consonant with the starting letters d, da, and the ending characters are y, ay, ..",,,"Is day a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","d | a | y",,,"second letter athird letter is y"
3,"2021-11-23 10:01:05",You,3,1,2,1,,,,"Middle English","Is you a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","y | o | u",,,"second letter othird letter is u"
4,"2021-11-23 09:16:07",Tip,3,2,1,1,,,,,,,,,
5,"2021-11-23 10:04:14",Ate,3,1,2,1,"You can use ate as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and t, 1 consonants, 2 vowels and 1 syllables with the middle letter t. Ate starts with and ends with a vowel with the starting letters a, at, and the ending characters are e, te, ..",,,"Is ate a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | t | e",,,"second letter tthird letter is e"
6,"2021-11-23 10:04:31",Ion,3,1,2,1,"You can use ion as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters i, n, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter o. Ion starts with a vowel and ends in a consonant with the starting letters i, io, and the ending characters are n, on, ..","A particle that is electrically charged (positive or negative); an atom or molecule or group that has lost or gained one or more electrons","Ancient Greek","Is ion a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","i | o | n",,,"second letter othird letter is n"
7,"2021-11-23 10:04:48",Ace,3,1,2,1,"You can use ace as a noun, adjective satellite or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter c. Ace starts with and ends with a vowel with the starting letters a, ac, and the ending characters are e, ce, ..","A serve that the receiver is unable to reach","Middle English","Is ace a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","a | c | e",,,"second letter cthird letter is e"
8,"2021-11-23 10:04:57",Man,3,2,1,1,"You can use man as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, m, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Man starts with and ends in a consonant with the starting letters m, ma, and the ending characters are n, an, ..","Any living or extinct member of the family Hominidae","Middle English","Is man a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","m | a | n",,,"second letter athird letter is n"
9,"2021-11-23 10:05:35",Ice,3,1,2,1,"You can use ice as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters c, e, and i, 1 consonants, 2 vowels and 1 syllables with the middle letter c. Ice starts with and ends with a vowel with the starting letters i, ic, and the ending characters are e, ce, ..","A rink with a floor of ice for ice hockey or ice skating; ""the crowd applauded when she skated out onto the ice""","Middle English","Is ice a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","i | c | e",,,"second letter cthird letter is e"
10,"2021-11-23 10:05:57",Art,3,2,1,1,"You can use art as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, r, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter r. Art starts with a vowel and ends in a consonant with the starting letters a, ar, and the ending characters are t, rt, ..","The creation of beautiful or significant things; ""art does not need to be innovative to be good""; ""I was never any good at art""; ""he said that architecture is the art of wasting space beautifully""","Middle English","Is art a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | r | t",,,"second letter rthird letter is t"
11,"2021-11-23 10:06:14",End,3,2,1,1,"You can use end as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters d, e, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter n. End starts with a vowel and ends in a consonant with the starting letters e, en, and the ending characters are d, nd, ..","A position on the line of scrimmage; ""no one wanted to play end""","Middle English","Is end a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","e | n | d",,,"second letter nthird letter is d"
12,"2021-11-23 10:06:25",Her,3,2,1,1,,,,"Proto Germanic","Is her a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","h | e | r",,,"second letter ethird letter is r"
13,"2021-11-23 10:06:41",Car,3,2,1,1,"You can use car as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Car starts with and ends in a consonant with the starting letters c, ca, and the ending characters are r, ar, ..","A conveyance for passengers or freight on a cable railway; ""they took a cable car to the top of the mountain""","Middle English","Is car a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","c | a | r",,,"second letter athird letter is r"
14,"2021-11-23 10:06:59",EST,3,2,1,1,"You can use est as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, s, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter s. Est starts with a vowel and ends in a consonant with the starting letters e, es, and the ending characters are t, st, ..",,,"Is est a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | s | t",,,"second letter sthird letter is t"
15,"2021-11-23 10:07:14",Bee,3,1,2,1,"You can use bee as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters b, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter e. Bee starts with a consonant and ends with a vowel with the starting letters b, be, and the ending characters are e, ee, . Bee is also a double vowel (ee) word. View the double vowel words list.","Any of numerous hairy-bodied insects including social and solitary species","Middle English","Is bee a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | e | e",,,"second letter ethird letter is e"
16,"2021-11-23 10:07:24",Air,3,1,2,1,"You can use air as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, i, and r, 1 consonants, 2 vowels and 1 syllables with the middle letter i. Air starts with a vowel and ends in a consonant with the starting letters a, ai, and the ending characters are r, ir, ..","Travel via aircraft; ""air travel involves too much waiting in airports""; ""if you''ve time to spare go by air""","Middle English","Is air a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | i | r",,,"second letter ithird letter is r"
17,"2021-11-23 10:07:46",All,3,2,1,1,"You can use all as a adverb or as a adjective satellite in a sentence.","A 1 syllables adverb and 3 letters with the letters a, and l, 2 consonants, 1 vowels and 1 syllables with the middle letter l. All starts with a vowel and ends in a consonant with the starting letters a, al, and the ending characters are l, ll, . All is also a double consonant (ll) word. View the double consonant words list.","Completely given to or absorbed by; ""became all attention""","Middle English","Is all a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | l | l",,,"second letter lthird letter is l"
18,"2021-11-23 10:08:09",Ain,3,1,2,1,"You can use ain as a adjective satellite in a sentence.","A 1 syllables adjective satellite and 3 letters with the letters a, i, and n, 1 consonants, 2 vowels and 1 syllables with the middle letter i. Ain starts with a vowel and ends in a consonant with the starting letters a, ai, and the ending characters are n, in, ..","Belonging to or on behalf of a specified person (especially yourself); preceded by a possessive; ""for your own use""; ""do your own thing""; ""she makes her own clothes""; ""`ain'' is Scottish""",Arabic,"Is ain a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | i | n",,,"second letter ithird letter is n"
19,"2021-11-23 10:08:23",Ana,3,1,2,2,"You can use ana as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, and n, 1 consonants, 2 vowels and 2 syllables with the middle letter n. Ana starts with and ends with a vowel with the starting letters a, an, and the ending characters are a, na, ..","A collection of anecdotes about a person or place",,"Is ana a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","a | n | a",,,"second letter nthird letter is a"
20,"2021-11-23 10:08:42",Ade,3,1,2,1,"You can use ade as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, d, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter d. Ade starts with and ends with a vowel with the starting letters a, ad, and the ending characters are e, de, ..",,,"Is ade a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","a | d | e",,,"second letter dthird letter is e"
21,"2021-11-23 10:09:03",Sea,3,1,2,1,"You can use sea as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and s, 1 consonants, 2 vowels and 1 syllables with the middle letter e. Sea starts with a consonant and ends with a vowel with the starting letters s, se, and the ending characters are a, ea, ..","A division of an ocean or a large body of salt water partially enclosed by land","Middle English","Is sea a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","s | e | a",,,"second letter ethird letter is a"
22,"2021-11-23 10:09:17",Ear,3,1,2,1,"You can use ear as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and r, 1 consonants, 2 vowels and 1 syllables with the middle letter a. Ear starts with a vowel and ends in a consonant with the starting letters e, ea, and the ending characters are r, ar, ..","The sense organ for hearing and equilibrium","Middle English","Is ear a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | a | r",,,"second letter athird letter is r"
23,"2021-11-23 10:09:26",Out,3,1,2,1,"You can use out as a noun, adverb, adjective satellite or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters o, t, and u, 1 consonants, 2 vowels and 1 syllables with the middle letter u. Out starts with a vowel and ends in a consonant with the starting letters o, ou, and the ending characters are t, ut, ..","(baseball) a failure by a batter or runner to reach a base safely in baseball; ""you only get 3 outs per inning""","Old English","Is out a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","o | u | t",,,"second letter uthird letter is t"
24,"2021-11-23 10:09:36",Ist,3,2,1,1,,,,,"Is ist a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","i | s | t",,,"second letter sthird letter is t"
25,"2021-11-23 10:10:32",Tea,3,1,2,1,"You can use tea as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and t, 1 consonants, 2 vowels and 1 syllables with the middle letter e. Tea starts with a consonant and ends with a vowel with the starting letters t, te, and the ending characters are a, ea, ..","A light midafternoon meal of tea and sandwiches or cakes; ""an Englishman would interrupt a war to have his afternoon tea""",Dutch,"Is tea a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","t | e | a",,,"second letter ethird letter is a"
26,"2021-11-23 10:11:01",Eye,3,1,2,1,"You can use eye as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters e, and y, 1 consonants, 2 vowels and 1 syllables with the middle letter y. Eye starts with and ends with a vowel with the starting letters e, ey, and the ending characters are e, ye, ..","A small hole or loop (as in a needle); ""the thread wouldn''t go through the eye""","Middle English","Is eye a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","e | y | e",,,"second letter ythird letter is e"
27,"2021-11-23 10:11:13",The,3,2,1,1,,,,"Middle English","Is the a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","t | h | e",,,"second letter hthird letter is e"
28,"2021-11-23 10:11:36",Ant,3,2,1,1,"You can use ant as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, n, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter n. Ant starts with a vowel and ends in a consonant with the starting letters a, an, and the ending characters are t, nt, ..","Social insect living in organized colonies; characteristically the males and fertile queen have wings during breeding season; wingless sterile females are the workers","Middle English","Is ant a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | n | t",,,"second letter nthird letter is t"
29,"2021-11-23 10:11:52",Ten,3,2,1,1,"You can use ten as a noun or as a adjective satellite in a sentence.","A 1 syllables noun and 3 letters with the letters e, n, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Ten starts with and ends in a consonant with the starting letters t, te, and the ending characters are n, en, ..","The cardinal number that is the sum of nine and one; the base of the decimal system","Middle English","Is ten a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","t | e | n",,,"second letter ethird letter is n"
30,"2021-11-23 10:12:15",Ted,3,2,1,1,"You can use ted as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters d, e, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Ted starts with and ends in a consonant with the starting letters t, te, and the ending characters are d, ed, ..",,,"Is ted a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","t | e | d",,,"second letter ethird letter is d"
31,"2021-11-23 10:13:32",Age,3,1,2,1,"You can use age as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and g, 1 consonants, 2 vowels and 1 syllables with the middle letter g. Age starts with and ends with a vowel with the starting letters a, ag, and the ending characters are e, ge, ..","How long something has existed; ""it was replaced because of its age""","Middle English","Is age a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","a | g | e",,,"second letter gthird letter is e"
32,"2021-11-23 10:13:49",Dog,3,2,1,1,"You can use dog as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters d, g, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Dog starts with and ends in a consonant with the starting letters d, do, and the ending characters are g, og, ..","A member of the genus Canis (probably descended from the common wolf) that has been domesticated by man since prehistoric times; occurs in many breeds; ""the dog barked all night""","Middle English","Is dog a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","d | o | g",,,"second letter othird letter is g"
33,"2021-11-23 10:14:20",CAT,3,2,1,1,"You can use cat as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Cat starts with and ends in a consonant with the starting letters c, ca, and the ending characters are t, at, ..",,,"Is cat a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","c | a | t",,,"second letter athird letter is t"
34,"2021-11-23 10:15:06",Red,3,2,1,1,"You can use red as a noun or as a adjective satellite in a sentence.","A 1 syllables noun and 3 letters with the letters d, e, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Red starts with and ends in a consonant with the starting letters r, re, and the ending characters are d, ed, ..","The quality or state of the chromatic color resembling the hue of blood","Middle English","Is red a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","r | e | d",,,"second letter ethird letter is d"
35,"2021-11-23 10:15:19",And,3,2,1,1,,,,"Middle English","Is and a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","a | n | d",,,"second letter nthird letter is d"
36,"2021-11-23 10:16:29",Key,3,2,1,1,"You can use key as a noun, adjective satellite or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters e, k, and y, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Key starts with and ends in a consonant with the starting letters k, ke, and the ending characters are y, ey, ..","Metal device shaped in such a way that when it is inserted into the appropriate lock the lock''s mechanism can be rotated","Middle English","Is key a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","k | e | y",,,"second letter ethird letter is y"
37,"2021-11-23 10:17:30",Own,3,2,1,1,"You can use own as a verb in a sentence.","A 1 syllables verb and 3 letters with the letters n, o, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter w. Own starts with a vowel and ends in a consonant with the starting letters o, ow, and the ending characters are n, wn, ..","Have ownership or possession of; ""He owns three houses in Florida""; ""How many cars does she have?""","Middle English","Is own a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","o | w | n",,,"second letter wthird letter is n"
38,"2021-11-23 10:18:01",Six,3,2,1,1,"You can use six as a noun or as a adjective satellite in a sentence.","A 1 syllables noun and 3 letters with the letters i, s, and x, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Six starts with and ends in a consonant with the starting letters s, si, and the ending characters are x, ix, ..","The cardinal number that is the sum of five and one","Middle English","Is six a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","s | i | x",,,"second letter ithird letter is x"
39,"2021-11-23 10:18:15",Can,3,2,1,1,"You can use can as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Can starts with and ends in a consonant with the starting letters c, ca, and the ending characters are n, an, ..","Airtight sealed metal container for food or drink or paint etc.","Middle English","Is can a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","c | a | n",,,"second letter athird letter is n"
40,"2021-11-23 10:18:36",Sun,3,2,1,1,"You can use sun as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters n, s, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Sun starts with and ends in a consonant with the starting letters s, su, and the ending characters are n, un, ..","A typical star that is the source of light and heat for the planets in the solar system; ""the sun contains 99.85% of the mass in the solar system""","Middle English","Is sun a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","s | u | n",,,"second letter uthird letter is n"
41,"2021-11-23 10:18:57",Ers,3,2,1,1,,,,"Old English","Is ers a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | r | s",,,"second letter rthird letter is s"
42,"2021-11-23 10:19:07",Ful,3,2,1,1,"You can use ful as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters f, l, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Ful starts with and ends in a consonant with the starting letters f, fu, and the ending characters are l, ul, ..",,,"Is ful a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","f | u | l",,,"second letter uthird letter is l"
43,"2021-11-23 10:19:24",Son,3,2,1,1,"You can use son as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters n, o, and s, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Son starts with and ends in a consonant with the starting letters s, so, and the ending characters are n, on, ..",,,"Is son a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","s | o | n",,,"second letter othird letter is n"