business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
277763,91207,"2020-09-27 02:38:44","Bridal Expo",http://bridal-expos.com,,"(916) 392-5000","Po Box 95817",Sacramento,CA,95834,"Po Box 95817,Sacramento,CA 95834","Bridal Shops, Wedding Cakes & Pastries, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,38.63342,-121.49205,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"discover, check, visa, all major credit cards, debit, amex, mastercard",,,http://bridal-expos.com,,,,,,,,,
277797,91215,"2020-09-27 02:38:44","Lakeside Reflections",http://lakesidereflections.com,,"(812) 282-5425","617 Brown Forman Rd",Jeffersonville,IN,47130,"617 Brown Forman Rd,Jeffersonville,IN 47130","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Convention Services & Facilities, Convention Services & Supplies, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Party Favors, Supplies & Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services","4,5","6 Reviews",,38.3226,-85.66653,https://i2.ypcdn.com/blob/25e228dba3fe49a0063de756906172a3c9fe90db_100x100_crop.jpg?e66d351,"Elegant Weddings & Receptions","Lakeside Reflections is designed to create an atmosphere ensuring that our brides and grooms will experience a ""never to be forgotten"" wedding day. From the time your limousine arrives, until the last song fades, our staff is dedicated to your comfort and that of your guests. We will make your special day an event you will remember long into the future. It is this commitment to hospitality and our willingness to go above and beyond, that has made Lakeside Reflections the area?В€В™s premier wedding and banquet facility. One of the many advantages you will find at Lakeside Reflections is our ability to meet your needs, regardless of size. Our rooms can be used independently or jointly to comfortably suit your event. Combined with the option of our outdoor gazebo and pavilion, the possibilities are as varied as your need","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards, debit",,,http://lakesidereflections.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Theme Events, Business Functions, Outdoor Weddings, Organizations, Indoors, Corporate Functions, Corporate & Business Events, Large Events, Marriage Ceremonies, Wedding Day, Theme Parties, Family Functions, Indoor Weddings, Receptions, Outdoors, Company Functions, Big Events, Executive Functions, Charters & Tours, Family Weddings","Samantha S.",11/07/2013,one,"I had initially written a review for Lakeside (you can find it on the Wedding Channel) but this forum will not allow the capacity of the review (word limit). I will hit the main points. We got married on 10/19/13 at Lakeside. Chose it because a friend was also getting married there in April. We attended that wedding, which was less than impressive, on Lakeside's part. The bride cried most of the day due to the unprofessional service of the staff. I emailed Brenda my concerns from that wedding, and she assured me that she would make sure none of those things happened at ours. Barbara, another staff, responded to my email (which was not addressed to her) trying to defend herself, which was UNPROFESSIONAL. Barbara also pretended to be Brenda during one of our phone conversations, in which I asked to speak to Brenda. UNPROFESSIONAL. Brenda make very rude and unprofessional comments about me whenever she did not know we were connected on a phone conversation. During our final meeting, she would not allow me to choose my timeline- telling me i was WRONG and making comments about our photographer. During our reception, a friend asked to use the other room to change her sons diaper (since there are no changing tables) and the staff was rude to her. I think its pretty bad when your guests complain- that family left early. The ONLY thing that Lakeside has to offer is MIKE, the DJ. He was amazing. I want to make sure it is known that my reviews exclude Mike, because he was VERY professional and helpful from the rehearsal to the wedding day. However, I would not recommend that a friend book at lakeside.. I would just tell them to try and book Mike on the side :)",david.sims.108,03/26/2013,five,"Beautiful scenery , wonderful staff= great wedding and reception experience!"
278026,91299,"2020-09-27 02:38:44","Platinum Wedding Supplies",http://www.platinumweddingsupplies.com,info@terrytheweddinggal.com,"(956) 687-1200","5000 N 23rd St Ste H",McAllen,TX,78504,"5000 N 23rd St Ste H,McAllen,TX 78504","Bridal Shops, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.25102,-98.23704,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","cell: (956) 802-7408",,"all major credit cards, debit",,,"Wedding Supplies",,,,,,,,,
278152,91349,"2020-09-27 02:38:44","Affairs To Remember",http://atrweddings.com,andrea@atrweddings.com,"(770) 229-8588","232 S 10th St",Griffin,GA,30224,"232 S 10th St,Griffin,GA 30224","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.2463,-84.2683,,,"Your special affairs are our special affairs","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, amex",,,http://atrweddings.com,"Parking: Lot",,,,,,,,
278235,91383,"2020-09-27 02:38:44","A Heart's Desires Bridal",http://www.aheartsdesiresbridal.com,contactus@aheartsdesiresbridal.com,"(805) 771-5683","749 Higuera St","San Luis Obispo",CA,93401,"749 Higuera St,San Luis Obispo,CA 93401","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services",,,A+,35.27918,-120.66349,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed",,,"all major credit cards",,,http://www.aheartsdesiresbridal.com,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
278332,91413,"2020-09-27 02:38:44","Zurchers Party & Wedding Store",http://www.zurchers.com,,"(208) 955-0000","1330 N Eagle Rd",Meridian,ID,83642,"1330 N Eagle Rd,Meridian,ID 83642","Wedding Supplies & Services, Bridal Shops, Party Favors, Supplies & Services, Wedding Reception Locations & Services",,,,43.61862,-116.35427,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","TollFree: (866) 987-2437",,"visa, discover, master card, paypal, amex, all major credit cards",,,"http://www.zurchers.com https://www.zurchers.com","Specialties: Bridal, Receptions, Themed Weddings, School Events, Marriage Ceremonies, Wedding Day, Wedding Ceremonies, School Functions",,,,,,,,
278446,91448,"2020-09-27 02:38:44","Exclusively Weddings By Black Box Events",,exclusivelywedding@att.net,"(618) 526-6070","490 N Main St",Breese,IL,62230,"490 N Main St,Breese,IL 62230","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,38.6114,-89.52712,,,,,,,,,,,,,,,,,,,
278496,91466,"2020-09-27 02:38:44","Krystal Wedding Planner",,,"(516) 414-2353","261 Jericho Tpke",Mineola,NY,11501,"261 Jericho Tpke,Mineola,NY 11501","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,40.74703,-73.64665,,,,,,,,,,,,,,,,,,,
278723,91547,"2020-09-27 02:38:44","Fotografia y Video Marin, Fotografo de Quinceaneras y Bodas en Houston",http://www.marinmiguel.com,marinphotography@yahoo.com,"(713) 378-1730",,Houston,TX,77055,"Houston,TX 77055","Bridal Shops, Party & Event Planners, Photography & Videography, Portrait Photographers, Wedding Reception Locations & Services",,,,,,https://i2.ypcdn.com/blob/8b1a2bce4276ad90bccee1b116113f442d749ed7_100x100_crop.jpg?e66d351,,"Marin Photography, Marin Fotografia y Video QUINCEA?ERAS, BODAS, BAUTIZOS Wedding Invitations, Invitaciones con Fotos Albums Photobook, Slide Show, Pantalla Gigante DEMO GRATIS A DOMICILIO MENCIONE ESTE ANUNCIO Y RECIBA MARCO GRATIS con su paquete de Foto y VIdeo.","Mon - Fri: Open 24 Hours Sat - Sun: 11:00 am - 7:00 pm","MobilePhone: (713) 378-1730",,,,,http://www.marinmiguel.com,,,,,,,,,
278967,91623,"2020-09-27 02:38:44","VIP Weddings",http://vipweddingsmn.com,vip@brainerd.net,"(218) 829-1771","710 Laurel St",Brainerd,MN,56401,"710 Laurel St,Brainerd,MN 56401","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Marriage Ceremonies, Party Favors, Supplies & Services, Tuxedos, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Women's Clothing",1,"3 Reviews",A+,46.35564,-94.19856,,,"VIP Weddings is your one-stop shop for all your wedding needs for all budgets in the Brainerd, MN, area.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (218) 839-1140",,"discover, master card, visa, cash, check",,,http://vipweddingsmn.com/,,"Jenna W.",07/21/2015,one,"*SCAM ALERT* DO NOT DO BUSINESS WITH THIS LADY! I've contacted the police about the owner and she has a history of scamming people! She is crazy and is very rude! She quoted a price to the whole wedding party and ended up charging $80 more per person than what she quoted. She also double charged most of us for the deposits saying we did not pay it the first time even though we did. Of course the tuxes did not come in until the afternoon before the wedding so we were stuck with paying this extra amount and dealing with the horrible looking tuxes. My fiance's tux was ill fitting and his shoes were 2 different styles, also the sole of one of the shoes was detached. The best man had a rip in his shirt, which she said would be fine because the vest covered it, also while wearing his ill fitted pants they ripped from the zipper all the way down the leg. The groom's father's pants fell down and had to be pinned to keep them up during the ceremony. When visiting with the owner about all of these issues and the obvious overcharging she became even more rude and was yelling at us. We asked for a itemized receipt and a copy of the sheet she had for all of the tuxes and she refused to give them to us. She said that she was willing to give us each $10 back. She made a comment that I was probably better at undressing my fiance than dressing him. I also called her and she hung up on me saying she did not have time to explain charges to me. She is very unprofessional. I have also talked with 3 of my friends who all had horrible experiences with this business. One was told by the owner that she should have gastric bypass before buying a dress. Another ordered wedding flowers through her and the week before the wedding she unexpectedly raised the price and the bride had to find someone else to do her flowers. The third was not allowed to pick bridesmaid dresses, only the owner of the shop could pick the dresses and made rude comments to the bridesmaids about their",mcleod42,04/30/2012,one,"Please stay away. The lady that owns this place is terrible. We were on vacation and decided to go wedding dress shopping. We stumbled into this shop and found some things we liked. We ended up ordering my wifes wedding dress and bridesmaid dresses as well. That was a huge mistake. We instructed her not to do alteration because we live further away we would do them at a local shop. I went up to pick the dresses up on a saturday morning. When i went in i told her i was there to pick up the dresses, she insisted that i needed to do the alterations at her store. Well i didn't have anyone with me so that was not going to happen. Then she insisted on me paying for alterations that were suppose to be done or that she already had done. I said no they were not suppose to be done. She would not let me take the dresses! I had paid for them in full and she would not let me take them. I actually had started calling the police because she would not cooperate. Finally after arguing with her she finally said she made a mistake and i could take the dresses. Not much of an apology. Please stay away from this place. You can thank me and the other person that sent a review later."
279168,91676,"2020-09-27 02:38:44","FIT FIRM & FABULOUS",http://fitfirmandfabulous.com,kimberlygardner@fitfirmandfabulous.com,"(631) 236-6430","Dix Hills New York","Dix Hills",NY,11746,"Dix Hills New York,Dix Hills,NY 11746","Bridal Supplies-Wholesale & Manufacturers, Clothing Alterations, Wedding Reception Locations & Services, Wedding Supplies & Services, Weight Control Services",,,,40.824833,-73.36415,,""" A Guide To Easy Weight Loss & Fittness""","MIRACLE TEA: 10-30LBS Gone in 30 Days!!!! CALLING ALL BRIDES,GROOMS, BRIDAL PARTIES, NEW PARENTS OR ANYONE LOOKING TO SHED THE POUNDS!!!!!!! Fit Firm & Fabulous will not disappoint 100% All Natural & Botanical Products. 10-30 LBS GONE IN 30 DAYS GUARANTEED!!!!! May others have tried it and ""LOVE IT"" I AM MY OWN TESIMONY!!!!I lost 22lbs in the very first month alone and still continue to shed pounds months after.""I ridiculously LOVE this product"" No Hype, No Fluff or Sugar Coating Required. The results and the people speak for themselves, check out their testimonies.http://www.fitfirmandfabulous.com/ Please call for your non website discount with FREE SHIPPING INCLUDED!!!!! Your Order Ships in 3 Days!ALL QUESTIONS!!!Call or me at the below. 631-236-6430http://www.fitfirmandfabulous.com/",,"MobilePhone: (631) 236-6430",,"all major credit cards, check, debit",,"Fit Firm &amp.amp.amp.amp. Fabulious","MIRACLE TEA: 10-30LBS Gone in 30 Days Or Your Money Back!!!!",,,,,,,,,
279316,91721,"2020-09-27 02:38:44","All About Weddings",http://www.weddingsinsandpoint.com,weddingsinsandpoint@gmail.com,"(208) 263-9748","1201 Michigan St",Sandpoint,ID,83864,"1201 Michigan St,Sandpoint,ID 83864","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,48.26935,-116.5641,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"All About Weddings - Event and party rentals",http://www.weddingsinsandpoint.com,"Parking: Lot Specialties: Themed Weddings, Custom Weddings",,,,,,,,
279354,91731,"2020-09-27 02:38:44","Wedding Designs & Rentals",http://www.weddingdesignsandrental.com,weddingdesigns@eot.com,"(218) 346-7770","37273 S Little Mcdonald Dr",Perham,MN,56573,"37273 S Little Mcdonald Dr,Perham,MN 56573","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards, Wedding Reception Locations & Services",,,,46.60266,-95.71429,,,,,,,"master card, visa",,"Wedding Designs And Rentals",http://www.weddingdesignsandrental.com,"Specialties: Receptions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
279575,91810,"2020-09-27 02:38:44","Cupids Wedding Chapel",http://www.cupidswedding.com,Victoriacbsr@yahoo.com,"(702) 598-4444","827 Las Vegas Blvd S","Las Vegas",NV,89101,"827 Las Vegas Blvd S,Las Vegas,NV 89101","Wedding Planning & Consultants, Banquet Halls & Reception Facilities, Bridal Shops, Marriage Ceremonies, Meeting & Event Planning Services, Party & Event Planners, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",3,"2 Reviews",,36.15996,-115.14629,https://i2.ypcdn.com/blob/85b44f98a2ef64f90f928499798c9b2f75a888fa_100x100_crop.jpg?e66d351,,"Complete wedding services with over 100 years of combined wedding experience. Amenities such as flowers, professional photography, video, stretch limos, & legal or non-legal ministerial services. Featuring the newest, facility located right on the Las Vegas Strip- open February 14th 2020. Also performing ceremonies in unique settings such as the Grand Canyon, Valley of Fire, and Red Rock Canyon.","Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (702) 350-1257 TollFree: (800) 543-2933",,"amex, cash, discover, master card, visa, all major credit cards, debit",,"Cupids Wedding Chapel & Receptions Bliss Wedding Chapel","http://www.cupidswedding.com http://blisschapel.com https://cupidswedding.com","Specialties: Receptions, Traditional Weddings, Elegant Weddings, Marriage Ceremonies, Wedding Day, Wedding Reception, Family Weddings, Wedding Events, Wedding Ceremonies, Family Functions",bmalnad,02/23/2012,one,"My wife and I went to Las Vegas for our eleventh anniversary. The whole trip was a surprise for her, but she really wasn't expecting a wedding renewal ceremony, especially one that included Elvis. The good: Elvis was awesome. He made the actual ceremony absolutely perfect. He gets five stars. We really enjoyed ourselves with him. It was everything I imagined it would be. The bad: You're required to give the wedding photographer a minimum $50 """"gratuity"""". This was not disclosed until after I had already booked the ceremony. Simply including a fee for the photographer in the package price would be far more professional. The same minimum $50 """"gratuity"""" is required if you use a regular minister (not Elvis). I normally tip at least 20%, and usually more when service is outstanding, but I just cannot stomach someone telling me a minimum amount I need to tip when I have no idea how good the service is going to be. Either charge me your fee up front, or let me tip whatever I feel is appropriate. The photographer took a ton of photos before, during, and after the ceremony. We thought that was great, but afterwards noticed that the quality of the """"professional"""" photos was mediocre at best. They did their editing and color correction in Google Picassa, not Photoshop. My wife is a wedding photographer, so this really annoyed us. A certain number of photos are included in each wedding package. ours included fifteen. But, you can only use photos from the actual ceremony (bride walking down the aisle until couple exits the chapel) for the included photos. The fact that only certain photos were allowed to be included in our package was not disclosed until we actually sat down to pick the photos we wanted. The photos taken before and after the ceremony all need to be purchased separately, and the prices are ridiculous for the quality you're getting. The price is $40 per image (unless you pay several hundred for all of them), and they will not give you raw images - they only give you the low quality jpegs that they've already done a very bad job of editing and color correction on. The wedding video DVD they gave us was actually a blank disc with nothing on it. This was probably an honest mistake, but it has been a few weeks and they still haven't mailed us a copy of our DVD as promised. The place is in a pretty crappy part of Las Vegas. The only reason I'm mentioning this is that we were running late for dinner reservations on the night of our ceremony and had a limousine waiting, so we decided to come back the next day to look at our photos. We took a taxi there, looked at our photos, and asked if they could call us a taxi for our return trip. """"No. Just walk up to the pawn shop and you'll probably find one there."""" That was really classy. We wound up walking all the way to the Stratosphere hotel (a pretty long hike in the heat) because no taxis would stop. Edit - more than two months have gone by and still no DVD. I've emailed multiple times to an address I know is good (they responded all the time when before they actually got my money), and still no response. I've changed my review to one star because of their complete lack of professionalism. Edit #2 - Six months have gone by and I still have not received a response regarding our missing wedding DVD. I've called. I've emailed. I wrote an actual letter... you know, paper and stamps. I even built a fire and sent smoke signals. I should mention that I've been very courteous in all of my correspondence with them (is it actually correspondence if it's only flowing from me to them?). Anyway, NO RESPONSE. Ever. Well, I have gotten some communication from them. """"Kathy"""" sent an email offering to sell me my wedding portraits for """"$150 + tax"""" before they are """"purged"""" from their system. She didn't mention my missing wedding DVD and didn't respond when I replied to her email address. Very professional!",jarau3,12/02/2011,five,"We were impressed of the way Cupids Chapel was more unique then the others in Vegas. Very satisfied did a wonderful job."
279582,91812,"2020-09-27 02:38:44","The Wedding Show",,,"(915) 313-5451",,,,,,"Bridal Shops, Florists, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,,,,,,,,,,,,,,,,,,,,,
279874,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."