business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14384743,1858146,"2020-09-27 05:31:31","Terry's Heating & Air Conditioning Inc",http://terrysheating.com,terry@terrysheating.com,"(208) 734-4376","1535 Kimberly Rd","Twin Falls",ID,83301,"1535 Kimberly Rd,Twin Falls,ID 83301","Heat Pumps, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Boiler Dealers, Boiler Repair & Cleaning, Building Specialties, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Electric Heating Equipment-Wholesale & Manufacturers, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Government Consultants, Hardware Stores, Heat Exchangers & Equipment, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Piping Contractors, Plumbers, Professional Engineers, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Sheet Metal Work, Small Appliances, Stoves-Wood, Coal, Pellet, Etc-Retail, Utility Contractors, Ventilating Contractors, Water Heater Repair, Water Heaters",,,,42.54918,-114.45375,https://i4.ypcdn.com/blob/376cb4ed4a25cc96b72e29748553d5263418d2bb_100x100_crop.jpg?41e4770,,"If youВ’re looking for a heating and cooling expert in Twin Falls, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, mastercard",,,http://terrysheating.com,,,,,,,,,
14575708,1872592,"2020-09-27 05:32:50","Mesa Plumbing, Heating & Cooling",http://www.mesa-plumbing.com,dispatcher@mesa-plumbing.com,"(720) 340-7406","5075 Chaparral Ct Ste 3",Boulder,CO,80301,"5075 Chaparral Ct Ste 3,Boulder,CO 80301","Hardware Stores, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Plumbers, Plumbing-Drain & Sewer Cleaning, Tools, Water Damage Emergency Service",5,"1 Review",,40.06685,-105.20309,https://i3.ypcdn.com/blob/b297cda696c7beb541b56058f39a3599b855ba2b_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,,,,http://www.mesa-plumbing.com,,"Mary M.",11/17/2017,five,"I called Mesa Plumbing this morning in a panic, because another plumbing company who I had a scheduled appointment with for over a month, called and cancelled just before they were supposed to show up. I have company coming for the week, and really needed my plumbing work done. They sent a great technician over right away. He cleaned out all my lines, installed a new toilet, and checked all my other plumbing for problems. The prices for their work seemed very reasonable. I was very pleased with their prompt and thorough service. I would definitely use them again.",,,,
14650156,1878214,"2020-09-27 05:33:26","Aaron's Electric",http://aaronselectric.wix.com/aaronselectric,aaronselectric2000@gmail.com,"(207) 505-6450","439 Valley Rd",Brooks,ME,04921,"439 Valley Rd,Brooks,ME 04921","Circuit Breakers, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Hardware Stores, Heat Pumps, Heating Equipment & Systems",,,,44.578,-69.1504,,,"Aaron Reynolds Master Electrician Serving Maine's Central and Mid-Coast Regions and Beyond. Installation of Fujitsu Mini-Split Heat Pumps","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","mobile: (207) 505-6450",,"visa, master card, amex, discover, cash, check, debit, mastercard",,,http://aaronselectric.wix.com/aaronselectric,,,,,,,,,
14927903,1899054,"2020-09-27 05:35:14","Jay's Service Company",http://www.jaysservice.com,coolair@jaysservice.com,"(501) 225-5009","SERVING The Central Arkansas Area","Little Rock",AR,72202,"SERVING The Central Arkansas Area,Little Rock,AR 72202","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Generators, Hardware Stores, Heat Pumps, Heating Contractors & Specialties",,,,,,,,"We cater to the HVAC and Generator needs of all of Central Arkansas.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","1-800-COOL-AIR: (800) 266-5247",,"visa, master card, discover, debit, check, cash, financing available",,,"Jay's Service Company's Website",,,,,,,,,
16268983,2111645,"2020-09-27 05:55:53","Jay's HVAC",,jayshvac@comcast.net,"(847) 705-7374","551 E Palatine Rd",Palatine,IL,60074,"551 E Palatine Rd,Palatine,IL 60074","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Major Appliances, Piping Contractors, Plumbers, Small Appliances, Ventilating Contractors",1,"1 Review",,42.1099,-88.0295,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,amex,,"Jay'S Hvac Inc.",,"Services: Furnace Repair, Boiler Repair, Air Duct Cleaning, Humidifying Apparatus","starvin 69",01/28/2011,one,"Working out of the house, here today, gone tomorrow.",,,,
16271539,2112796,"2020-09-27 05:56:02","Steadman's Heating & Air Conditioning",,,"(706) 375-5393","6904 N Marble Top Rd",Chickamauga,GA,30707,"6904 N Marble Top Rd,Chickamauga,GA 30707","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Dry Cleaners & Laundries, Furnace Repair & Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Plumbers, Real Estate Developers, Small Appliances, Ventilating Contractors",,,,34.81735,-85.37587,,"THE AIR OF QUALITY",,,,,"master card, visa, amex, diners club, discover, all major credit cards, financing available",,,,"Services: Furnace Repair, Air Pollution Control",,,,,,,,
16273701,2113755,"2020-09-27 05:56:12","Fire 'n' Ice Heating & Cooling, Inc.",http://www.firenicehvac.com,fireniceinc@aol.com,"(630) 686-1026","2455 Wisconsin Ave","Downers Grove",IL,60515,"2455 Wisconsin Ave,Downers Grove,IL 60515","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Home Centers, House Cleaning, Humidifiers, Industrial Equipment Repair, Piping Contractors, Plumbers, Sheet Metal Work, Small Appliances, Ventilating Contractors, Ventilating Equipment",,,A+,41.78913,-88.04426,,"Family Owned and Operated Since 1977 Call Fire 'n' Ice at (602) 686-1026 for A+ HVAC Repair Today!",,"Mon - Sun: Open 24 Hours","Primary Phone: (630) 852-6670",,"amex, check, cash, discover, visa, debit, mastercard, all major credit cards, financing available",,,"http://www.firenicehvac.com http://firenicehvac.com/#8yzp7","Specialties: Commercial Grade, Heat Pumps, Boilers, Air Conditioning Systems Services: Air Conditioning Commercial Services Financing Available Furnaces Humidifiers Sales",,,,,,,,
16276527,2115025,"2020-09-27 05:56:24","All Seasons Heating & Air",http://callallseasonsac.com,bobasrac@msn.com,"(731) 664-3989","1008 Old Hickory Blvd",Jackson,TN,38305,"1008 Old Hickory Blvd,Jackson,TN 38305","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Dry Cleaners & Laundries, Electric Contractors-Commercial & Industrial, Electricians, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Small Appliances",,,,35.65181,-88.86601,,,"If youВ’re looking for a heating and cooling expert in Jackson, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, discover, master card",,,website,,,,,,,,,
16280139,2116604,"2020-09-27 05:56:28","Quality Heating & Cooling Co",http://www.qualityheating.net,wayne@qualityheating.net,"(208) 377-3555","11225 W President Dr",Boise,ID,83713,"11225 W President Dr,Boise,ID 83713","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Dry Cleaners & Laundries, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Major Appliances, Plumbers, Small Appliances, Ventilating Contractors",,,A+,43.61097,-116.32291,https://i4.ypcdn.com/blob/bdba43cc0178090faeae7bf4fc07e0b556a28e59_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (208) 377-3989 Primary Phone: (208) 629-4165 Phone: (208) 375-1100 Fax: (208) 377-3989",,"financing available",,"Quality Heating and Cooling Keto Heating & Cooling Keto Heating & Cooling Company Quality Heating & Cooling Company",http://www.qualityheating.net,,,,,,,,,
16288523,2120482,"2020-09-27 05:56:44","Hauser Heating and Air Conditioning, Inc.",http://hauserair.com,service@hauserair.com,"(513) 777-7979","9114 Cincinnati Columbus Rd","West Chester",OH,45069,"9114 Cincinnati Columbus Rd,West Chester,OH 45069","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Mechanical Contractors, Plumbers, Small Appliances",,,A+,39.3213,-84.36356,,,"For expert H.V.A.C. and plumbing services in West Chester, call Hauser Heating & Air Conditioning today. Our specialists have the know-how to take care of anything from routine maintenance to emergency repairs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (513) 777-7531",,"all major credit cards, amex, check, debit, discover, financing available, insurance, mastercard, travelers checks, visa",,,http://hauserair.com,,,,,,,,,
16295682,2123734,"2020-09-27 05:56:55","Hill-Air Heating and Air Conditioning",http://www.hill-air.com,hillair@one.net,"(513) 346-7500","3160 Cunagin Dr",Fairfield,OH,45014,"3160 Cunagin Dr,Fairfield,OH 45014","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Humidifiers, Ventilating Contractors",,,A+,39.32953,-84.51233,https://i4.ypcdn.com/blob/ed8e7f77c35ec1dece29cdd53ea869729eb43167_100x100_crop.jpg?41e4770,,"Hill-Air Heating and Air Conditioning provides quality heating and air conditioning system located in Fairfield, Ohio. The company provides residential and commercial customers with complete sales, service and installation of quality heating and air conditioning systems from Carrier. It also undertakes repair of all makes and models. The company s product line includes Carrier product series that include Infinity, Performance and Comfort. In addition, Hill-Air Heating and Air Conditioning also provides gas furnaces, duct free split systems, oil furnaces, fan coils, air conditioners, heat pumps and air cleaners, among others.","Mon\t8:00 am - 7:00 pm\nTue\t8:00 am - 7:00 pm\nWed\t8:00 am - 7:00 pm\nThu\t8:00 am - 7:00 pm\nFri\t8:00 am - 7:00 pm\nSat\t8:00 am - 1:30 pm\nSun\tClosed",,,"all major credit cards, financing available, amex, master card, visa",,,http://www.hill-air.com,"Services: Furnace Repair",,,,,,,,
16301163,2126225,"2020-09-27 05:57:13","Carter Comfort Systems",http://www.cartercomfort.com,john@CarterComfort.com,"(208) 739-4181","25497 Emmett Rd",Caldwell,ID,83607,"25497 Emmett Rd,Caldwell,ID 83607","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Small Appliances, Ventilating Contractors",,,A+,43.74188,-116.65271,,,"Carter Comfort Systems is a company serving the needs of commercial and residential HVAC issues in Caldwell & Boise. From installation to repair, they can do it all. You can feel confident about their ability to do a job right: the company has over 19 years of experience, and they are highly trained. Their offerings are competitively priced, and they are available 24/7 to serve customers. For information about current discounts, please head over to their website. Schedule your appointment today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,http://www.cartercomfort.com,,,,,,,,,
16301954,2126589,"2020-09-27 05:57:13","Pestinger Heating & Air Conditioning",,Tom@pestingerheating.com,"(785) 827-6361","125 E Avenue A",Salina,KS,67401,"125 E Avenue A,Salina,KS 67401","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Dry Cleaners & Laundries, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Mechanical Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work","4,5","8 Reviews",A+,38.7797,-97.61198,,,"Pestinger Heating and Air Conditioning has been serving Salina since 1989. We have 24/7 service for immediate response to your home climate comfort emergencies. We have the largest technician staff in Salina with 8 technicians on call 24/7 in the Kansas hot summer months","Mon - Fri: 8:00 am - 5:00 pm","Fax: (785) 827-0563 TollFree: (800) 827-6361",,"debit, mastercard, check, discover, visa, amex",,"Pestinger Heating & Air Conditioning Inc",,"Specialties: Heating & Cooling, Furnaces, Electric Appliances, Air Conditioning Systems Services: Air Beds Air Conditioning Air Conditioning Units Air Testing Commercial Services Electrical Fireplaces Gas Fireplaces Heating Refrigerators Refrigerators & Freezers Remodeling Residential Buildings Residential Services Sheet Metal","Susan L.",09/25/2018,one,"When my furnace malfunctioned, of course I called Pestingers. Our family has been a loyal customer since they opened. The ""experts"" told me that I needed a new furnace (which i didn't doubt) and that it had a crack. The quote was quite high, so I did consult two other reputable companies. After their inspections, I was told that there was NO CRACK, but they did find other issues that were unsafe. The paid was paid, and I did write a letter of concern. I received a very dismissive reply, stating that they only hired ""experts"". Pestingers, you have lost a loyal family of customers.","Jane J.",02/15/2016,five,"I would recommend them to anyone I know, thumbs up for their service and work. Their staff did a great job."
16332976,2140786,"2020-09-27 05:58:17","Dottery's Heating & Air Conditioning Inc",https://dotterys.com,,"(570) 366-6445",,,,,,"Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Dishwashing Machines Household Dealers, Dry Cleaners & Laundries, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, House Cleaning, Major Appliance Refinishing & Repair, Major Appliances, Oil Burners",,,,,,,"Trust, Honesty & Affordability","Are you searching for trustworthy, dependable and affordable Eastern PA heating and cooling specialists? Look to Dottery's Heating and Air Conditioning serving the Lehigh Valley through Schuylkill County. Whether you're a homeowner or a commercial business, Dottery's Heating and Air Conditioning can help you in the dead of winter or the sweltering summer with one quick call. Regardless of the brand, Dottery's can service a variety of HVAC equipment such as: * Oil or Gas Furnaces * Oil or Gas Boilers * Air Conditioners * Heat Pumps, To Name a Few Serving Eastern PA Heating and Air Conditioning Needs","24 Hours Emergency","Primary Phone: (610) 351-6025 Phone: (610) 351-6025 Phone: (570) 366-6442",,"visa, master card, amex, check",,"Dottery Heating and Air Dottery's Heating and Air Conditioning Inc Dottery's Heating & AC Inc","https://dotterys.com http://www.dotterys.com",,,,,,,,,
16350191,2148692,"2020-09-27 05:59:04","Lamping/ Huser Heating & Cooling",http://lampinghuser.com,chuser.lampinghuser@yahoo.com,"(317) 983-5765","20 Bellefontaine St","Beech Grove",IN,46107,"20 Bellefontaine St,Beech Grove,IN 46107","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Laundromats",,,,39.71835,-86.08217,,"Quality Heating & Cooling at a fair price","Lamping & Huser Heating and Cooling has been serving residential and commercial clients in Indianapolis, Beech Grove, Southport, Greenwood and surrounding communities for over 23 years. Our business has been built on our reputation: Customers who use us again and again and refer us to their family and friends. We encourage you to learn more about us and our products. Please contact us today to let us know how we can serve you.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa",,"Lamping/ Huser Heating & Cooling",http://lampinghuser.com,,,,,,,,,
16353083,2150024,"2020-09-27 05:59:12","Country Comfort",,countrycomfortair@gmail.com,"(386) 752-5841","443 SW Sisters Welcome Rd","Lake City",FL,32025,"443 SW Sisters Welcome Rd,Lake City,FL 32025","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerators & Freezers-Repair & Service, Restaurant Cleaning, Restaurant Duct Degreasing, Ventilating Contractors",,,,30.17623,-82.65885,,,,,,,"all major credit cards, financing available",,,,"Services: Restaurant Cleaning",,,,,,,,
16366672,2156266,"2020-09-27 05:59:53","Trouth Air Conditioning & Heating",http://www.trane.com,rtrouth@trouthaircoditioning.com,"(337) 527-8683","1212 Whitaker St",Sulphur,LA,70665,"1212 Whitaker St,Sulphur,LA 70665","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, House Cleaning, Sheet Metal Fabricators, Sheet Metal Work, Small Appliances, Ventilating Contractors",4,"1 Review",,30.21512,-93.36724,,"IT'S HARD TO STOP A TRANE","With a staff of experienced sheet metal mechanics, we offer fabrication and installation of most sheet metal products. We also offer air duct cleaning and sanitizing using the 'Rotobrush' duct cleaning system. We are registered members of the National Air Duct Cleaners Association and follow their guidlines on duct cleaning.","Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, amex",,,"http://www.trane.com http://trouthairconditioning.com/_index.php http://trouthairconditioning.com",,amberdugas,08/13/2011,four,"Actually a 24hr service!!! AC broke on friday night and a tech was here at 9 saturday morning!!! A little pricey but its to be expected when its weekend call out. Will definitely be using this company for future services. The tech was very nice and professional. He got here on time and got the job done. Thank you!! :)",,,,