agent_x_region.id,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website,region.id,region.ts,region.city,region.state,region.zip_code
106,104,"2018-12-17 23:55:12","Michelle Fabian","(330) 707-1000","(330) 519-3016","(330) 707-1000","<h1 style=""text-align: center""> Visit my website</h1> <h2 style=""text-align: center"">michellefabian.howardhanna.com</h2> <p> </p> <h3><strong><u>Experience does matter!</u></strong></h3> <ul> <li>Howard Hanna Loan Officer/Mortgage Originator from 2004-2005</span></li> <li>Mortgage Broker from 1991-2006</span></li> <li>Owner of Petroleum Land Company which contracted to the major Oil & Gas Companies to acquire lease/drill rights to local Real Estate</span></li> <li>Over 20 years of Experience in the Title Business</span></li> <li>Real Estate Appraiser in Mahoning Valley from 2001-2005</span></li> </ul> <h3><u><strong>Personal</strong></u></h3> <ul> <li>Graduated from Woodrow Wilson High School in 1984</span></li> <li>Graduated from Youngstown State University with Associate Degree in Medical Technology</span></li> <li>Attended Hanna E. Mullins School of Practical Nursing</span></li> <li>Graduate of HONDROS COLLEGE for Real Estate and Mortgage Broker</span></li> </ul> <p> </p> <h4><strong> My knowledge and experience in all facets of the Real Estate Industry are the key to a seamless transaction. I can provide my clients with much more information than the average REALTOR. I have done every job that there is in this industry. I have provided people with Pre-Approvals and then did the required work to get them to closing with a Mortgage. I have done the Curative Title, Patent Abstracts, Mineral Title, Ownership Reports, and was a Mobile Closer for Local Title Companies. I am a Notary Public. I also was a local Real Estate Appraiser. I understand this business the way few people do. </span></span></strong></h4> <p> </p> <h3 style=""text-align: center""><em><u>PUT MY EXPERIENCE TO WORK FOR YOU!</u></em></h3> <p style=""text-align: center""><strong><em><u>MOBILE: 330.519.3016</u></em></span></span></strong></p> <p style=""text-align: center""><strong><em><u>WEBSITE: michellefabian.howardhanna.com</u></em></span></span></strong></p> <p style=""text-align: center""><strong><em><u>EMAIL: <a href=""mailto:michellefabian@howardhanna.com"">michellefabian@howardhanna.com</a></u></em></span></span></strong></p>","100 West McKinley Way Poland",OH,44514,"(330) 757-3428",http://michellefabian.howardhanna.com/,106,"2018-12-17 23:55:12",Poland,OH,44514
107,105,"2018-12-17 23:55:43","Dave Fabig","(440) 286-4111","(216) 990-9622",,"<div style=""text-align:center;""><em><strong>Promising you Fair, Honest,</span></strong></em>","201 Center Street Chardon",OH,44024,"(440) 739-4016",http://davefabig.howardhanna.com/,107,"2018-12-17 23:55:42",Chardon,OH,44024
108,106,"2018-12-17 23:55:52","Cindy Fabin","(814) 899-3005","(814) 881-1087","(814) 899-3005 x313","<p><strong>Multi - million dollar producer<br /><br />Lifelong resident of Erie, Pa<br /><br />GPA - Graduate Power Agent<br /><br />RRS - Residential Relocation Specialist<br /><br />Full time realtor Working for Sellers and Buyers</span></strong></p><p><strong>CNHA - New Contruction Specialist<br /><br />Past Chairperson and Vice Chairperson for the Education Committee for Realtors.</span></strong></p><p><strong>Served on the Education Committee of Realtors for 13 Years.<br /><br />Member of the Pennsylvania Association of Realtors<br /><br />Member of the National Association of Realtors<br /><br />Member of the Greater Erie Board of Realtors</span></strong></p>","4905 Buffalo Road Erie",PA,16510,"(814) 899-2340",,77,"2018-12-19 20:27:29",Erie,PA,16505
109,107,"2018-12-17 23:56:06","Kodey Fadden","(330) 707-1000","(234) 575-9334","(330) 707-1000","Hi there! My name is Kodey! I have a little 3 year old girl who is very dear to my heart. I have a passion for gardening and enjoy the beauty and hard work in it. I come from a large loving family in Northeastern Ohio. Being a lifetime local I can help assist you with your real estate needs. I promise to work hard for you and be with you every step of the way! <br />Whether you are buying your first home, or selling your home you have made a lifetime of memories in it can be a stressful and an emotional process. When you work with me you are trusting a specialist who can provide answers to your real estate questions, apply extensive knowledge of current market conditions, and access numerous resources to promote the sale or purchase of your home. I would love to be a part of your experience through this process. I hope to earn your trust and business!","100 West McKinley Way Poland",OH,44514,"(330) 757-3428",,106,"2018-12-17 23:55:12",Poland,OH,44514
110,108,"2018-12-17 23:56:16","Mustafa Faek","(716) 691-5800","(716) 541-8350",,,"3195 Niagara Falls Blvd Amherst",NY,14228,,http://mustafafaek.howardhanna.com/,35,"2018-12-17 23:34:31",Amherst,NY,14228
111,109,"2018-12-17 23:56:35","Amanda Fagan","(757) 483-0306","(757) 621-0445",,,"3237 Western Branch Blvd. Chesapeake",VA,23321,,http://amandafagan.howardhanna.com/,50,"2018-12-19 19:03:57",Chesapeake,VA,23320
112,110,"2018-12-17 23:56:56","Cheryl Fagan","(585) 243-3811","(585) 703-2695",,"<p><em> </em></p><center><em>We all need homes. Homes are places of the heart where we can let down, be ourselves, be surrounded by those things that ""feed"" us, and sigh into ourselves.</em></center><br /> <p> </p><p> </p><ul><li>My goal is to make your experience, whether buying or selling, a comfortable one.</li><li>Lifetime resident of Western NY</li><li>Former business owner</li><li>Licensed Insurance Broker</li><li>Multi-Million dollar producer</li></ul><p> </p><p> </p><p class=""SectionHeading"">Communities Served</p><ul><li>Wyoming, Genesee, Livingston Counties</li></ul>","81 Main St Geneseo",NY,14454,,http://cherylfagan.howardhanna.com/,112,"2018-12-17 23:56:56",Geneseo,NY,14454
113,111,"2018-12-17 23:57:15","Trisha Fagan","(518) 762-8001","(518) 256-4975",,"<div dir=""ltr"" style=""color:#222222;font-family:Arial, Helvetica, sans-serif;font-size:small;background-color:#ffffff;"">Trisha is a Russell Sage graduate with a Bachelor’s degree in health sciences. She was born and raised in the Saratoga Springs area, and was brought up around custom home building, giving her an appreciation and enjoyment of home construction and sales. Trisha currently lives in Johnstown with her husband, Ryan, where they continue the family tradition of building custom homes and home renovation. She has 12+ years of experience in sales and customer service at a unique jewelry gallery boutique in downtown Saratoga. Trisha prides herself in being positive, focused, trustworthy, and hardworking. She understands the monumental decision process of buying and selling property, and she hopes to make this transaction as exciting and effortless as possible!</span>","3 Church Street",NY,2,,http://trishafagan.howardhanna.com/,113,"2018-12-17 23:57:15",Johnstown,NY,12095
114,112,"2018-12-17 23:57:27","Carol P. Fahey","(315) 446-8291","(315) 436-2777",,"<table border=""0"" style=""width:472px;height:471px;""><tbody><tr><td style=""padding-left:15px;""><p><strong> Carol Fahey loves Syracuse and has called it home for over 40 </strong><strong>years. </strong><strong>She loves the people, the convenience, the great medical and educational facilities, the cultural activities and the beautiful hills. Even the snowy weather is an occasion to put on a pot of soup and light the </strong><strong>fireplace! </strong></p><p><strong> Carol's business philosophy is simple; treat people like you would like</strong> <strong>to be treated, be accessible, be honest and fair, be prepared and give the transaction you are involved in the very best result possible. To do that, Carol believes knowledge and experience are key. Following are some of her credentials:</strong></p><ul><li><strong>Multi-Million Dollar Salesperson</strong></li><li><strong>Life Member of the President's Club</strong></li><li><strong>Licensed Salesperson since 1976</strong></li><li><strong>Licensed Real Estate Broker and Manager since 1987</strong></li><li><strong>Graduate of The Realtors Institute</strong></li><li><strong>Certified Residential Specialist</strong></li><li><strong>Certified Buyer Representative</strong></li><li><strong>e-Pro Designation/National Association of Realtors</strong></li><li><strong>NYS Approved Licensing and Continuing Education Instructor</strong></li><li><strong>Gallinger Institue of Real Estate Instructor</strong></li><li><strong>Professional Standards Committee/Greater Syracuse Association of Realtors</strong></li><li><strong>Forms Task Force/Central New York Information Systems</strong></li></ul><p><a href=""mailto:CarolFahey@CarolFahey.com"">CarolFahey@CarolFahey.com</a> </p><p>CarolFahey.RealtyUSA.com</p><p> </p></td></tr></tbody></table>","6866 Genesee St Fayetteville",NY,13066,,http://carolfahey.howardhanna.com/,114,"2018-12-17 23:57:27",Fayetteville,NY,13066
115,113,"2018-12-17 23:57:39","John Fahy","(315) 524-2331","(585) 469-5665",,"<UL> <LI>20+ years of sales and negotiating experience <LI>Call the Captain, I'll help you navigate the shoals in real estate. <LI>Count on me to be your trusted advisor.</LI></UL><br /><br /><div class=""SectionHeading"">Communities Served","1450 Route 104 Ontario",NY,104,,http://johnfahy.howardhanna.com/,115,"2018-12-17 23:57:39",Ontario,NY,14519
116,114,"2018-12-17 23:57:50","Debbie Fair","(724) 962-8701","(724) 456-5362","(724) 456-5362","<p><em>Lifelong resident of Mercer County</em></span></p><p><em>Over 30 years of customer service expertise</span></em></p><p><em>Consistent Multi-Million Dollar Producer </em></span></p><p><em>Full Service Buyer and Seller representation</span></em></p><p><em>Nominated by the Sharon Herald for "" The Best of the Best"" in Real Estate</span></em></p><p><em>Shining Star Award from Howard Hanna</span></em></p><p><em>S.U.R.E. Results with Darryl Davis</span></em></p><p><em>Chairman of Howard Hanna "" Chow Chow"" for Childrens Hospital</span></em></p><p><em>Member of Pennsylvania Association of Realtors</span></em></p><p><em>National Association of Realtors</span></em></p><p><em>Greater Mercer County Association of Realtors</span></em></p><p> </p>","1483 North Hermitage Road Hermitage",PA,16148,"(724) 962-8709",http://debbiefair.howardhanna.com/,116,"2018-12-17 23:57:50",Hermitage,PA,16148
117,115,"2018-12-17 23:57:52","Paige Fairbanks","(570) 723-1600",,,,"Howard Hanna Realty Pioneers 11564 Route 6 Wellsboro",PA,6,,http://paigefairbanks.howardhanna.com/,117,"2018-12-17 23:57:52","11564 Route 6 Wellsboro",PA,16901
118,116,"2018-12-17 23:57:58","Dixie Fairchild","(585) 624-3370","(585) 764-2306","(585) 582-8412","<ul><li>Member of the Honeoye Falls Business Community since 1972</li><li>Real Estate Professional since 1984</li><li>Former Broker/Owner of a real estate firm for 20 years</li><li>Notary Public</li><li>Honeoye Falls-Mendon Chamber of Commerce</li><li>Established the Paul Buckman Memorial Scholarship Fund (1979) and The Joseph Mantegna Memorial Fund (1980) at the Honeoye Falls-Lima High School </li><li>Proud supporter of the Humane Society at Lollypop Farm</li></ul><br /><br /><div class=""SectionHeading"">Communities Served","9 W Main St Honeoye Falls",NY,14472,,http://dixiefairchild.howardhanna.com/,118,"2018-12-17 23:57:58","Honeoye Falls",NY,14472
119,117,"2018-12-17 23:58:11","Mark Faircloth","(330) 225-1077","(330) 421-9349",,"<p><strong></span></strong></p><p align=""center"">I am a Realtor able to assist you with every type of real estate need.</span></p><p>Buyers, I will  </span>help you find the house of your dreams:</span></p><p> - Show you homes that fit your needs</span></p><p> - Prepare an offer to purchase and negotiate on your behalf</span></p><p> - Facilitate the loan process with the ease of </span></p><p> one-stop-shopping<img align=""absMiddle"" alt="""" height=""168"" src=""http://www.realestateclipart.com/Free/anloanap.gif"" width=""122"" /></span></p><p align=""center""></span></p><p> - Navigate through all of the Title and Escrow processes necessary to complete the transaction</span></p><p align=""justify""> - I will also be the first to congratulate you on the purchase of your home as I hand you the keys</span></p><p align=""center""><img alt="""" height=""111"" src=""http://www.realestateclipart.com/Free/newkeys.jpg"" width=""210"" /></span></p><p>Sellers:</span></p><h1><strong>PREPARING TO SELL</strong><br />Everything you need to begin the process of selling your home. </span><a href=""http://www.howardhanna.com/hanna_advantage/preparing_your_home_for_sale.asp"" target=""_top"">For valuable information and advice you'll want beforehand, click here.</span></a></h1><p><strong>SHORT SALE INFORMATION<br /></span></strong><a href=""http://www.howardhanna.com/hanna_advantage/custom5.asp"">Click here to learn more</span></a><strong></strong>about Short Sale transaction<strong>.</strong></span></p><p><strong>THE HOWARD HANNA ADVANTAGE</strong><br />Howard Hanna Real Estate Services sells more homes in western Pennsylvania, eastern Ohio, northern West Virginia and western New York than anyone. With over 3500 top professionals, coverage of the entire region and proven marketing programs, let us show you how we can get you the best price for your home in the quickest amount of time. </span><a href=""http://www.howardhanna.com/hanna_advantage/"" target=""_top"">Click here for more information.</span></a></p><p></span></p><p></p><table border=""0"" cellpadding=""1"" cellspacing=""1"" style=""width:588px;height:68px;"" summary="""" width=""588""><tbody><tr><td><img alt="""" height=""52"" src=""http://images2.e-net.com/howardhanna/dynamiccontent/HSA.jpg"" width=""108"" /></span></td><td><strong>HOME WARRANTY<br /></strong>You’re protected while your home is on the market. Mechanical system failures are covered during the listing period for up to one year – you simply pay a low deductible.<br /></span><a href=""http://www.onlinehsa.com/clients/howardhanna/"" target=""_blank"">To learn more, click here.</span></a></td></tr></tbody></table></span><p></p><p>***************************************************************************************************************************</span></p><p>My interests are: sports and reading. I'm a Webelos Den-leader for Cubscouts of America and an assisstant Little League baseball coach.</span></p><p align=""center""> </span> You are my ONLY concern!</span></p><p align=""center""> I am a member of: MCBOR- Medina County Board of Realtors</span></p><p align=""center""> OAR-Ohio Association of Realtors</span></p><p align=""center""> NAR- National Association of Realtors</span></p><p align=""center""> I am a Realtor able to assist you with every type of real estate need.</span></p>","3925 Center Rd. Brunswick",OH,44212,"(330) 225-4686",http://markfaircloth.howardhanna.com/,119,"2018-12-17 23:58:11",Brunswick,OH,44212
120,118,"2018-12-17 23:58:28","Kimberly Falatic","(440) 777-2000",,,,"28253 Lorain Rd. North Olmsted",OH,44070,,http://kimberlyfalatic.howardhanna.com/,120,"2018-12-17 23:58:28","North Olmsted",OH,44070
121,119,"2018-12-17 23:58:42","Sabrina Falcone","(315) 252-4848","(315) 289-2238",,"<p>I've been in Real Estate since 2014 and in customer service and sales for over 20yrs.</p><p>Whether buying or selling your home know that you're in good hands. Letting you know when your home has been shown, making sure we get feed back from the those who viewed it. Researching and knowing the neighborhood my clients are buying or selling in. Being truthful and honest. If I'm not sure of the answer about a property or neighborhood then I will get the answer to those questions.</p><p>What have I done for my clients and what will do? I will work and talk with you through the whole process in making sure everything goes as smoothly as I can. I have traveled with clients, helped clients move, ect. My clients matter to me and you matter. Do I want my seller and/or buyer to be happy? Absolutely.</p><p>Treating my clients with integrity, respect, compassion and understanding. Listening and understanding my clients needs is key. </span>Here at Howard Hanna we offer our clients somethings none of our competitors can. Ex.100% Money Back Guarantee, Home Warranty on the house, and more. </p><p><img alt="""" height=""203"" src=""http://media.e-net.com/realtyusa/DynamicContent/agent/falconsa/images/phone%20photo%20105.jpg"" style=""float:left;"" width=""360"" /></p>","161 Genesee St.",NY,200,,http://sabrinafalcone.howardhanna.com/,121,"2018-12-17 23:58:42",Auburn,NY,13021
122,120,"2018-12-17 23:58:49","Maria Falkenheimer",,"(518) 727-6232",,"<p>Hello and Welcome!!!</p> <p>I would be very happy to list your property or to assist you in finding the right property for you to purchase.</p> <p>Please call or email me with all of your real estate needs…</p>","20 Aviation Rd Albany",NY,12205,,http://mariafalkenheimer.howardhanna.com/,53,"2018-12-19 18:31:57",Albany,NY,12205
123,121,"2018-12-17 23:59:11","Kimberly Famulare","(518) 583-7268","(518) 928-4565",,"<h2 style=""text-align:center;""><strong>WELCOME!</strong></span></span></span></h2><h2> As a full time licensed professional Realtor, I specialize in the buying and selling of residential properties throughout the Capital Region. As the complex world of real estate continually changes, I am always striving to lead the field in research, innovation and consumer education. Bringing extensive knowledge and an outstanding level of service, I am committed to providing only the best and most timely information to my clients. I have a large network of professionals to assist you through the entire real estate transaction from start to finish including movers, inspectors, attorneys and more making the process seamless! I am a graduate of the Sage Colleges and hold a bachelor's degree in Business Administration with a concentration in marketing. Over the last decade, I have held sales and marketing positions where I consistently achieved numerous sales awards and goals. My passion for real estate and experience for providing a high level of client service fits perfectly into the culture of the real estate industry. </span></span></span></span></h2><h2><strong>IT'S YOUR MOVE! LET ME ASSIST YOU WITH YOUR REAL ESTATE NEEDS.....CALL ME TODAY <a href=""tel:518-928-4565"">518-928-4565</a>!</span></span></strong></span></h2><h2 style=""text-align:center;""><strong>PLEASE NOTE: MY PROPERTY INVENTORY PASSES THROUGH HERE QUICKLY SO PLEASE CHECK BACK FREQUENTLY OR CONTACT ME TO SEE WHAT I HAVE </span></strong></span></span></h2><h2 style=""text-align:center;""><strong>AVAILABLE!</span></strong></span></span></h2><div><strong><em><strong>Kimberly A. Famulare</span></strong></em></span></strong></span></span>","28 Divison St Saratoga Springs",NY,12866,,http://kimberlyfamulare.howardhanna.com/,20,"2018-12-17 23:31:22","Saratoga Springs",NY,12866
124,122,"2018-12-17 23:59:23","Jennifer Fandrich","(330) 686-1166",,,,"3925 Darrow Rd.",OH,101,,http://jenniferfandrich.howardhanna.com/,124,"2018-12-17 23:59:23",Stow,OH,44224
125,123,"2018-12-17 23:59:32","Scott Fano","(330) 836-9300","(330) 280-2634",,,"2603 West Market Street Akron",OH,44313,,http://scottfano.howardhanna.com/,96,"2018-12-17 23:51:30",Akron,OH,44313
126,124,"2018-12-18 00:00:27","Karen Gabbey","(585) 343-6750","(585) 734-5734","(585) 409-2116","<ul><li>Customer service is of utmost importance to me!</li><li>20 year agent with Rochester's best real estate company</li><li>Can offer many mortgage financing packages for all types of properties</li><li>Dedicated, professional to help you through a complete transaction</li><li>Welcome helping buyer or sellers with achieving their dreams</li></ul><div class=""SectionHeading"">Award & Honors","570 E. Main St Batavia",NY,14020,"(585) 343-8502",http://karengabbey.howardhanna.com/,126,"2018-12-18 00:00:27",Batavia,NY,14020
127,125,"2018-12-18 00:00:39","Barbara Gabel","(330) 725-4137","(330) 241-1974",,"<p>I am a member of the Medina County Board of Realtors, Ohio Association of Realtors, National Association of Realtors, Homes of Distinction, and a Million Dollar Producer.</p><p>Since I was twelve I loved looking at homes and dreaming of one day living in a fabulous home of my own! Granted, it didn't have to be huge, just mine.</p><p>I never really liked the idea of renting. I feel that although sometimes it's a necessity, owning a home is a much better investment.</p><p>Let's work together to find your dream home!</p>","3565 Medina Rd. Medina",OH,44256,,,42,"2018-12-17 23:36:00",Medina,OH,44256
128,126,"2018-12-18 00:01:02","Chelsea Gabel","(585) 496-5230","(585) 447-0844",,"<p>Real estate truly is a passion of mine. I am dedicated to researching the market to help you make good decisions and find the right fit for you. Buying or selling a house is the most important financial decision you will ever make, which is why you want the #1 Real Estate Company in New York State behind you. I am dedicated to helping you on your Real Estate journey, no matter what stage you're at! Contact me today!</p>","560 West Main St Arcade",NY,14009,,http://chelseagabel.howardhanna.com/,33,"2018-12-17 23:34:14",Arcade,NY,14009
129,127,"2018-12-18 00:01:21","Regina Gabriel","(610) 398-0411","(610) 657-8471",,,"Howard Hanna The Frederick Group 3500 Winchester Rd.",PA,201,,http://reginagabriel.howardhanna.com/,45,"2018-12-17 23:36:36","3500 Winchester Rd.",PA,201
130,128,"2018-12-18 00:01:34","Sharon Gadacz","(716) 754-8995","(716) 579-2958",,"</span><p style=""margin:0in 0in 10pt;""><span><span> </span></span></span></p></span><p style=""margin:0in 0in 9.75pt;line-height:normal;""><strong>Howard Hanna Advantage</span></strong></p></span><p style=""margin:0in 0in 8.25pt;line-height:19.5pt;"">Howard Hanna Real Estate Services is the 3rd largest home seller in the United States. Last year alone we sold over 50,000 homes –it’s no wonder that so many people are saying ""Howard Hanna sold mine!"" Our sales associates have been equipped with some of the best tools available and are exceptionally prepared to handle your home buying and selling needs.</span></p></span><p style=""margin:0in 0in 8.25pt;line-height:19.5pt;"">Only through Howard Hanna can you gain access to so many effective services, including the Luxury Homes of Distinction program, 100% Money Back Guarantee, Sunday Showcase of Homes, Apartment Dwellers Trade-In, and One-Stop-Shopping.</span></p></span>","505 Center St Lewiston",NY,14092,"(716) 754-9352",http://sharongadacz.howardhanna.com/,130,"2018-12-18 00:01:34",Lewiston,NY,14092