business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
344634,113500,"2020-09-27 02:41:10",WestRock,https://www.westrock.com,investorrel@rocktenn.com,"(954) 522-3684",,,,,,"Waste Paper, Paper Manufacturers, Recycling Centers",,,,,,,,,,"Phone: (954) 760-4954 Phone: (954) 522-4029 Phone: (954) 467-9052 Phone: (954) 523-0313 Primary Phone: (954) 522-4029 Primary Phone: (954) 760-4954 Phone: (954) 467-1453 Fax: (954) 523-4472",,"master card, visa",,"Rocktenn Westrock Company Rock-Tenn Recycling Rock-Tenn Co","https://www.westrock.com http://rocktenn.com",,,,,,,,,
344678,113515,"2020-09-27 02:41:10","All Points Mobile Shredding",http://allpointsprotects.com,,"(772) 283-4152","100 SW Albany Ave Ste 110",Stuart,FL,34994,"100 SW Albany Ave Ste 110,Stuart,FL 34994","Records Destruction, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Recycling Centers",,,,27.19954,-80.2566,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (772) 245-7075 Phone: (772) 380-4054 Phone: (772) 446-8440",,"amex, discover, master card, visa",,,http://allpointsprotects.com,"Parking: Lot",,,,,,,,
344869,113585,"2020-09-27 02:41:10","The Pallet Factory",,inquiries@thepalletfactory.com,"(901) 609-6965","3740 Arnold Rd",Memphis,TN,38118,"3740 Arnold Rd,Memphis,TN 38118","Recycling Centers, Automation Systems & Equipment, Automobile Salvage, Containers, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Mechanical Engineers, Oil & Gas Exploration & Development, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Equipment & Services, Refrigerant Recovery, Scrap Metals, Wood Products",5,"2 Reviews",A+,35.02904,-89.9392,https://i3.ypcdn.com/blob/b0c3d729134ee794f0c635b1566045aad56ba920_100x100_crop.jpg?63f80dd,"Producing Customized Products for Nearly 40 Years","The Pallet Factory is an active member of the National Wooden Pallet and Container Association, which keeps us abreast of current industry trends. Today, The Pallet Factory is headquartered at a state-of-the-art 40,000-square-foot facility in Memphis, Tennessee. The Memphis facility generates more than 15,000 pallets a day. The company also has facilities in Nashville, Tennessee, and Lexington, Kentucky. We provide heat treated products free of infestation.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (901) 795-4060 TollFree: (800) 329-8055",,"amex, visa, mastercard",,"Pallet Factory The",,,"Jeremy S.",08/23/2016,five,"Our company has been buying pallets for over 10 years and would not recommend any one else.These guys are awesome","Scott J.",08/23/2016,five,"Outstanding company with high quality professionals. Their on time delivery and service has been awesome!"
345166,113662,"2020-09-27 02:41:10","Master Fibers Inc",http://masterfibers.com,laura.cardenas@masterfibers.com,"(915) 544-2299","1710 E Paisano Dr","El Paso",TX,79901,"1710 E Paisano Dr,El Paso,TX 79901","Recycling Centers, Boxes-Corrugated & Fiber, Document Destruction Service, Newspapers, Paper Manufacturers, Plastics-Scrap, Recycling Equipment & Services, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,A+,31.76151,-106.46878,,,"Master Fibers, Inc. provides integrated recycling services for handling non-hazardous waste materials to offer generators a single source solution. **Who We Are:** Master Fibers, Inc. has been offering recycling services in the Southwest to commercial and industrial sectors for over 20 years. We are the Recycling Division of Copamex, one of the most important paper producers in Mexico. **Benefits to Our Customers:** *We are Reliable, Honest, and Loyal to Our Customers *Excellent Customer Services *Simplify and Streamline Your Operations *Top Prices for Your Non-Hazardous Recycled Materials *Savings on Your Waste Disposal *We Train Your Employees to Maximize Your Recycling Efforts *We Guarantee that Your Non-Hazardous Recycled Materials Will Not be Misused *Recycling Helps to Save Landfill Space *Save Valuable Floor Space *We Determine if There are Additional Recyclable Materials in Your Waste Stream *We are Insured and Bonded * Complete Confidential Shredding Services * Top Prices Paid for Cardboard * Plastics * Printing Over Cuts * White Paper * Cardboard * Office Waste * Customized Recycling Program * Non Ferrous Metals * Se Habla Espa?ol * Llame para Informacion","Mon - Fri: 8:00 am - 4:30 pm","Extension 15: (915) 544-2299 Phone: (915) 544-2290",,,,"Master Fibers Recycling",http://masterfibers.com,"Parking: Private Specialties: Paper",,,,,,,,
345673,113805,"2020-09-27 02:41:10","Speedy Shred",,speedyshred@gmail.com,"(812) 376-6364","1512 Tipton Ln",Columbus,IN,47201,"1512 Tipton Ln,Columbus,IN 47201","Paper Products, Business Documents & Records-Storage & Management, Business Management, Document Destruction Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers",,,,39.22976,-85.90804,,"Locally Owned & Operated","Speedy Shred is a privately held company in Columbus, IN.Categorized under Document and Office Record Destruction. Our records show it was established in 2004.",,,,,,,,,,,,,,,,
345712,113817,"2020-09-27 02:41:10","The Shred Dept. LLC",,,"(818) 849-5413","16209 Victory Blvd # 253","Van Nuys",CA,91406,"16209 Victory Blvd # 253,Van Nuys,CA 91406","Document Destruction Service, Paper Shredding Machines, Recycling Centers, Shredding-Paper",,,,34.18675,-118.48639,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","8669405264: (818) 849-5413",,"master card, visa, amex, discover",,,,,,,,,,,,
345767,113831,"2020-09-27 02:41:10","Document Destruction Company",http://ddc.com,dsurdyk@midamericapaper.com,"(773) 831-7087","3885 W 41st St",Chicago,IL,60632,"3885 W 41st St,Chicago,IL 60632","Document Destruction Service, Automation Systems & Equipment, Business Management, Industrial Consultants, Management Consultants, Manufacturing Engineers, Mechanical Engineers, Office Equipment & Supplies, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Paper-Shredded, Professional Engineers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services",,,,41.81842,-87.72163,,"Privacy, Security, Compliance & Cost Efficiency","Document Destruction Company, Inc. serves the Chicago, IL, metro and Chicagoland area. As a family owned and operated document destruction company since 1983, our customers have relied on us for on-site and off-site document destruction and recycling services. Whether you are looking for a one-time large project or weekly service, we can help. We provide a safe and secure way to properly dispose documents and heavy duty shredding needs. At Document Destruction Company, Inc. our employees are bonded, insured, and background checked. Our security system monitors all plant activity. An affidavit, certifying destruction, is provided for every pickup. In addition, we provide scheduled, as called, and one-time services, no matter how large or small. We have state-of-the-art equipment with the capability to manage any sized job. We can shred a variety of products including: All types of paper Fiche Film CD-ROMs Magnetic tapes Laser disks Hard drives Free bin rentalsWe utilize methods that are environmentally friendly, and your shredded end-product is always properly recycled. Our site visits and on-site consulting services allow us to find out what a prospect or client is specifically looking for in a shredding service and how we can work with them to make sure particular concerns, needs and interests are met.Call Document Destruction Company today for more information about our document shredding services! We proudly service Chicago and all surrounding suburbs including Schaumberg, Arlington Heights, Blue Island, Naperville, Bolingbrook, Burbank, Oak Lawn, Downers Grove and surrounding areas.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (773) 890-5858",,"amex, master card, visa",,,http://ddc.com,,,,,,,,,
345984,113897,"2020-09-27 02:41:10","Mt. Diablo Recycling",http://mdrr.com/,online@www.mtdiablorecycling.com,"(925) 338-8779","1300 Loveridge Rd",Pittsburg,CA,94565,"1300 Loveridge Rd,Pittsburg,CA 94565","Recycling Centers, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Shredding-Paper, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,38.01901,-121.85816,https://i4.ypcdn.com/blob/bb06504d26180c768921892e2aedafc65a3bb463_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://mdrr.com http://www.garaventaent-mdr.com http://www.mtdiablorecycling.com",,,,,,,,,
346061,113918,"2020-09-27 02:41:10","Georgetown Paper Stock",http://weyerhaeuser.com,,"(410) 737-1510","1404 Benson Ct",Halethorpe,MD,21227,"1404 Benson Ct,Halethorpe,MD 21227","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers, Stationery Stores",,,,39.25643,-76.68887,,,,,"Fax: (410) 737-2216",,,,,http://weyerhaeuser.com,,,,,,,,,
346702,114127,"2020-09-27 02:41:15","Western Way Recycling Inc",http://westernwayrecycling.com,,"(951) 398-0294","6175 Natwar Ln",Perris,CA,92571,"6175 Natwar Ln,Perris,CA 92571","Recycling Centers, Paper Manufacturers, Waste Paper",,,A+,33.8685,-117.25813,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm",,,,,,http://westernwayrecycling.com,,,,,,,,,
346929,114190,"2020-09-27 02:41:15","Adelante Document Destruction",http://www.shrednm.com,DocumentImaging@goadelante.org,"(505) 884-4702","1618 1st St NW",Albuquerque,NM,87102,"1618 1st St NW,Albuquerque,NM 87102","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Recycling Centers",,,,35.09981,-106.64492,https://i4.ypcdn.com/blob/5723130c740bd288d906c32662a90e1128030161_100x100_crop.jpg?63f80dd,,"Adelante Enterprises Assembly Services and Packaging, located in Albuquerque, N.M., offers a variety of services to its customers. It is a division of Adelante Enterprises, which was established more than 20 years ago, and offers a wide range of document destruction, facilities support and mailing services. The division has a workshop that uses several electrosensitive devices and offers a variety of packaging services, such as assembly of sales kits, medical benefits packets, convention kits and shrink-wrapping services. Adelante Enterprises Assembly Services and Packaging also offers blister-packaging, skin and vacuum-sealing, custom advertising packets, poly-bagging, heat-sealing and fulfillment services. The division additionally provides custom hand assembly, personal care packs for correctional institutions and hospitality kits for hotels and resorts.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (505) 449-4027 Phone: (505) 449-4470",,"all major credit cards",,"Adelante Document Destruction Services Adelante Document Imaging","http://www.shrednm.com https://www.adelanteenterprises.com/SDC https://www.adelanteenterprises.com",,,,,,,,,
346941,114194,"2020-09-27 02:41:15","Sandusky Steel & Supply Co",http://sanduskysteel.com,,"(419) 626-4245","1943 Milan Rd",Sandusky,OH,44870,"1943 Milan Rd,Sandusky,OH 44870","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Waste Paper",,,,41.43957,-82.69581,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://sanduskysteel.com,"Specialties: Junk Trucks, Scrap Automobiles, Cars, Cans, Junk Vehicles, Machinery, Wrecked Cars, Scrap Cars, Junk Autos, Junk Cars, Steel, Farm Equipment, Alum",,,,,,,,
347216,114266,"2020-09-27 02:41:15","American Shredder, Inc.",,amerashred@verizon.net,"(732) 363-0650","170 Oberlin Ave N Ste 20",Lakewood,NJ,08701,"170 Oberlin Ave N Ste 20,Lakewood,NJ 08701","Paper Shredding Machines, Business Documents & Records-Storage & Management, Document Destruction Service, Records Destruction, Recycling Centers",,,,40.07468,-74.17872,,,"In 1987, American Shredder became the pioneer in New Jersey to offer an onsite/offsite confidential document destruction service. Through the years, many companies small and large became aware of the necessity to shred their confidential documents and American Shredder has been there to meet their needs. Through trial and tribulation we at American Shredder have learned what it takes to be the best. We are dedicated to providing the quickest, most reliable service available.","Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,amex,,,,,,,,,,,,
347274,114285,"2020-09-27 02:41:15","Simpson Tacoma Kraft Co",http://simpson.com,,"(253) 572-2150","801 E Portland Ave",Tacoma,WA,98421,"801 E Portland Ave,Tacoma,WA 98421","Paper Manufacturers, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,A+,47.23951,-122.41044,,,,,,,,,"Simpson Tacoma Kraft Co Llc",http://simpson.com,,,,,,,,,
347400,114322,"2020-09-27 02:41:15","Shimar Recycling Inc",http://www.shimar.com,info@shimar.com,"(919) 680-6262","938 Harvest Rd",Durham,NC,27704,"938 Harvest Rd,Durham,NC 27704","Document Destruction Service, Accident & Property Damage Attorneys, Attorneys, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Personal Injury Law Attorneys, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",,,A+,36.00904,-78.8439,,"Recycling and Shredding Solutions for Businesses","We provide: Recycling Collection Services for Businesses and Institutions. Shredding Services for Businesses and Individuals, Onsite, off-site or drop off. Our collection services are custom designed for every business and can range from a full turn-key service to just an exterior collection. We collect and recycle: paper, metal cans, glass bottles/jars, plastic bottles and some containers, electronics, mercury containing bulbs, specialized lab plastics and molded white polystyrene foam.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"debit, all major credit cards, visa, discover, mastercard",,,http://www.shimar.com,,,,,,,,,
347435,114330,"2020-09-27 02:41:15","Friedland Industries Inc",http://www.friedlandindustries.com,contact@friedlandindustries.com,"(517) 224-1518","405 E Maple St",Lansing,MI,48906,"405 E Maple St,Lansing,MI 48906","Document Destruction Service, Metals, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Scrap Metals, Shredding-Paper, Waste Paper",5,"1 Review",,42.74671,-84.54751,,,"AMENITY **Document Destruction** With increased security concerns and laws governing disposal, it is critical to make sure your sensitive documents are destroyed properly. Every company has documents that can no longer be simply ""tossed in the trash"" or recycled. Friedland specializes in document destruction and provides you with the confidence of knowing your information will never be accessible again. Our bonded staff ensures that your materials are handled with the highest security, to provide the peace-of-mind you deserve.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, invoicing available",,,http://www.friedlandindustries.com,"Parking: Lot Specialties: Paper, Radiators, Cans, Aluminum, Steel, Iron, Brass, Alum","Jeremy D.",12/10/2010,five,"i AM THE OWNER OF DEFOREST METAL RECYCLING AND i GO TO ALOT OF DIFFERENT SCRAP YARDS TO SELL METAL AND OVER THE YEARS i HAVE SOLD THOUSANDS OF TONS TO THIS COMPANY OVER THE YEARS .I HAVE FOUND THAT THEY ARE ALOT BETTER REGAURDLESS OF PRICE BECAUSE YOU GET THROUGH THEIR LINE ALOT QUICKER (NO TRAFFIC JAM)AND THEY NEVER STOP BEING MORE FRIENDLY AND CONSIDERATE .ONE OF MY OLD FRIENDS WILLIAM MC CREARY (WILD BILL)WHO HAS SINCE PASSED SWORE BY THEM FOR 60 YEARS HE SAID AND THEY TREATED HIM LIKE HE WAS FAMILY I EVEN SAW THEM GIVE HIM A BRAND NEW MADE IN USA CARHART COAT FOR XMAS ONE YEAR AS THEY HAVE GIVEN ME COUNTLESS MADE IN USA WELDING GLOVES HATS SHIRTS ETC.THEY STAY THAT NICE AND TO TOP IT OFF WHILE ALL OF THE DUMMIES WENT TO SOME OTHER PLACE TO WAIT IN LINE ALL DAY LONG .25 CENTS UP TO 10 BUCKS MORE i GOT TWO OR THREE LOADS ACROSS THE MAIN SCALES THAT WAS ALOT MORE THAN THEY GOT EXPORTING US METAL JOBS TO CHINA THROUGH PADNOS.FRIEDLANDS HAS A HIGHER CHANCE OF BEING MADE IN USA ONCE IT GETS TO OHIO I THINK!",,,,
347503,114346,"2020-09-27 02:41:15","Shred First Inc",http://www.shredfirstinc.com,terry.casey@shredfirstinc.net,"(847) 390-9133","1283 Elmhurst Rd","Des Plaines",IL,60018,"1283 Elmhurst Rd,Des Plaines,IL 60018","Records Destruction, Paper Shredding Machines, Recycling Centers, Shredding-Paper",,,,42.0283,-87.94044,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 258-3981",,"amex, visa, mastercard, discover, all major credit cards",,,http://www.shredfirstinc.com,,,,,,,,,
347544,114359,"2020-09-27 02:41:15","American Shredding & Recycling Solutions",http://shreddingrecycling.com,croen1@icloud.com,"(803) 765-1199","419 Huger St",Columbia,SC,29201,"419 Huger St,Columbia,SC 29201","Recycling Equipment & Services, Adhesives & Glueing Equipment, Adhesives & Glues, Building Materials, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Typewriters",,,,33.98687,-81.04097,,"Family Owned & Operated Since 1994","In the late 1980's and early 90's, the local Columbia business community became aware of a need to safely dispose of their confidential documents. Around the same time, American Business Machines Inc. was looking for a new way to diversify their product line. Wanting to meet the rising need, they began selling/repairing paper shredders. Shortly thereafter, they started receiving requests from several customers who wished to have their documents shredded for them. From humble beginnins and word-of-mouth alone, the shredding business grew. As a result, in late 1994, American Document Shredding was formed and has continued to grow steadily ever since. In July 2014, the next generation of this locally owned family business took the reigns. Along with the change of command came a slight name change and rebrand from American Document Shredding to American Shredding & Recycling Solutions in order to reflect an expansion in services. Elizabeth Shull Croen is now CEO and has promised to continue giving customers the same level of service and commitment that has kept us going these last 20 years.","Mon - Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,,http://shreddingrecycling.com,,,,,,,,,
347581,114372,"2020-09-27 02:41:15","SHREDCO Document Destruction",http://www.shredcolv.com,office@shredcolv.com,"(702) 457-4733","7835 S Rainbow Blvd # 4-45","Las Vegas",NV,89139,"7835 S Rainbow Blvd # 4-45,Las Vegas,NV 89139","Document Destruction Service, Paper Shredding Machines, Records Destruction, Recycling Centers",,,,36.04577,-115.24394,,"Protect Your Company, Yourself and Your Customers!","Locally owned and operated for the last 4 years, we offer Customized, Personalized, Specialized service to meet your needs of any size. * FREE service estimates & containers * First month FREE * GUARANTEED lowest prices * ADJUSTABLE plans * On-site shredding service * Cleanouts and routine service * Commercial and Residential * Licensed, Bonded, Insured Every business is responsible for properly disposing of customer information. Is your company safe?","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, check",,,http://www.shredcolv.com,,,,,,,,,
347948,114464,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(901) 820-0165","3232 Players Club Pkwy",Memphis,TN,38125,"3232 Players Club Pkwy,Memphis,TN 38125","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers, Stationery Stores",,,,35.06258,-89.7884,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (901) 419-5000 Phone: (901) 419-9000 Phone: (901) 344-5480 Phone: (901) 748-1114 Primary Phone: (901) 419-9000 Primary Phone: (901) 748-0344 Phone: (901) 746-6490",,"visa, master card",,"International Paper Co Internatonal Paper International Paper Company","http://www.internationalpaper.com http://www.ipaper.com",,,,,,,,,
348027,114491,"2020-09-27 02:41:15","Sonoco Products",,,"(253) 863-6366","Steele Ave",Sumner,WA,98390,"Steele Ave,Sumner,WA 98390","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,,47.21001,-122.23902,,,,,,,"master card, visa",,"Sonoco Products Co",,,,,,,,,,
348088,114514,"2020-09-27 02:41:15","Maxwell Recycling",,,"(330) 576-5310","480 5th St NE",Barberton,OH,44203,"480 5th St NE,Barberton,OH 44203","Scrap Metals, Metals, Paper Manufacturers, Recycling Centers, Shredding-Paper, Waste Paper",,,,41.02358,-81.58964,,,,"Mon - Sat: 8:00 am - 4:00 pm",,,,,,,"Specialties: Radiators, Metals, Batteries, Aluminum, Stainless Steel, Copper, Catalytic Converters, Iron, Brass, Alum",,,,,,,,
348160,114532,"2020-09-27 02:41:15","Alpha Recycling",http://www.alpharsa.com,info@alpharsa.com,"(818) 982-5800","13314 Saticoy St","North Hollywood",CA,91605,"13314 Saticoy St,North Hollywood,CA 91605","Aluminum, Cans, Food Processing Equipment & Supplies, Metals, Paper Manufacturers, Plastics & Plastic Products, Plastics-Scrap, Recycling Centers, Waste Paper",,,,34.20764,-118.42322,https://i3.ypcdn.com/blob/873342a4674832ec62b2dfd004f90247a9cfda97_100x100_crop.jpg?63f80dd,,"Please Visit Our Website for More Information. Lang:English, Spanish","Mon - Fri: 6:30 am - 5:30 pm Sat: 6:30 am - 5:00 pm Sun: 8:00 am - 12:00 pm",,,,,,http://www.alpharsa.com,,,,,,,,,
348617,114673,"2020-09-27 02:41:15","Abrams Shredding",http://www.abramsshredding.com,inquiries@abramsshredding.com,"(229) 226-1082","507 Campbell St",Thomasville,GA,31792,"507 Campbell St,Thomasville,GA 31792","Records Destruction, Paper Shredding Machines, Paper-Shredded, Paper-Wholesale & Manufacturers, Recycling Centers, Shredding-Paper",,,,30.831812,-83.992615,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, check, visa",,,http://www.abramsshredding.com,,,,,,,,,
348844,114741,"2020-09-27 02:41:15","Secure Destruction Service",http://www.securedestruction.net,,"(205) 945-0788","221 Distribution Dr",Birmingham,AL,35209,"221 Distribution Dr,Birmingham,AL 35209","Records Destruction, Paper Shredding Machines, Recycling Centers",,,,33.44471,-86.84649,,,,"Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 2:00 pm","Phone: (205) 453-1468",,"all major credit cards",,,"http://www.securedestruction.net https://www.securedestruction.net","Parking: Lot",,,,,,,,