company_x_job.id,company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_hang_ye,company.gong_si_di_zhi,company.zipcode,company.lian_xi_ren,company.gong_si_guan_wang,job.id,job.ts,job.title,job.zhi_wei_xin_xi,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.zhi_wei_lei_bie,job.fa_bu_shi_jian,job.gong_zuo_xing_zhi,job.xue_li_jie_shao,job.nian_ling_yao_qiu,job.hun_yin_yao_qiu,job.gong_zuo_di_qu,job.hu_ji_yao_qiu,job.mu_qian_zhu_di
1,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,1,"2018-02-02 01:05:00",检核助理,"<div class=""jmcont"">岗位职责：<br/> 1、负责管理检核系统资料<br/> 2、负责审核各门店提报检核名单<br/> 3、负责排门店检核计划<br/> 4、组织安排检核<br/> 5、检核制度的定期更新<br/> 6、培训门店检核规范<br/> 7、费用控管<br/> 8、完成上级主管交办的其他工作<br/> <br/> 任职要求：<br/> 1、有两年以上相关岗位工作经验。<br/> 2、熟悉人力资源绩效考核模块工作，熟练使用计算机办公软件、办公设备；<br/> 3、责任心强，工作细心，有保密意识，有较强的执行力与沟通能力。<br/> 4、良好的公文写作能力及文字处理能力。<br/> <br/> 工作地点：佛山市顺德区大良延年路8号培训中心</div>","¥ 3500～4499元",3500,4499,元,1年或以上,大专,绩效考核人员,2018-02-02,全职,大专,20~35岁,不限,顺德区,不限,不限
2,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,2,"2018-02-02 01:05:02",法务主管/律师,"<div class=""jmcont"">岗位职责：<br/> 1、公司管理风险控管；<br/> 2、起草、审核修改合同； <br/> 3、相关法律宣传,教育及培训；<br/> 4、各类公司诉讼案件应诉、下属公司法律意见咨询；<br/> 5、用工制度完善及劳动纠纷仲裁;<br/> 6、与政府部门的日常沟通及协调。<br/> <br/> 任职资格：<br/> 1、211、985大学全日制法学本科以上学历、取得法学学士及以上学位；<br/> 2、通过司法考试,取得法律职业资格证；<br/> 3、熟悉合同法及劳动法;在律所或企业从事律师或者法务工作二年以上;<br/> 4、五官端正、谈吐得体、具统领全局法务工作的领导潜质;</div>","¥ 8000～9999元",8000,9999,元,2年或以上,本科,法务经理/主管/专员,2018-02-02,全职,本科,26岁以上,不限,广州,不限,不限
3,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,3,"2018-02-02 01:05:13",监控数据员(有电工证),"<div class=""jmcont""><br/> 岗位职责：<br/> 1、负责监控空调系统，作数据分析<br/> 2、负责监控门店灯光系统，作数据分析<br/> 3、每星期针对节能系统的监控内容作出数据分析，并写发文通报整改<br/> 4、协助门店处理系统故障问题<br/> 5、负责协助专员作业追踪<br/> 6、负责追踪部门的临时作业<br/> <br/> 任职资格：<br/> 1、大专以上学历。电气类、自控类专业,18届亦可<br/> 2、持电工证；<br/> 3、熟悉word、Excel等办公设备操作;<br/> 4、熟悉空调及灯光系统监控，对楼宇自动化有一定认识;<br/> 5、性格稳重，做事认真，细心，耐心，思路清晰，具写作能力；<br/> <br/> 上班时间:<br/> 早班8:30-17:30 <br/> 晚班:16:00-00:00<br/> 每周轮休两天<br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精.</div>","¥ 3000～5000元",3000,5000,元,1年或以上,大专,后勤,2018-02-02,全职,大专,20~35岁,不限,黄埔区,不限,不限
4,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,4,"2018-02-02 01:07:05",储备干部(卖场管理),"<div class=""jmcont"">岗位描述:<br/> 1、加入大润发,您将获得1至6个月的带薪实务培训(提供食宿)，帮助您成为零售业专家,学习内容包括：<br/> ①门店各岗位轮岗学习（生鲜、杂货、百货、客服）;<br/> ②商品知识,陈列标准,促销操作等营运理论知识及实践操作;<br/> ③人员排班,工作安排及日常培训技巧;<br/> 2、通过晋升考核后,储备干部晋升为课级主管;<br/> 3、经过双向沟通分配到需求门店,调派范围包括:广东,广西,福建,海南,云南,贵州;<br/> 4、培训淘汰制，根据个人培训期间工作能力而定；<br/> 5、晋升空间：储干—副课—课长—副理—经理—专员—店总<br/> <br/> 任职资格：<br/> 1、往应届（本）专科毕业生;<br/> 2、品德端正,喜爱零售业、立志投身零售业;<br/> 3、有服务热忱;<br/> 4、性格开朗乐观,学习能力强、具抗压性.</div>",,,,,不限,"市场营销 百货/连锁/零售服务","市场营销 百货/连锁/零售服务",2018-02-02,全职,本科及以上,22~30岁,不限,"广东省 广西 福建",不限,不限
5,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,5,"2018-02-02 01:07:12",生鲜学徒（工作地点：广东、广西、海南、云南、福建、贵州）,"<div class=""jmcont"">此岗位为公司直招,不收取任何费用!<br/> 岗位职责:<br/> 可供学习课别:面点,烘焙,熟食,肉品,水产,休闲吧,<br/> <br/> 任职资格：<br/> 1、年龄18-40周岁，无传染性疾病、吃苦耐劳，可适应较快的工作节奏<br/> 2、具有烘焙经验、有蛋糕、西点、面包制作加工技术可应聘技术人员<br/> 3、无经验者，想掌握一门技术者可从学徒做起<br/> 4、公司提供1-6个月的带薪实务培训，大师傅亲自授课管理(培训期间包吃包住）<br/> <br/> 培训合格后，可接受公司华南区（广东、广西、海南、云南、贵州、福建）调派<br/> 晋升方向：学徒-技术三手-技术二手-技术一手-生鲜大师傅</div>","¥ 1～2999元",1,2999,元,不限,厨师/面点师,厨师/面点师,2018-02-02,全职,高中及以上,18~40岁,不限,"广东省 海南 福建",不限,不限
6,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,6,"2018-02-02 01:07:18",采购员,"<div class=""jmcont"">岗位职责：<br/> 1、采购助理团队建设及管理；<br/> 2、制定日常采购计划；<br/> 3、新供应商的开发工作，新品开发，合同谈判，价格商订，费用谈判；<br/> 4、促销品项选择，促销活动细节商谈；<br/> 5、采购成本控制，完成每年成本降低目标；<br/> 6、肩负销售业绩目标及压力。<br/> <br/> 任职资格：<br/> 1、大专以上学历，35岁以下；<br/> 2、三年以上采购及管理工作经验；<br/> 3、具良好市场洞察力，熟悉百货类成品采购模式；<br/> 4、统筹规划能力好，沟通谈判能力强；<br/> 5、抗压性强、能接受工作责任制及周六巡店工作；<br/> <br/> 工作地点：广州黄埔区</div>",,,,,3年或以上,大专,采购员/助理,2018-02-02,全职,大专及以上,不限,不限,黄埔区,不限,不限
7,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,7,"2018-02-02 01:07:19",采购助理,"<div class=""jmcont"">岗位职责： <br/> 协助采购主管进行采购方面的工作：<br/> 1、供应商管理：采购合同、文件资料管理，订单追踪和跟进，商品价格维护，账目核对，供应商的联络、接待工作<br/> 2、采购系统：厂商及新品项建档、更新，统计销售数据，报表的列印<br/> 3、对接门店：到货追踪，门店陈列、出样，跟踪厂商导购到位事宜，及门店其他异常状况的处理；<br/> <br/> 任职资格：<br/> 1、35岁以下，大专以上学历；<br/> 2、具采购、销售或贸易一年以上工作经验，优秀者可放宽经验限制；<br/> 3、品德端正、沟通谈判能力强，具良好的抗压性；<br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精.</div>",,,,,1年或以上,大专,采购员/助理,2018-02-02,全职,大专及以上,不限,不限,黄埔区,不限,不限
8,1,"2018-02-02 01:10:38",大润发购物广场,"<div id=""cintroText""> <p>公司简介<br/> “大润发”由台湾润泰集团于1996年创立，1997年3月即在台湾桃园开出第一家完全由中国人自行设计规划营运管理的大型超市，卖场融合了传统市场的新鲜，量贩的便宜及百货公司的舒适便利，以直接生活化的方式为顾客服务。<br/> “大润发”于1998年7月在中国大陆开设第一家大型超市，是会员制大型连锁综合超市。康成投资（中国）有限公司持有“大润发”商标的合法权利，是“大润发”中国地区总部。中国大陆地区的“大润发”门店均为康成投资(中国)有限公司所投资设立。<br/> 大润发自1998年在上海开设第一家大型超市以来，截至2017年12月底，已在中国大陆地区成功开设383家综合性大型超市，遍布华东、华北、东北、华中、华南五大区域，服务覆盖全国29个省市及自治区，拥有十多万名员工和十万多名导购，每天为四百多万位顾客提供服务。<br/> 大润发于2011年与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。2013年6月投资创建飞牛网。2017年11月阿里巴巴集团战略投资高鑫零售，正式迈向新零售时代。<br/> <br/> 公司沿革 <br/> 2017年11月 阿里巴巴集团战略投资高鑫零售。<br/> 2014年10月 于赤壁成立华中区物流中心。<br/> 2013年6月 投资创建B2C电子商务网站飞牛网，并于2014年1月16日正式上线。<br/> 2011年 大润发与欧尚公司共同组成高鑫零售公司，并于2011年7月在香港公开上市（高鑫零售6808.HK）。<br/> 2010年1月 于广州成立华南区物流中心。<br/> 2009年12月 于沈阳成立东北区物流中心。<br/> 2009年10月 于济南成立华北区物流中心。<br/> 2006年 将“百润发”、“金润发”、“天润发”、“大福源”、“春申购物中心”等门店名称统一为“大润发”。<br/> 2003年12月 于苏州成立华东区物流中心。<br/> 2003年10月 于广州设立华南区总部。<br/> 2001年8月 于沈阳设立东北区总部。<br/> 2001年7月 于武汉设立华中区总部。<br/> 2000年3月 于济南设立华北区总部。<br/> 1998年7月12日 在上海开设第一家大型超市“大润发闸北店”。<br/> 1997年4月 于上海正式成立“上海大润发有限公司”。<br/> 1996年 “大润发”由润泰集团创立于台湾。<br/> <br/> 我们的荣耀<br/> 2013-2016年<br/> 中国连锁百强排行榜中，大润发排名第四！<br/> 大卖场零售业态中，销售总额大润发位列第一！<br/> 主要外资连锁大卖场单店业绩大润发雄居榜首！<br/> <br/> 2009-2016，连续八年<br/> 在联商网供应商对零售商的沟通满意度调查中，大润发在”综合满意度指数”及”营销满意度指数”中被评为卖场行业第一！<br/> <br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 <br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。 <br/> <br/> 区总部联络方式：<br/> <br/> 应聘者请通过网站投递简历或邮寄简历应征(合则约见，非约勿访)<br/> 一、信寄方式应征：请备妥个人简历、联络方式、相关学历证、职称证、及身份证复印件、一寸近照一张，并在信封上注明应聘职位邮寄至：广州黄埔区大沙地东路403号步东商业大厦4楼大润发华南区采购中心人资处收（邮编：510700）<br/> 二、E-mail应征：hnhr01@mail.rt-mart.com.cn<br/> 三、联系方式：020-22300888-8631(大润发华南区总部招募) <br/> 13926203518(同微信号)<br/> 四、传真：020-22300858<br/> <br/> 乘车路线：<br/> 1、可乘公交车433，517，B30、B29、B31等路线至“黄埔区儿童公园站(原黄埔区政府站)”下车，东行100米，步东商业大厦4楼大润发（附近500米建筑标志为黄埔区政府、黄埔区法院）<br/> 2、地铁线（5号线）至大沙东站C出口，东行500米（过马路面向黄埔区政府往右走500米）</p> </div>",外商独资,1000人以上,批发/零售,"广州黄埔区大沙地东路403号步东商业大厦4楼-6楼大润发华南区采购中心人资处 查看公司地图",510725,人力资源部,,8,"2018-02-02 01:07:27",会计科长(培训期间带薪包吃住),"<div class=""jmcont"">岗位职责：<br/> 1、申请票据，购买发票，准备和报送会计报表，办理税务报表的申报；<br/> 2、现金及银行收付处理，制作记帐凭证，银行对帐，单据审核，开具与保管发票；<br/> 3、协助财会文件的准备、归档和保管；<br/> 4、固定资产和低值易耗品的登记和管理；<br/> 5、负责与银行、税务等部门的对外联络；<br/> 6、协助主管完成其他日常事务性工作。<br/> <br/> 任职资格：<br/> 1、财务，会计，经济等相关专业大专以上学历，具有初级会计职称证；<br/> 2、具有扎实的会计基础知识和三年以上财会工作经验；<br/> 3、熟悉报税，现金管理和银行结算，熟练使用计算机办公软件、办公设备；<br/> 4、具有较强的独立学习和工作的能力，工作踏实，认真细心，积极主动；<br/> 5、具有良好的职业操守及团队合作精神，外向、热忱，较强的沟通、理解和分析能力；<br/> 6、能接受长期出差，出差地点：广东、广西、云南、贵州、福建、海南。<br/> <br/> 加入大润发，您将获得：<br/> 1、良好的薪资待遇及晋升空间；<br/> 2、入职即购买五险一金及商业保险；<br/> 3、每月提供工作餐补贴，中秋春节福利；<br/> 4、享受国家节假日及年假/婚假/产假等多种带薪假期；<br/> 5、工作满一个月办理大润发员工卡，享购物9.5折优惠；<br/> 6、入职当年工作满六个月后可参加ETBS（员工信托收益方案），成为公司的股东 ；<br/> 7、公司人性化管理，企业文化的精髓在于“照顾同仁、服务顾客、精益求精”。</div>","¥ 4500～5499元",4500,5499,元,1年或以上,大专,会计,2018-02-02,全职,大专,22~35岁,不限,不限,不限,不限