business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49636188,13730987,"2020-09-28 01:02:20","Robin Ammons Attorney At Law PLLC",http://www.ammonsattorneymissoula.com,,"(406) 552-1864","400 Ryman St Ste 4",Missoula,MT,59802,"400 Ryman St Ste 4,Missoula,MT 59802","Civil Litigation & Trial Law Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,46.87372,-113.99454,,,,,,,,,"Ammons Robin",http://www.ammonsattorneymissoula.com,,,,,,,,,
49636580,13731077,"2020-09-28 01:02:29","King Laird PC",http://www.kinglaird.com,,"(610) 489-0700","373 E Main St Apt 101",Collegeville,PA,19426,"373 E Main St Apt 101,Collegeville,PA 19426","Wills, Trusts & Estate Planning Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys",,,,40.18825,-75.45223,,,,,,,"amex, discover, master card, visa",,,http://www.kinglaird.com,,,,,,,,,
49636832,13731143,"2020-09-28 01:02:29","Scirocco Robert A Counselor At Law",http://sciroccoesq.com,bob@sciroccoesq.com,"(973) 691-1188","98 Us Highway 46","Budd Lake",NJ,07828,"98 Us Highway 46,Budd Lake,NJ 07828","Civil Litigation & Trial Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys",,,,40.8846,-74.72868,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Robert A Scirocco & Assoc Scirocco Robert A & Associates Robert A Scirocco and Associates Robert A Scirocco & Associates",http://sciroccoesq.com,"Specialties: Personal Injury, Criminal, Personal Injuries, Employers Representation, Injury Claims, Property Damage",,,,,,,,
49636870,13731156,"2020-09-28 01:02:29","Lynch Stacey E",,,"(217) 617-4110","2632 Broadway St",Quincy,IL,62301,"2632 Broadway St,Quincy,IL 62301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.93496,-91.3726,,,,,,,,,,,,,,,,,,,
49637128,13731224,"2020-09-28 01:02:29","Harvey Samuels Atty",http://www.yurovich.com,,"(614) 221-2580","500 S Front St Ste 1150",Columbus,OH,43215,"500 S Front St Ste 1150,Columbus,OH 43215","Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,39.95168,-83.00021,,,,,"Phone: (614) 221-2575",,,,"Samuels Harvey",http://www.yurovich.com,,,,,,,,,
49637276,13731257,"2020-09-28 01:02:29","Ryan Perkins Law Office",http://www.fortbragglaw.com,perkinslaw@fortbragglaw.com,"(707) 964-4900","319 N Main St","Fort Bragg",CA,95437,"319 N Main St,Fort Bragg,CA 95437","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.44469,-123.80627,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Perkins Attorney Ryan At Law Ryan F. Perkins Ryan Perkins Attorney At Law Perkins Ryan F",http://www.fortbragglaw.com,"Specialties: Estate Planning, Accidents, Contracts, Trusts, Wrongful Death",,,,,,,,
49637408,13731293,"2020-09-28 01:02:29","Scranton Law Firm",http://scrantonlawfirm.com,,"(925) 847-8877","5820 Stoneridge Mall Rd Ste 100",Pleasanton,CA,94588,"5820 Stoneridge Mall Rd Ste 100,Pleasanton,CA 94588","Insurance Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,37.69402,-121.93243,https://i2.ypcdn.com/blob/7e086280a19f1fe79b9dd3573662ae5e0f25a372_100x100_crop.jpg?8297822,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (800) 707-0707",,,,"Scranton, Mike, JD",http://scrantonlawfirm.com,,,,,,,,,
49637580,13731343,"2020-09-28 01:02:29","Law Office of Leslie A. Park",http://vegasdefenselawyer.com,,"(702) 382-3847","630 S 7th St","Las Vegas",NV,89101,"630 S 7th St,Las Vegas,NV 89101","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Traffic Law Attorneys",,,,36.16156,-115.14317,,"Specializing In Criminal Law and DUI's, Traffic Tickets for In-State or Out-of-State Residents, and Trespassing/Soliciting","Free Consultation! Whether you have been charged with a crime involving drugs, battery domestic violence, sexual assault or been involved in a DUI incident or require legal defense against a traffic violation, rely on Leslie Park, Esq., to be your trusted ally. Leslie will provide aggressive representation for those with legal issues in the Las Vegas area. For years, her practice has been devoted to succeeding in cases like yours. Leslie Park, Esq., has a firm grasp on the law when it comes to defending you. She is not shy when it comes time to rally for justice on your behalf. Don't put your future in the hands of less capable lawyers. Call today to schedule your Free Consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, visa",,,http://vegasdefenselawyer.com,"Free Consultation: Yes",,,,,,,,
49637649,13731365,"2020-09-28 01:02:29","Bailey Galyen & Gold",,,"(813) 221-0212","2202 N West Shore Blvd Ste 200",Tampa,FL,33607,"2202 N West Shore Blvd Ste 200,Tampa,FL 33607","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,27.96101,-82.52547,,,,,,,"financing available",,,,,,,,,,,,
49637788,13731412,"2020-09-28 01:02:29","Goldberg Michael J & Associates Co Lpa",http://michaeljgoldberg.net,,"(216) 696-4514","323 W Lakeside Ave",Cleveland,OH,44113,"323 W Lakeside Ave,Cleveland,OH 44113","DUI & DWI Attorneys, Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,41.50174,-81.69882,,,,,,,,,,http://michaeljgoldberg.net,,,,,,,,,
49637842,13731439,"2020-09-28 01:02:29","Ryan Jeffrey Attorney At Law",http://jeffreyryanattorney.yolasite.com,JSRTHETA@colorado.net,"(970) 453-3835","237 S Ridge St",Breckenridge,CO,80424,"237 S Ridge St,Breckenridge,CO 80424","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Legal Service Plans, Traffic Law Attorneys",,,,39.47988,-106.0446,,"Your Defense Starts Here","Talking to the police or prosecutors before you've talked to a criminal defense lawyer is a good first step-towards being convicted. Remain silent and call a lawyer. If you are under investigation or have been arrested and charged with a serious crime, talk to experienced Colorado criminal defense attorney Jeffrey S. Ryan - let that first talk be the start to securing the best outcome. Contact Jeffrey S. Ryan Attorney at Law for Proven Criminal Defense The law firm of Jeffrey S. Ryan is dedicated exclusively to criminal defense and to providing people in the Denver area and on Colorado's Front Range and Mountain Communities with experienced, skilled, and aggressive representation against all criminal charges. They can and will defend your rights against felony and misdemeanor criminal charges ranging from traffic violations and DUI / DWAI charges to domestic violence, sexual assaults and homicide. Attorney Jeffrey S. Ryan is a former government employee who has handled more than 1000 criminal cases over the course of his career. Through this experience, he has earned the respect of his peers and has established a valuable network of contacts and relationships within Colorado's criminal justice system. Mr. Ryan will put his criminal defense reputation and experience to work on your behalf from the moment you call on him for help. Call now.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,"Jeffrey S. Ryan Counselor At Law Jeffrey S Ryan Law Office",http://jeffreyryanattorney.yolasite.com,,,,,,,,,
49638122,13731523,"2020-09-28 01:02:29","Furgason, Richard M",http://www.dreyerfoote.com,,"(630) 897-8764","1999 W Downer Pl Ste 101",Aurora,IL,60506,"1999 W Downer Pl Ste 101,Aurora,IL 60506","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.76276,-88.36408,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Richard M Furgason Atty Richard M. Furgason",http://www.dreyerfoote.com,,,,,,,,,
49638315,13731579,"2020-09-28 01:02:29","A Beles",http://www.beleslaw.com,beleslaw@yahoo.com,"(510) 836-0100",,,,,,"Attorneys, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Consumer Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Environment & Natural Resources Law Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys",,,A+,,,,,,"Mon - Sun: Open 24 Hours","Phone: (650) 363-9000 Phone: (510) 234-4000 Phone: (925) 251-0600 Primary Phone: (510) 234-4000 Phone: (925) 460-5400 Phone: (510) 832-7000",,"amex, discover, master card, visa, all major credit cards, check",,"Beles, Anne, ATY Beles A Law Offices of Robert J. Beles:Beles Robert J Robert J Beles Atty A Beles Robert J The Law Offices of Beles & Beles Robert J Beles Attorney At Law Beles & Beles Beles Robert J Beles, Robert J, ATY","http://www.beleslaw.com http://juvenile-crime-lawyers.com https://beleslaw.com/attorneys/anne-beles http://sexdefenses.com http://appealcriminal.com",,,,,,,,,
49638395,13731595,"2020-09-28 01:02:29","Newland & Newland LLP",https://www.newlandlaw.com,,"(847) 483-5278","401 W Irving Park Rd",Itasca,IL,60143,"401 W Irving Park Rd,Itasca,IL 60143","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.97168,-88.01811,https://i1.ypcdn.com/blob/b17cc1982f33773c711538fe3a2af11880bd97e6_100x100_crop.jpg?8297822,,,"Mon: 6:00 pm - 7:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 6:00 pm - 7:00 pm","Phone: (847) 797-8000 TollFree: (866) 553-9812",,"amex, cash, debit, discover, master card, visa",,"Newland Newland & Newland Newland, Gary","https://www.newlandlaw.com http://newlandlaw.com",,,,,,,,,
49638434,13731601,"2020-09-28 01:02:29","Helmer Paul Conley & Kasselman Pa",,,"(856) 878-1400","77 Market St Ste 2",Salem,NJ,08079,"77 Market St Ste 2,Salem,NJ 08079","Attorneys, Adoption Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Legal Service Plans, Traffic Law Attorneys",,,,39.57348,-75.46687,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (856) 878-1489 TollFree: (866) 383-7837",,,,"Helmer Conley & Kasselman PA Helmer Conley & Kasselman",,"Specialties: Criminal, Juvenile Law, Municipal Court",,,,,,,,
49638642,13731650,"2020-09-28 01:02:29","Fraser Law, PLC",,,"(757) 504-2976","999 Waterside Dr Ste 252",Norfolk,VA,23510,"999 Waterside Dr Ste 252,Norfolk,VA 23510","Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.84389,-76.28753,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
49638705,13731666,"2020-09-28 01:02:30","Sean Logue & Associates",http://attorneytomhall.com,tdh@attorneytomhall.com,"(412) 515-1449","500 Grant Street,Suite 2900",Pittsburgh,PA,15219,"500 Grant Street,Suite 2900,Pittsburgh,PA 15219","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Federal Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",1,"1 Review",,40.43965,-79.9959,https://i2.ypcdn.com/blob/abad6f129c6b3c57bc12e2cb1301758fd2d2f954_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://attorneytomhall.com,,"Aaron A.",09/16/2018,one,"Do not hire this attorney. It's your life at stake! He will tell you lies and bring other attorneys in to work your case ( PHIL MELOGRANE WILL STEAL YOUR MONEY TOO... ). He will not fight for you. I paid him thousands of dollars and he told me he didn't have a good relationship with the judge so I had to pay thousands more to get another attorney on the case. There are a million attorneys do not hire him or Phil melograne! Why does he have so many addresses - funny how more keep getting added..",,,,
49638754,13731680,"2020-09-28 01:02:30","Ray Green, Attorney at Law",http://www.eraygreen.com,eraygreen108@yahoo.com,"(512) 396-5385","108 E San Antonio St","San Marcos",TX,78666,"108 E San Antonio St,San Marcos,TX 78666","Civil Litigation & Trial Law Attorneys, Appellate Practice Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Traffic Law Attorneys",,,A+,29.88187,-97.94089,https://i2.ypcdn.com/blob/25f15bb869731fd72b814c423c28e247e964c745_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"Greenrayatty E. Ray Green Green Ray Atty At law Ray Atty Green At Law Ray Green Atty At Law Green, Ray, ATY Green Ray",http://www.eraygreen.com,"Specialties: Criminal",,,,,,,,
49639265,13731818,"2020-09-28 01:02:30","Jeffrey Deroberts Atty",http://www.derobertslaw.com,,"(315) 479-6445","333 E Onondaga St",Syracuse,NY,13202,"333 E Onondaga St,Syracuse,NY 13202","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,43.04746,-76.14841,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 475-0500 Phone: (315) 474-0736 Primary Phone: (315) 479-6445 Phone: (315) 422-9040 Phone: (315) 422-3421 Phone: (315) 849-5891 Phone: (315) 473-1825 Primary Phone: (315) 473-1825 Phone: (315) 422-3070",,,,"Deroberts, Jeffrey Deroberts, Jeffrey, ATY Jeffrey De Roberts Esq DeRoberts Law Firm Deroberts Jeffrey Esq Attorney De Roberts Jeffrey ESQ Deroberts Jeffrey E","http://www.derobertslaw.com http://syracuselawyer.com http://derobertslawfirm.com","Specialties: Criminal, Drug, Federal Courts",,,,,,,,
49639340,13731838,"2020-09-28 01:02:30","Finch McCranie LLP",,msullivan@finchmccranie.com,"(404) 658-9070","225 Peachtree St NE",Atlanta,GA,30303,"225 Peachtree St NE,Atlanta,GA 30303","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,33.76016,-84.38702,https://i2.ypcdn.com/blob/407badad6dd3e616187fed47bcaeed8875fa0c48_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (404) 688-0649 Fax Number: (404) 688-0649 TollFree: (800) 228-9159",,,,"McCranie Finch Attys Finch Mccranie Llp Llp Attys",,"Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
49639467,13731867,"2020-09-28 01:02:30","Adrian M Marinovich Atty",http://accidentlawyerlosangeles.com,,"(213) 386-7586","17547 Ventura Blvd",Encino,CA,91316,"17547 Ventura Blvd,Encino,CA 91316","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.16239,-118.51569,,,,,"Phone: (818) 501-7400 Primary Phone: (818) 501-7400",,,,"Marinovich Adrian M Maas & Marinovich",http://accidentlawyerlosangeles.com,,,,,,,,,
49639521,13731882,"2020-09-28 01:02:30","Malman Law Firm",,,"(303) 733-7900","4100 E Mississippi Ave Ste 850",Denver,CO,80246,"4100 E Mississippi Ave Ste 850,Denver,CO 80246","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,39.69604,-104.93843,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,"Malman Law Firm LLC",,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
49639868,13731971,"2020-09-28 01:02:30","Champion Law Offices",http://www.championlawoffices.com,info@championlawoffices.com,"(269) 685-9220","124 E Bridge St Ste D",Plainwell,MI,49080,"124 E Bridge St Ste D,Plainwell,MI 49080","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,42.44249,-85.64118,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (269) 682-9220",,"discover, all major credit cards, amex, mastercard, visa",,"Champion Law Offices, LLC",http://www.championlawoffices.com,"Wheelchair Accessible: Yes Specialties: Estate Planning, Premarital Agreements, Domestic Relations, Paternity, Divorce & Family, Conservatorships, Guardianships, Parenting Time, Nuptials, Criminal, Child Support, Placements, General Practice, Custody & Visitation, Prenuptial Agreements, Adoptions, Legal Separation, Alimony Parking: Street, Free",,,,,,,,
49640526,13732163,"2020-09-28 01:02:40","Tanner Law Firm",http://tannerlawfirm.com,,"(702) 987-8888",,"Las Vegas",NV,89123,"Las Vegas,NV 89123","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, amex, mastercard, check, invoicing available, discover",,,http://tannerlawfirm.com,,,,,,,,,
49640609,13732181,"2020-09-28 01:02:40","Jeff Klinger, P. A.",http://yourtampabaylawyer.com,jklawfirm@yahoo.com,"(727) 815-5619","7617 Cita Ln Unit 102","New Port Richey",FL,34653,"7617 Cita Ln Unit 102,New Port Richey,FL 34653","Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,A+,28.21873,-82.68795,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover",,,website,"Specialties: Trial",,,,,,,,