business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
473882,162532,"2020-09-27 02:46:08","Harrison Refrigeration & Appliance",http://hrappliance.com,info@hrappliance.com,"(617) 945-8747","4262 Washington St",Roslindale,MA,02131,"4262 Washington St,Roslindale,MA 02131","Audio-Visual Equipment, Amplifiers, Antennas, Consumer Electronics, Major Appliance Refinishing & Repair, Range & Oven Repair, Small Appliance Repair, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,42.28528,-71.12912,https://i2.ypcdn.com/blob/dbbe40566d6fa4cce93ce3f3ffea61e491b26243_100x100_crop.jpg?f9d23e1,,"Harrison Refrigeration is located in Roslindale, MA. Family owned and operated since 1963, Harrison Refrigeration is equipped with top name brand appliances. Providence exceptional customer service, they are able to repair appliances or furnish a whole kitchen with new appliances. In addition to service and sales, this Roslindale appliance store provides delivery services and professional installation as well.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card",,,http://hrappliance.com,"Parking: Street Wheelchair Accessible: Yes Services: Service Appliances, Oven Repair, Refrigerator Repair, Stove Repair",,,,,,,,
476815,163412,"2020-09-27 02:46:12","kwun Electronics",,,"(571) 235-1445","6911 Shackle Pl",Burke,VA,22015,"6911 Shackle Pl,Burke,VA 22015","Audio-Visual Repair & Service, DVD Sales & Service, Range & Oven Repair, Television & Radio-Service & Repair, Video Equipment-Installation, Service & Repair",,,,38.76453,-77.27324,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1000395,323039,"2020-09-27 03:02:10","Grillin Boss",,Anp@grillinboss.com,"(805) 415-0501","3410 via Marina ave",Oxnard,CA,93035,"3410 via Marina ave,Oxnard,CA 93035","Range & Oven Repair, Chimney Cleaning Equipment & Supplies, Steam Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,34.18829,-119.21495,,,,,"MobilePhone: (805) 415-0501",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1672991,509173,"2020-09-27 03:20:41","Serv-Rite Air Conditioning & Appliance Service",http://servriteappliancerepair.com,servriteapp@yahoo.com,"(410) 781-6444","4421 Cherry Tree Ln",Sykesville,MD,21784,"4421 Cherry Tree Ln,Sykesville,MD 21784","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Repair & Maintenance, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Moving Services-Labor & Materials, Range & Oven Repair, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,39.45362,-76.97341,,"44 Years In Business!","Serv-Rite Air Conditioning & Appliance Service in Sykesville, Maryland. Repairs Washers, Dryers,Ranges, Ovens, Refrigerators, Freezers, Dishwashers, Heat Pumps and Central Air Conditioners for Residential customers in Carroll, Howard and parts of Baltimore County, Maryland...410-781-6444 ****We Service The Following Types Of Residential Appliances & HVAC Washers, Dryers, Refrigerators, Freezers, Ranges, Ovens, Cooktops, Dishwashers, Central Air Conditioners, Heat Pumps. Brands Serviced Admiral - Amana - Carrier - Coldspot - Frigidare - GE - Hotpoint - Jenn-Air - Kenmore - KitchenAid - Lennox - Magic Chef - Maytag - Rheem - Roper - Tappan - Whirlpool - White Westinghouse Service Area Howard and Carroll County - Including the cities of Catonsville, Clarksville, Columbia, Eldersburg, Ellicott City, Glenelg, Hampstead, Manchester, Mt. Airy, Reisterstown, Sykesville, Union Bridge, Union Mills, West Friendship, Westminster, Woodbine & Woodstock. Hours Of Operation 8:00 AM to 5:30 PM EST. Monday - Friday Contact For prompt professional service, just minutes away, CALL 410-781-6444 Sykesville, Maryland 21784 Credentials Maryland Master HVAC License Maryland Master MHIC License EPA Certified ***","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, visa, master card",,,http://servriteappliancerepair.com,,,,,,,,,
1675119,509519,"2020-09-27 03:20:41","Fred Appliance Repair",,,"(954) 507-7434",,"Hallandale Beach",FL,33009,"Hallandale Beach,FL 33009","Home Improvements, Ice Machines-Repair & Service, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,"Small jobs are welcome. Your business is greatly appreciated.","We offer: reliable, dependable,quality service.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, cash, no credit cards",,,,,,,,,,,,
1736657,520686,"2020-09-27 03:22:04","Carolina Propane",,,"(803) 587-8511","951 John C Calhoun Dr",Orangeburg,SC,29115,"951 John C Calhoun Dr,Orangeburg,SC 29115","Propane & Natural Gas, Bakers Equipment & Supplies, Barbecue Grills & Supplies, Food Processing Equipment & Supplies, Gas Companies, Gas Logs, Major Appliance Refinishing & Repair, Range & Oven Repair, Utility Companies, Water Heaters",,,,33.48778,-80.86027,,"Orangeburg's Local Family Owned Gas Company",,,,,,,,,,,,,,,,,
1742141,522155,"2020-09-27 03:22:13","Carolina Propane",http://carolinapropane.net,cpginfo@carolinapropane.net,"(803) 536-5070","951 John C Calhoun Dr",Orangeburg,SC,29115,"951 John C Calhoun Dr,Orangeburg,SC 29115","Utility Companies, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Food Processing Equipment & Supplies, Gas Companies, Gas Logs, Major Appliance Refinishing & Repair, Propane & Natural Gas, Range & Oven Repair, Water Heaters",,,,33.48778,-80.86027,,"Welcome To Caroline Propane Gas Corp!!!","Welcome to Carolina Propane Gas Corp! You can count on Caroline propane for a variety of uses, including home heating, space heating, water heating, pool and spa heating, drying, cooking, grilling and motor fuel.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://carolinapropane.net,"Parking: On Site, Free Wheelchair Accessible: Yes Services: Oven Repair",,,,,,,,
1758425,526505,"2020-09-27 03:22:31",O'Nealgas,http://onealgas.com,,"(318) 574-5702","1600 Felicia Ave",Tallulah,LA,71282,"1600 Felicia Ave,Tallulah,LA 71282","Propane & Natural Gas, Appliances-Major-Wholesale & Manufacturers, Gas Companies, Gas Logs, Irrigation Systems & Equipment, Major Appliance Refinishing & Repair, Major Appliances, Nursery & Growers Equipment & Supplies, Range & Oven Dealers, Range & Oven Repair, Utility Companies",,,,32.39269,-91.18223,,,"Tankless water heaters, gas fireplaces & products, irrigation power units & bottle refilling, holland and solaire grills","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"O'Neal Gas",http://onealgas.com,,,,,,,,,
1777357,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
2471810,768611,"2020-09-27 03:45:48","Complete Commercial Refrigeration",http://completecommercialrefrigeration.com,CCRefrigerationTX@Gmail.com,"(325) 655-4148","1020 S. Irving St.","San Angelo",TX,76903,"1020 S. Irving St.,San Angelo,TX 76903","Restaurant Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Ice Cream Freezers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Accessories, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Range & Oven Repair, Refrigerant Recovery, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Wholesale & Manufacturers, Restaurant Design & Planning, Restaurant Duct Degreasing, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service, Restaurant Management & Consultants, Restaurants",,,,31.45137,-100.43585,,"The highest quality service at the lowest price!","Complete Commercial Refrigeration is a full service restaurant supply and refrigeration company located in San Angelo, Texas. We sell ice machines, walk-in coolers, vent hoods, and all other restaurant equipment. Complete Commercial Refrigeration specializes in custom commercial kitchen design, restaurant business design and consulting.","Mon - Fri: 8:00 am - 6:00 am Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (325) 655-1001",,"visa, discover, mastercard, all major credit cards, amex, paypal, check, debit, financing available",,,http://completecommercialrefrigeration.com,,,,,,,,,
2481245,769948,"2020-09-27 03:45:54","CRS, Inc",http://www.4crs.com,crsteresa@gmail.com,"(916) 645-4277","PO Box 333",Lincoln,CA,95648,"PO Box 333,Lincoln,CA 95648","Kitchen Planning & Remodeling Service, Range & Oven Repair, Range Hoods & Canopies, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers",,,,38.904034,-121.29554,,,,"Mon - Fri: Open 24 Hours","Fax: (866) 760-4250",,,,,"Commercial Kitchen Service and Design",,,,,,,,,
2755482,852064,"2020-09-27 03:54:36","Wickford Appliance & Lighting",http://www.wickfordappliance.com,ken@wickfordappliance.com,"(401) 726-4240","207 Newport Ave",Pawtucket,RI,02861,"207 Newport Ave,Pawtucket,RI 02861","Major Appliances, Air Conditioning Equipment & Systems, Appliance Installation, Barbecue Grills & Supplies, Heating Equipment & Systems, Lighting Fixtures, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Dealers, Range & Oven Repair, Range Hoods & Canopies, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service",5,"2 Reviews",A+,41.86433,-71.35432,,,"Appliance Dealership","Mon: 9:30 am - 8:00 pm Tue: 9:30 am - 6:00 pm Wed - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard",,,http://www.wickfordappliance.com,"Parking: On Site Wheelchair Accessible: Yes","Jen D.",08/01/2016,five,"I had to replace my washing machine last week, when it suddenly broke, leaving me scrambling. My husband spent hours researching different brands and models. We narrowed it down to two, both were supposed to be available at Lowe's. Of course, Lowe's actually could not get it from any location for two weeks. We checked other stores in the area and found that Wickford Appliance had the machine I wanted, but for a bit more money. My husband called Wickford and spoke with Ashley Keenan. They would price match AND could get my machine delivered in two DAYS!! I went in to see Ashley, who was extremely professional, patient, and knowledgeable about their products. We received a call early in the day before our delivery to inform us of our 3 hour delivery window. On the morning of delivery, we received another call to let us know they were running EARLY! Hooray! The delivery guys were courteous and professional. I highly recommend checking out Wickford Appliance & Lighting!",debbie3601,10/25/2011,five,"I go out of my way to support local small business... Went to Wickford Appl and was very happy... Very friendly people who actually knew what they were talking about... NOT pushy, let me look and then helped."
3991050,1274838,"2020-09-27 04:33:40","AAA Maytag",http://www.aaamaytag.com,,"(713) 779-3300","4910 Chritien Point Ct","Sugar Land",TX,77478,"4910 Chritien Point Ct,Sugar Land,TX 77478","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerant Recovery, Refrigeration Engineers, Refrigerators & Freezers-Repair & Service, Small Appliances",1,"1 Review",,29.59375,-95.58554,,,"Service and repair major appliances.","Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.aaamaytag.com http://www.applianceinsugarland.blogspot.com","Services: Cabinet Refinishing, Garbage Disposal Repair, Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Clean Range Hoods, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Stove Repair, Washer & Dryer Repair, Sprinkler Installation",chimcham59,02/23/2009,one,"A Benchmark Maytag ripped us off and I thought Maytag and its members were supposed to be reliable and honest?? It's the honesty I have the biggest issue with...it's the being ripped off with money already being tight...I just can't believe it! we did business with a small local business instead of home depot, conns, sears etc and look what happened? And everyone wonders why all of the small business' are disappearing? The whole thing makes me sick just to think about! I wish it could be a no stars! Thats what they are a no star company!! Benchmark my big toe! oh and the main reason we chose Maytag? I used to sell Maytags and always found them to be great quality!",,,,
3992155,1275147,"2020-09-27 04:33:42","Accent Appliance Svc",http://www.accent-appliance.com,appaccent@aol.com,"(561) 683-8827","5663 Kumquat Rd","West Palm Beach",FL,33413,"5663 Kumquat Rd,West Palm Beach,FL 33413","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliances",,,,26.68251,-80.13107,,"""where family and appliances are JOB #1"".","Major appliance repairs and services 24 hours.","Mon - Sun: Open 24 Hours","Phone: (561) 232-2651 Phone: (561) 632-3726",,"amex, discover, mastercard, visa",,"ACCENT APPLIANCE SVC LLC Accent Appliance Service Accent Appliance Service LLC Fridge & Freezer Repair Accent Appliance, LLC",http://www.accent-appliance.com,,,,,,,,,
3999401,1277184,"2020-09-27 04:33:57","St Croix Appliance Repair LLC",http://stcroixappliancerepair.com,stcroixrepair@gmail.com,"(651) 325-8622",,Stillwater,MN,55082,"Stillwater,MN 55082","Refrigerators & Freezers-Repair & Service, Dishwasher Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,,,,,"* The Handiest Handyman Service * Free Estimates-No Job Too Big or Too Small * Home Repair and Maintenance, Odd Jobs, Exterior Upkeep * Call for More Information or To Schedule an Estimate Call today to schedule a visit from our expert appliance repair technicians. * Same Day Service * $60 Trip Charge Includes Diagnostics * $15 Discount If You Mention This Listing or Website (Does Not Apply To Trip Charge) * We Service All Makes Brands Appliances * Small Trip Charge","Mon - Sat: 7:00 am - 7:00 pm",,,"check, visa, mastercard",,,http://stcroixappliancerepair.com,"Services: Service Appliances",,,,,,,,
4002344,1278049,"2020-09-27 04:34:06","Anytime Services Appliance Repair and More",,handymanhenn@hotmail.com,"(443) 481-7841",,,,,,"Small Appliance Repair, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,"Quick response and quality work. Best prices!",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
4019721,1283181,"2020-09-27 04:34:40","Jack's Appliance Service",,,"(231) 263-2500",,Kingsley,MI,49649,"Kingsley,MI 49649","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,,,,,"Deal Directly With The Owner! Over 20 Years Of Professional Experience!",,,,"mastercard, visa",,,,,,,,,,,,
4022947,1284099,"2020-09-27 04:34:42","One Time Repair",,,"(770) 875-3279","1606 Cherry Hill Ln SW",Conyers,GA,30094,"1606 Cherry Hill Ln SW,Conyers,GA 30094","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Small Appliance Repair",,,,33.63186,-84.04263,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,"Smith One Time Repair",,,,,,,,,,
4027301,1285323,"2020-09-27 04:34:49","Budget Appliance Repair Free estimates and service calls",http://www.budgetappliancerepairinvallejo.com,budgetappliancerepair707@gmail.com,"(707) 342-2460",,Vallejo,CA,94591,"Vallejo,CA 94591","Major Appliance Refinishing & Repair, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",5,"3 Reviews",,,,,"All work guaranteed!","All MAKES AND MODELS!!!! We are an in-home appliance repair service. We are a local family owned business. We are licensed and insured in the state of California. We appreciate your business...Thank You!!!","Mon - Sun: Open 24 Hours","Fax: (707) 651-9182",,"check, cash, debit, all major credit cards",,"BUDGET APPLIANCE REPAIR",http://www.budgetappliancerepairinvallejo.com,,"Ian L.",03/08/2013,five,,pcsunshine105,03/03/2013,five,"What a life saver!!! The service was on time , fast, reasonably price and fixed my washer right away. I called on a Friday and they were here Saturday morning at 10:00. I will NEVER call Sears again."
4029257,1285907,"2020-09-27 04:34:49","Elite Appliance Repair, Inc.",http://appliancerepairconcord.nc-biz.co,eddie70.ew@gmail.com,"(704) 467-4083","515 Pitts School Rd NW",Concord,NC,28027,"515 Pitts School Rd NW,Concord,NC 28027","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,A+,35.38541,-80.69098,,"Friendly Service and Great Rates!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (704) 879-5782",,"amex, cash, check, discover, master card, visa",,,http://appliancerepairconcord.nc-biz.co,,,,,,,,,
4035734,1287786,"2020-09-27 04:34:55","On Call Repair Team",,,"(970) 216-5956",,"Grand Junction",CO,81501,"Grand Junction,CO 81501","Major Appliance Refinishing & Repair, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,,,,,,,,"ON-CALL REPAIR TEAM LLC",,,,,,,,,,
4037911,1288419,"2020-09-27 04:35:02","VIP Appliance Repair and Handyman Services",,,"(561) 330-5271","4219 Winchester Ln","West Palm Beach",FL,33406,"4219 Winchester Ln,West Palm Beach,FL 33406","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,26.67448,-80.10752,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (561) 667-6145",,"all major credit cards",,,,,,,,,,,,
4044776,1290380,"2020-09-27 04:35:09","Quickest Services",,njoachim305@gmail.com,"(786) 712-5900",,,,,,"Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Washers & Dryers Service & Repair",,,,,,,"If you can Name It, Then We can Do It!","We are a Local In Home Service Technician Company dedicated to providing you the Best of Quality Service at the most Affordable Prices in the Greater Bay Area! We specialize in Servicing Kitchen/ Laundry Appliances. however, we also offer several other services.",,,,,,,,,,,,,,,,
4047773,1291303,"2020-09-27 04:35:18","Mcgraty Professional Services",http://www.greatservices.info,mcgraty@hawaii.rr.com,"(808) 280-9301","81 Central Ave",Wailuku,HI,96793,"81 Central Ave,Wailuku,HI 96793","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,20.88992,-156.50053,,,,"Mon: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa",,"Mcgraty Professional Services LLC",http://www.greatservices.info,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Service Appliances, Door Repair",,,,,,,,
4050522,1292067,"2020-09-27 04:35:23","Handyman Hotline",http://www.handymanhotlineinc.com,lrafferty@computron.com,"(330) 369-1464","716 Meadowbrook Ave SE",Warren,OH,44484,"716 Meadowbrook Ave SE,Warren,OH 44484","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,A+,41.23029,-80.7802,,,,,,,"all major credit cards",,"Handyman Hotline Appliance Handyman Hotline Appliance Repair","http://www.handymanhotlineinc.com http://computron.com","Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,