price_x_parts.id,price.id,price.ts,price.title,price.brand,brand.id,brand.ts,brand.title,parts.id,parts.ts,parts.title,parts.brand,parts.price,parts.location,parts.series,parts.design,parts.product_fit,parts.quantity_sold,parts.recommended_use,parts.anticipated_ship_out_time,parts.disc_finish,parts.hat_finish,parts.warranty
151,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,101,"2018-04-08 01:49:26","Replacement Brake Pad Sensor - Rear",Replacement,$19.24,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
152,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,102,"2018-04-08 01:49:29","Replacement Replacement Third Brake Light",Replacement,$37.00,,Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
153,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,103,"2018-04-08 01:49:44","Replacement Replacement Third Brake Light - Roof Mounted",Replacement,$37.00,"Roof Mounted",Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
154,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,104,"2018-04-08 01:49:56","Replacement Motor Mount - Front",Replacement,$45.75,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
155,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,105,"2018-04-08 01:50:04","Replacement Variable Timing Solenoid - Driver Side",Replacement,$27.37,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
156,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,106,"2018-04-08 01:50:22","Replacement Variable Timing Solenoid",Replacement,$27.37,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
157,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,107,"2018-04-08 01:50:28","Replacement Brake Pad Sensor - Rear",Replacement,$18.61,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
158,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,108,"2018-04-08 01:50:41","Replacement Timing Cover Gasket",Replacement,$24.67,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
159,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,109,"2018-04-08 01:50:48","Replacement Brake Pad Sensor - Front, Driver Or Passenger Side",Replacement,$5.58,"Front, Driver Or Passenger Side",,,,,,,,,
160,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,110,"2018-04-08 01:50:57","Replacement Transmission Mount - Driver Side",Replacement,$29.68,"Driver Side",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
161,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,111,"2018-04-08 01:51:08","Replacement Control Arm Bushing - Front Lower Rearward",Replacement,$21.39,"Front Lower Rearward",,,,,,,,,
162,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,112,"2018-04-08 01:51:12","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.77,"Front, Driver Or Passenger Side",,,,,,,,,
163,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,113,"2018-04-08 01:51:20","Replacement Brake Pad Sensor - Rear",Replacement,$9.25,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
164,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,114,"2018-04-08 01:51:30","Replacement Control Arm Bushing - Front Lower",Replacement,$27.81,"Front Lower",,,,,,,,,
165,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,115,"2018-04-08 01:51:46","Replacement Intake Manifold Gasket",Replacement,$25.50,,,,,,,,,,
166,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,116,"2018-04-08 01:51:54","Replacement Automatic Transmission Solenoid",Replacement,$16.84,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
167,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,117,"2018-04-08 01:51:55","Replacement Variable Timing Solenoid - Passenger Side",Replacement,$31.57,"Passenger Side",,,,,,,,,
168,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,118,"2018-04-08 01:52:02","Replacement Variable Timing Solenoid",Replacement,$31.57,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
169,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,119,"2018-04-08 01:52:10","Replacement Variable Timing Solenoid - Driver Side",Replacement,$31.57,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
170,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,120,"2018-04-08 01:52:15","Replacement Wiper Switch",Replacement,$16.42,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
171,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,121,"2018-04-08 01:52:33","Replacement Motor Mount - Driver Or Passenger Side",Replacement,$26.69,"Driver Or Passenger Side",,,,,,,,,
172,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,122,"2018-04-08 01:52:43","Replacement Tie Rod Adjusting Sleeve - Front Driver Or Passenger Side",Replacement,$17.05,"Front Driver Or Passenger Side",,,,,,,,,
173,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,123,"2018-04-08 01:52:47","Replacement Motor Mount - Front, Passenger Side",Replacement,$29.01,"Front, Passenger Side",,,,,,,,,
174,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,124,"2018-04-08 01:52:52","Replacement Brake Pad Sensor - Front",Replacement,$18.07,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
175,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,125,"2018-04-08 01:53:00","Replacement Tie Rod Adjusting Sleeve - Passenger Side",Replacement,$11.20,"Passenger Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
176,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,126,"2018-04-08 01:53:08","Replacement Tie Rod Adjusting Sleeve",Replacement,$11.20,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
177,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,127,"2018-04-08 01:53:18","Replacement Tie Rod Adjusting Sleeve - Driver Side",Replacement,$11.20,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
178,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,128,"2018-04-08 01:53:39","Replacement Motor Mount - Front, Passenger Side",Replacement,$29.88,"Front, Passenger Side",,,,,,,,,
179,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,129,"2018-04-08 01:53:52","Replacement Vapor Canister Purge Solenoid",Replacement,$19.47,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
180,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,130,"2018-04-08 01:54:01","Replacement Variable Timing Solenoid - Driver Side",Replacement,$36.74,"Driver Side",,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
181,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,131,"2018-04-08 01:54:09","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$33.46,"Front, Driver Or Passenger Side",,,,,,,,,
182,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,132,"2018-04-08 01:54:21","Replacement Motor Mount - Front, Driver Side",Replacement,$33.46,"Front, Driver Side",,,,,,,,,
183,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,133,"2018-04-08 01:54:30","Replacement Fuel Tank Vent Valve",Replacement,$36.90,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
184,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,134,"2018-04-08 01:54:35","Replacement Distributor Rotor",Replacement,$18.09,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
185,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,135,"2018-04-08 01:54:39","Replacement Control Arm Bushing - Front Lower",Replacement,$10.26,"Front Lower",,,,,,,,,
186,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,136,"2018-04-08 01:54:51","Replacement Cylinder Head Gasket",Replacement,$20.66,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
187,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,137,"2018-04-08 01:54:58","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$11.63,"Front, Driver Or Passenger Side",,,,,,,,,
188,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,138,"2018-04-08 01:55:10","Replacement Accessory Belt Idler Pulley - Lower",Replacement,$31.05,Lower,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
189,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,139,"2018-04-08 01:55:22","Replacement Accessory Belt Idler Pulley",Replacement,$31.05,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
190,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,140,"2018-04-08 01:56:11","Replacement Accessory Belt Idler Pulley - Upper",Replacement,$22.21,Upper,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
191,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,141,"2018-04-08 01:56:33","Replacement Door Jamb Switch - Rear",Replacement,$20.99,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
192,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,142,"2018-04-08 01:57:11","Replacement Door Jamb Switch - Front, Driver Or Passenger Side",Replacement,$20.99,"Front, Driver Or Passenger Side",,,,,,,,,
193,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,143,"2018-04-08 01:57:25","Replacement Door Jamb Switch - Front",Replacement,$20.99,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
194,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,144,"2018-04-08 01:57:31","Replacement Door Jamb Switch - Front And Rear",Replacement,$20.99,"Front And Rear",,,,,,,,,
195,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,145,"2018-04-08 01:57:40","Replacement Door Jamb Switch - Rear, Driver Or Passenger Side",Replacement,$20.99,"Rear, Driver Or Passenger Side",,,,,,,,,
196,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,146,"2018-04-08 01:57:51","Replacement Voltage Regulator",Replacement,$19.86,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
197,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,147,"2018-04-08 01:57:58","Replacement 4WD Actuator",Replacement,$47.27,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
198,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,148,"2018-04-08 01:58:05","Replacement Motor Mount - Front, Driver Side",Replacement,$12.94,"Front, Driver Side",,,,,,,,,
199,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,149,"2018-04-08 01:58:14","Replacement Motor Mount - Front",Replacement,$19.43,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
200,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,150,"2018-04-08 01:58:23","Replacement Motor Mount - Front, Passenger Side",Replacement,$19.43,"Front, Passenger Side",,,,,,,,,
201,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,151,"2018-04-08 01:58:36","Replacement Fuel Filter",Replacement,$24.04,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
202,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,152,"2018-04-08 01:58:45","Replacement Tailgate Protector",Replacement,$36.91,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
203,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,153,"2018-04-08 01:59:27","Replacement Fuel Filter",Replacement,$30.97,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
204,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,154,"2018-04-08 01:59:37","Replacement Cylinder Head Gasket",Replacement,$25.16,,,,"Direct Fit","Set of 2","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
205,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,155,"2018-04-08 01:59:42","Replacement Parking Assist Sensor - Front Or Rear, Driver Or Passenger Side",Replacement,$17.73,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
206,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,156,"2018-04-08 01:59:45","Replacement Motor Mount - Front, Passenger Side",Replacement,$22.41,"Front, Passenger Side",,,,,,,,,
207,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,157,"2018-04-08 01:59:54","Replacement Fuel Filter",Replacement,$30.46,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
208,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,158,"2018-04-08 01:59:56","Replacement Brake Pad Sensor - Front",Replacement,$14.83,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
209,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,159,"2018-04-08 02:00:11","Replacement IAT Sensor",Replacement,$19.40,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
210,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,160,"2018-04-08 02:00:22","Replacement Intake Manifold Gasket",Replacement,$10.31,,,,"Direct Fit",Set,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
211,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,161,"2018-04-08 02:00:30","Replacement Accessory Belt Idler Pulley",Replacement,$8.51,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
212,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,162,"2018-04-08 02:00:32","Replacement Accessory Belt Idler Pulley - Smooth Pulley",Replacement,$8.51,"Smooth Pulley",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
213,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,163,"2018-04-08 02:00:36","Replacement Wiper Switch",Replacement,$34.91,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
214,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,164,"2018-04-08 02:00:44","Replacement Motor Mount - Front",Replacement,$24.22,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
215,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,165,"2018-04-08 02:00:57","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$11.72,"Front, Driver Or Passenger Side",,,,,,,,,
216,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,166,"2018-04-08 02:01:04","Replacement EGR Line",Replacement,$34.22,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
217,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,167,"2018-04-08 02:01:12","Replacement Motor Mount - Front, Passenger Side",Replacement,$10.71,"Front, Passenger Side",,,,,,,,,
218,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,168,"2018-04-08 02:01:24","Replacement Oil Pan Gasket",Replacement,$19.74,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
219,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,169,"2018-04-08 02:01:38","Replacement Variable Timing Solenoid",Replacement,$22.07,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
220,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,170,"2018-04-08 02:01:46","Replacement Control Arm Bushing - Rear Lower Outer Rearward",Replacement,$13.18,"Rear Lower Outer Rearward",,,,,,,,,
221,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,171,"2018-04-08 02:01:57","Replacement Transmission Mount - Rear",Replacement,$23.38,Rear,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
222,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,172,"2018-04-08 02:02:06","Replacement Brake Pad Sensor - Front",Replacement,$10.32,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
223,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,173,"2018-04-08 02:02:16","Replacement Brake Pad Sensor - Rear",Replacement,$17.74,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
224,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,174,"2018-04-08 02:02:21","Replacement Variable Timing Solenoid - Intake",Replacement,$32.97,Intake,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
225,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,175,"2018-04-08 02:02:32","Replacement Control Arm Bushing - Front Upper",Replacement,$11.14,"Front Upper",,,,,,,,,
226,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,176,"2018-04-08 02:02:43","Replacement Window Switch Bezel - Front, Driver Side",Replacement,$26.93,"Front, Driver Side",,,,,,,,,
227,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,177,"2018-04-08 02:02:52","Replacement Oil Pan Gasket",Replacement,$27.85,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
228,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,178,"2018-04-08 02:03:01","Replacement Oil Pan Gasket - Lower",Replacement,$27.85,Lower,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
229,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,179,"2018-04-08 02:03:09","Replacement Motor Mount - Rear",Replacement,$24.29,Rear,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
230,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,180,"2018-04-08 02:03:13","Replacement Brake Pad Sensor - Front",Replacement,$17.35,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
231,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,181,"2018-04-08 02:03:19","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$15.06,"Rear, Driver Or Passenger Side",,,,,,,,,
232,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,182,"2018-04-08 02:03:31","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$15.06,"Front, Driver Or Passenger Side",,,,,,,,,
233,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,183,"2018-04-08 02:03:39","Replacement Wheel Bearing - Front Or Rear, Driver Or Passenger Side",Replacement,$15.06,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
234,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,184,"2018-04-08 02:03:44","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.70,"Front, Driver Or Passenger Side",,,,,,,,,
235,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,185,"2018-04-08 02:03:48","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$16.70,"Rear, Driver Or Passenger Side",,,,,,,,,
236,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,186,"2018-04-08 02:04:03","Replacement Accessory Belt Idler Pulley - Alternator",Replacement,$19.15,Alternator,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
237,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,187,"2018-04-08 02:04:11","Replacement Accessory Belt Idler Pulley - Power Steering",Replacement,$19.15,"Power Steering",,,,,,,,,
238,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,188,"2018-04-08 02:04:52","Replacement Accessory Belt Idler Pulley",Replacement,$19.15,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
239,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,189,"2018-04-08 02:04:54","Replacement Accessory Belt Idler Pulley - Smooth Pulley",Replacement,$19.15,"Smooth Pulley",,,,,,,,,
240,1,"2018-03-26 05:14:30","Less Than $50",Replacement,1,"2018-03-22 23:46:49",Replacement,190,"2018-04-08 02:04:55","Replacement Accessory Belt Idler Pulley - Lower",Replacement,$19.15,Lower,,,,,,,,,