business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3762449,1225889,"2020-09-27 04:29:44","Superwash Laundry Mat",http://www.superwash.com,,"(978) 453-5057","646 Chelmsford St",Lowell,MA,01851,"646 Chelmsford St,Lowell,MA 01851","Car Wash, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,A+,42.62253,-71.32379,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 6:00 am - 11:00 pm",,,"master card, visa",,"Super Wash Laundromat Inc",http://www.superwash.com,,,,,,,,,
3763100,1226157,"2020-09-27 04:29:45","Myrtle Super Wash",http://www.superwash.com,,"(347) 763-1397","6630 Myrtle Ave",Glendale,NY,11385,"6630 Myrtle Ave,Glendale,NY 11385","Car Wash, Commercial Laundries, Laundromats",,,,40.70136,-73.88723,,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,,,,http://www.superwash.com,,,,,,,,,
3763582,1226358,"2020-09-27 04:29:45","Superwash Coin Laundry",http://www.superwash.com,info@localedge.com,"(432) 552-7070","4631 Oakwood Dr",Odessa,TX,79761,"4631 Oakwood Dr,Odessa,TX 79761","Car Wash, Commercial Laundries, Laundromats",5,"1 Review",,31.87718,-102.3274,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"visa, amex, discover, master card, all major credit cards",,,http://www.superwash.com,"Wi-Fi: Free",msygibson,07/13/2011,five,"Great wonderful laundry place great with people will continue 2 go there",,,,
3764332,1226632,"2020-09-27 04:29:45","Super Wash",http://www.superwash.com,,"(740) 377-4760","404 4th Ave",Chesapeake,OH,45619,"404 4th Ave,Chesapeake,OH 45619","Car Wash, Commercial Laundries, Laundromats",,,,38.4298,-82.45623,,,,"Thu: 10:30 am - 12:00 pm",,,,,"Superwash Coin Laundry",http://www.superwash.com,,,,,,,,,
3766605,1227562,"2020-09-27 04:29:49","Super Wash",http://www.superwash.com,,"(212) 734-0697","1615 1st Ave","New York",NY,10028,"1615 1st Ave,New York,NY 10028","Car Wash, Commercial Laundries, Dry Cleaners & Laundries",,,,40.77555,-73.95056,https://i1.ypcdn.com/blob/c533562860d692e961ef7a2d0cc12e81e8f8f5b8_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (917) 388-2999",,"master card, visa",,"Super Wash Eighty Five Corporation Super Wash Eighty Five Corp Super Wash 85 Corporation",http://www.superwash.com,,,,,,,,,
3773096,1230246,"2020-09-27 04:30:04","Double Bubbles",,,"(252) 431-9143","860 S Beckford Dr",Henderson,NC,27536,"860 S Beckford Dr,Henderson,NC 27536","Laundromats, Car Wash, Coin Operated Washers & Dryers, Commercial Laundries",,,A+,36.33693,-78.42778,,,,"Mon - Sun: Open 24 Hours",,,,,"Double Bubbles LLC Double Bubbles Laundromat",,,,,,,,,,
3777803,1232204,"2020-09-27 04:30:18","Super Suds",http://www.onecardonline.com,edencarmona@yahoo.com,"(928) 783-6034","1701 S Avenue B Ste 105",Yuma,AZ,85364,"1701 S Avenue B Ste 105,Yuma,AZ 85364","Coin Operated Washers & Dryers, Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,32.69729,-114.65007,,,,"Mon - Sun: 6:00 am - 8:00 pm",,,check,,"E V C Super Suds No 2","http://www.onecardonline.com http://supersuds.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3779605,1232969,"2020-09-27 04:30:18","Valley Suds",,,"(715) 755-3777","210 Chieftain St",Osceola,WI,54020,"210 Chieftain St,Osceola,WI 54020","Commercial Laundries, Car Wash, Dry Cleaners & Laundries, Laundromats",,,,45.32095,-92.70428,,,,"Mon - Fri: 7:00 am - 8:00 pm","Primary Phone: (715) 417-3744",,check,,,,,,,,,,,,
16267835,2111114,"2020-09-27 05:55:53","Tower Dry Cleaners & Laundry",http://www.towerdrycleaners.com,corp@towerdrycleaners.com,"(913) 362-6060","6945 Tomahawk Rd","Prairie Village",KS,66208,"6945 Tomahawk Rd,Prairie Village,KS 66208","Dry Cleaners & Laundries, Commercial Laundries",3,"1 Review",A+,39.00293,-94.63167,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Pride Cleaners Pride Cleaners and Laundry",http://www.towerdrycleaners.com,"Parking: Street Bike Parking: No Wi-Fi: No","Michelle G in PV",01/10/2012,three,"The prices were not bad but I had a coupon that they wouldn't let me use. At the time, they had a small sign posted on one counter that said coupons must be presented at the time of drop-off but I used another service counter and had no idea until my coupon was declined. I am new to the neighborhood and it would have been nice for them to make an exception while explaining their policy. The dry cleaning itself was satisfactory.",,,,
16267853,2111125,"2020-09-27 05:55:53","Bunker Hill Cleaners",,jnajarian@najarianre.com,"(617) 242-0058","219 Bunker Hill St",Charlestown,MA,02129,"219 Bunker Hill St,Charlestown,MA 02129","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,A+,42.37921,-71.06281,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (617) 242-0728 Phone: (617) 242-0728",,"amex, master card, visa, all major credit cards",,"Bunker-Hill-Charlestown Bunker Hill Partners",,"Parking: Street Wi-Fi: No",,,,,,,,
16267871,2111133,"2020-09-27 05:55:53","Meyers Sam Cleaners And Shirt Laundry",http://sammeyerscleaners.com,,"(502) 228-8585","5921 Timber Ridge Dr",Prospect,KY,40059,"5921 Timber Ridge Dr,Prospect,KY 40059","Dry Cleaners & Laundries, Commercial Laundries",,,,38.33857,-85.6211,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"amex, visa",,,http://sammeyerscleaners.com,,,,,,,,,
16267896,2111144,"2020-09-27 05:55:53","Dryclean USA",http://www.drycleanusa.com,,"(843) 524-9655","7 Robert Smalls Pkwy",Beaufort,SC,29906,"7 Robert Smalls Pkwy,Beaufort,SC 29906","Laundromats, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries",,,,32.43965,-80.70513,,,,,,,,,,http://www.drycleanusa.com,,,,,,,,,
16267900,2111146,"2020-09-27 05:55:53","Village Wash Laundromat Inc",,,"(718) 468-2760","22040 Hillside Ave","Queens Village",NY,11427,"22040 Hillside Ave,Queens Village,NY 11427","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,40.73051,-73.74313,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 6:30 am - 9:30 pm","Phone: (718) 687-9519 Phone: (516) 547-6350",,,,,,,,,,,,,,
16267905,2111148,"2020-09-27 05:55:53","Five Star Cleaners",http://www.myfivestarcleaners.com,comments@myfivestarcleaners.com,"(210) 408-0268","16625 Huebner Rd","San Antonio",TX,78248,"16625 Huebner Rd,San Antonio,TX 78248","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,29.59442,-98.52819,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Primary Phone: (210) 408-1175 Phone: (210) 408-1175",,"all major credit cards, amex, discover, master card, visa",,,http://www.myfivestarcleaners.com,"Wi-Fi: No Bike Parking: No",,,,,,,,
16267911,2111152,"2020-09-27 05:55:53","Maria's Wash & Dry",,,"(732) 201-0392","621 Palmer Ave","Hazlet Township",NJ,07734,"621 Palmer Ave,Hazlet Township,NJ 07734","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,40.42797,-74.13298,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (732) 495-0442 Primary Phone: (732) 495-0442",,"discover, mastercard, visa, all major credit cards, amex",,"Maria Wash and Dry",,"Parking: Lot, Free",,,,,,,,
16267913,2111153,"2020-09-27 05:55:53","Doc's Coin Laundry",http://docscoinlaundry.findalaundry.org,,"(727) 392-3212","11865 Seminole Blvd",Largo,FL,33778,"11865 Seminole Blvd,Largo,FL 33778","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,27.8808,-82.78694,,,,"Mon - Thu: 9:00 am - 2:00 pm Fri - Sun: 11:00 am - 4:00 pm",,,"amex, all major credit cards",,,http://docscoinlaundry.findalaundry.org,,,,,,,,,
16267921,2111157,"2020-09-27 05:55:53","Majik Touch Cleaners",http://www.discountcleaners.org,,"(678) 354-4207","1812 Powder Springs Rd SW Ste 1101",Marietta,GA,30064,"1812 Powder Springs Rd SW Ste 1101,Marietta,GA 30064","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,33.90108,-84.60674,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, discover, amex, visa",,,http://www.discountcleaners.org,,,,,,,,,
16267938,2111168,"2020-09-27 05:55:53","Ado Family Coin Laundry-DSCNT",http://coinlaundryflorida.com/index.php/big-wash-coin-laundry.ht,,"(305) 644-0304","119 SW 16th Ave",Miami,FL,33135,"119 SW 16th Ave,Miami,FL 33135","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,25.77188,-80.22108,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (305) 970-7558",,"no credit cards",,"Ado Family Coin Laundry & Discount Ado Laundry and Discount Store",http://coinlaundryflorida.com/index.php/big-wash-coin-laundry.ht,,,,,,,,,
16267944,2111170,"2020-09-27 05:55:53","Clothesline Laudromat Inc",,,"(504) 218-4898","3908 Downman Rd","New Orleans",LA,70126,"3908 Downman Rd,New Orleans,LA 70126","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,30.01096,-90.02129,,,,,"Phone: (504) 304-3624",,,,"Clothesline Laundromat Inc Clothesline Laundromat",,,,,,,,,,
16267983,2111185,"2020-09-27 05:55:53","McPherson Express Laundry Center",http://mcphersonexpresslaundry.com,info@mcphersonexpresslaundry.com,"(620) 241-1977","901 W 1st St",McPherson,KS,67460,"901 W 1st St,McPherson,KS 67460","Laundromats, Commercial Laundries, Dry Cleaners & Laundries",,,,38.37613,-97.6777,,,,"Mon - Sun: 7:00 am - 9:30 pm",,,"discover, mastercard, visa, amex, check, debit",,,http://mcphersonexpresslaundry.com,"Parking: Lot",,,,,,,,
16268035,2111219,"2020-09-27 05:55:53","Ladybug Cleaners",http://www.ladybugcleaners.com,,"(574) 223-5429","528 E 9th St",Rochester,IN,46975,"528 E 9th St,Rochester,IN 46975","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,41.06486,-86.20926,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, debit",,,"http://www.ladybugcleaners.com https://ladybugcleaners.com","Specialties: Drapes & Curtains, Sweaters, Leather, Formal Wear, Wedding Dresses, Linens, Gowns, Pants, Household Items, Clothing, Apparel, Wedding Wear, Slacks, Bedspreads, Suits, Dresses, Bridal Gowns, Suedes, Garments",,,,,,,,
16268044,2111222,"2020-09-27 05:55:53","Tawas Bay Dry Cleaners",http://www.tawasbayplayers.com,,"(989) 362-5161","227 Newman St","East Tawas",MI,48730,"227 Newman St,East Tawas,MI 48730","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,44.28104,-83.49092,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"all major credit cards",,,"http://www.tawasbayplayers.com http://walkersupply.com",,,,,,,,,
16268046,2111223,"2020-09-27 05:55:53","Snohomish Laundry Co",https://www.snohomishlaundry.com,fluffy@snohomishlaundry.com,"(360) 568-6108","121 Glen Ave",Snohomish,WA,98290,"121 Glen Ave,Snohomish,WA 98290","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,47.9122,-122.09217,,,,,"Primary Phone: (360) 217-7072",,"all major credit cards",,"Snohomish Laundry Company","https://www.snohomishlaundry.com http://snohomishlaundry.com",,,,,,,,,
16268066,2111235,"2020-09-27 05:55:53","Perrysburg Coin Laundry",http://www.perrysburgcoinlaundry.com,grtlakeswebforms@gmail.com,"(888) 877-4382","28878 Starbright Blvd",Perrysburg,OH,43551,"28878 Starbright Blvd,Perrysburg,OH 43551","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,41.56941,-83.53704,,,,,"Phone: (937) 435-4382",,,,,http://www.perrysburgcoinlaundry.com,,,,,,,,,
16268072,2111238,"2020-09-27 05:55:53","Laundry Acre",,,"(978) 735-4340","63 Fletcher St",Lowell,MA,01854,"63 Fletcher St,Lowell,MA 01854","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,A+,42.64161,-71.31784,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards",,"Acre Laundromat",,"Wi-Fi: No Bike Parking: Yes",,,,,,,,
16268091,2111243,"2020-09-27 05:55:53","Best Alterations & Dry Cleaner",,jenny4126753@gmail.com,"(425) 265-9911","7415 Hardeson Rd Ste B",Everett,WA,98203,"7415 Hardeson Rd Ste B,Everett,WA 98203","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,47.93081,-122.24744,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,,"Parking: Lot, Free",,,,,,,,
16268100,2111248,"2020-09-27 05:55:53","Mayfair Cleaners",http://www.mayfaircleaners.com,wecare@mayfaircleaners.com,"(816) 231-4123","307 NE Englewood Rd","Kansas City",MO,64118,"307 NE Englewood Rd,Kansas City,MO 64118","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,39.19559,-94.5784,https://i3.ypcdn.com/blob/9d9cdd164f55cc9a267891c9ee8afe283921fd41_100x100_crop.jpg?d9a04b5,"Loving your clothes like you do.",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, mastercard, visa, check, debit, discover, amex",,,http://www.mayfaircleaners.com,,,,,,,,,
16268118,2111257,"2020-09-27 05:55:53","Valet Cleaners",,,"(479) 452-5594","8600 Rogers Ave","Fort Smith",AR,72903,"8600 Rogers Ave,Fort Smith,AR 72903","Dry Cleaners & Laundries, Commercial Laundries",3,"4 Reviews",,35.34601,-94.33689,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,"Specialties: Drapes & Curtains, Wedding Dresses, Furnishings, Household Items, Apparel, Household Products, Slacks, Damage Restoration, Household Goods, Gloves, Suits, Jackets, Military, Slipcovers, Formal Wear, Sheets, Sweaters, Pa, Leather & Suede, Housewares, Linens, Bedding, Clothing, Odor Removal, Cleaning, Blankets, Shirts & Blouses, Sleeping Bags, Bedspreads, Tabl, Dresses, Bridal Gowns, Quilts, Garments","John B.",02/05/2020,one,"I rate this extremely low, they cannot get the order right - they do light starch rather than the requested heavy starch, cannot have clothes ready for pick up causing one to come back next day. They close whenever they want not the hours on the door or on this YP site. I am going back to do my own because of this frustration, Valet has forgotten the first thing in Customer Service is the Customer.","Teresa S.",11/08/2016,one,"If they ruin your clothes, they will NOT make it right. The owner just claimed that he didn't do it. They ruined a $350 dress!"
16268125,2111262,"2020-09-27 05:55:53","Maytag Coin Laundry",http://www.maytagcommerciallaundry.com/sitesection/sitesection.jsp?categoryId=1176,,"(615) 822-9179","255 New Shackle Island Rd",Hendersonville,TN,37075,"255 New Shackle Island Rd,Hendersonville,TN 37075","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats",,,,36.3179,-86.62527,,,,"Mon - Sun: Open 24 Hours",,,"no credit cards",,"Maytag Laundry",http://www.maytagcommerciallaundry.com/sitesection/sitesection.jsp?categoryId=1176,,,,,,,,,
16268153,2111274,"2020-09-27 05:55:53","Lone Star Laundry",,,"(254) 559-2583","1021 W Walker St",Breckenridge,TX,76424,"1021 W Walker St,Breckenridge,TX 76424","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,A+,32.75506,-98.91485,,,,"Mon - Fri: 7:30 am - 9:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,,,,,"Parking: Lot, Free",,,,,,,,
16268161,2111278,"2020-09-27 05:55:53","Jubilee Cleaners",,,"(804) 569-6338","9357 Atlee Rd Ste 1105",Mechanicsville,VA,23116,"9357 Atlee Rd Ste 1105,Mechanicsville,VA 23116","Dry Cleaners & Laundries, Commercial Laundries",,,,37.65245,-77.40252,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"amex, visa, discover, all major credit cards, mastercard",,"Jubilee Dry Cleaners",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16268252,2111320,"2020-09-27 05:55:53","Comet Cleaners",http://www.cometcleaners.com,,"(870) 862-1936","1304 N West Ave Ste A","El Dorado",AR,71730,"1304 N West Ave Ste A,El Dorado,AR 71730","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries",,,,33.22413,-92.66578,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.cometcleaners.com,,,,,,,,,
16268282,2111342,"2020-09-27 05:55:53","Corry Field Laundry Mat",,,"(850) 455-0103","120 Chiefs Way",Pensacola,FL,32507,"120 Chiefs Way,Pensacola,FL 32507","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats",,,,30.40826,-87.27553,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
16268304,2111353,"2020-09-27 05:55:53","Suds & Duds Laundry",http://sudsmotors.com,,"(228) 897-1072","1870 E Pass Rd",Gulfport,MS,39507,"1870 E Pass Rd,Gulfport,MS 39507","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats",3,"3 Reviews",,30.40128,-89.01546,https://i3.ypcdn.com/blob/be7581c9660e37b97616881d3eeff14954a7d1ef_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 7:30 am - 10:00 pm",,,"cash only",,,http://sudsmotors.com,,"Clarence S.",01/21/2019,four,"Washers and dryers work well and are clean. Prompt bundle service, too.","Shane A.",08/09/2016,one,"Absolutely Awful. Don't trust their hours of operation as they have a secret non-posted rule that if no one is in the building after 9pm they close, regardless of if laundry is still there. The downright rude attendant made no attempt to mention this fact when I was putting my clothes in to dry BEFORE their 8:30 last load. DO NOT USE THEM. Their lies and atrocious customer service isn't worth your time or money."
16268360,2111382,"2020-09-27 05:55:53","108 Corona",http://www.megawashgroup.com/108corona,,"(718) 651-4100","3741 108th St",Corona,NY,11368,"3741 108th St,Corona,NY 11368","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",5,"1 Review",,40.753044,-73.859985,,,,,"Phone: (347) 639-1657",,,,"Corona 108 Wine & Liquor","http://www.megawashgroup.com/108corona http://megawashgroup.com",,wddivan,10/30/2007,five,"this is the best store I have even been. they carry all healthy hunman grade food for my dog. they do a nice job at grooming dogs. the most important is. the guy who work there so nice, very kind person. i love this store.",,,,
16268393,2111395,"2020-09-27 05:55:53","Ace Coin Laundry",,roswell@patch.com,"(770) 641-9601","1085 Holcomb Bridge Rd Ste 120",Roswell,GA,30076,"1085 Holcomb Bridge Rd Ste 120,Roswell,GA 30076","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,34.02292,-84.3295,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16268398,2111396,"2020-09-27 05:55:53","West Side Laundry",,,"(563) 277-1772","206 College Dr",Decorah,IA,52101,"206 College Dr,Decorah,IA 52101","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,43.30675,-91.79617,,,,,,,,,,,,,,,,,,,
16268412,2111405,"2020-09-27 05:55:53","Cary Launderette",http://cary.northcarolina.com,,"(919) 462-9666","261 W Chatham St",Cary,NC,27511,"261 W Chatham St,Cary,NC 27511","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",1,"1 Review",,35.78674,-78.78552,,,,"Mon - Sun: 7:30 am - 9:00 pm",,,"cash only",,,http://cary.northcarolina.com,"Parking: Lot, Free","Barbara P.",10/05/2016,one,"Horrible! ! -1 rating. The place is a dump! Most of the machines are out of order, and filthy. The owner is rude, and will not give refunds. The heat on the dryers is only warm, He does not allow the customers to only use the dryers unless you have used the washers first, otherwise. he yells to get out! ! I will never return!",,,,
16268450,2111422,"2020-09-27 05:55:53","Piedmont One Hour Cleaners",,,"(408) 258-7055","1030 Piedmont Rd","San Jose",CA,95132,"1030 Piedmont Rd,San Jose,CA 95132","Commercial Laundries, Dry Cleaners & Laundries",,,,37.39207,-121.84254,https://i3.ypcdn.com/blob/e128dbdcb1a7511170642b784e4e895857f58463_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 6:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,"Piedmont Hills One Hour Cleaners Piedmont Hills Cleaners",,,,,,,,,,
16268463,2111428,"2020-09-27 05:55:53","Mofet Laundromat Service",,,"(718) 409-4459","1231 Pugsley Ave",Bronx,NY,10472,"1231 Pugsley Ave,Bronx,NY 10472","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,40.83196,-73.85752,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,,,"Mofet Laundromat Svc",,,,,,,,,,
16268471,2111430,"2020-09-27 05:55:53","Miracle Bubbles",,richie@mrlinenky.com,"(859) 294-4993","1537 Eastland Pkwy",Lexington,KY,40505,"1537 Eastland Pkwy,Lexington,KY 40505","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",5,"1 Review",A+,38.04814,-84.44939,,,,"Mon - Fri: 7:00 am - 10:00 pm",,,,,"Mr. Linen/Miracle Bubbles",,,"David R.",04/12/2015,five,"Extremely good service and offers ozone cleaning",,,,
16268496,2111443,"2020-09-27 05:55:53","Dutch Dry Cleaners",,,"(718) 221-1835","687 Nostrand Ave",Brooklyn,NY,11216,"687 Nostrand Ave,Brooklyn,NY 11216","Dry Cleaners & Laundries, Commercial Laundries",,,,40.67376,-73.95,https://i3.ypcdn.com/blob/b966260311f276013923753b0713779adba9bc80_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards",,,,"Wi-Fi: No Parking: Street",,,,,,,,
16268503,2111448,"2020-09-27 05:55:53","Bilgin's Laundries",,,"(407) 240-1487","1731 W Oak Ridge Rd",Orlando,FL,32809,"1731 W Oak Ridge Rd,Orlando,FL 32809","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,,28.47314,-81.40201,,,,"Mon - Sun: 7:00 am - 12:00 am",,,,,,,,,,,,,,,
16268546,2111473,"2020-09-27 05:55:53","Prewash & Pressing Service",,jortega@excelmfg.net,"(915) 351-2134","2933 Rosa Ave","El Paso",TX,79905,"2933 Rosa Ave,El Paso,TX 79905","Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,31.77535,-106.45969,,,,,"Phone: (915) 544-5006 Phone: (915) 533-4650 Fax: (915) 533-4650",,,,"Prewash & Pressing Svc Prewash-And-Pressing-Service Prewash & Pressing Services Inc",,,,,,,,,,
16268551,2111475,"2020-09-27 05:55:53","Purity Linen Service",http://www.lifestreaminc.com,dan@purityservices.com,"(508) 993-0473","405 Myrtle St","New Bedford",MA,02746,"405 Myrtle St,New Bedford,MA 02746","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Towel Supply Service",,,A+,41.66113,-70.93901,,,"Purity Linen Services provides full service linen rental and linen processing programs to acute and long-term health care facilities as well as walk-in clinics. The company offers a complete patient and surgical linen product line. Its core services encompass daily delivery service, bulk linen deliveries, nursing unit cart exchange systems, custom customer-owned goods programs and resident clothing services. The company maintains its offices in New Bedford, Mass.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (508) 993-0410 Phone: (508) 984-3400 Fax: (508) 984-8585 Fax: (508) 993-0410 TollFree: (800) 426-9009",,,,"Purity Linen Svc Life Stream INC Purity Services, Inc.","http://www.lifestreaminc.com http://purityservices.com http://www.puritylinenservices.com http://lifestream.com",,,,,,,,,
16268569,2111479,"2020-09-27 05:55:53","Erwin's Cleaner",http://erwins.us,,"(585) 582-3000","3 Assembly Dr",Mendon,NY,14506,"3 Assembly Dr,Mendon,NY 14506","Dry Cleaners & Laundries, Commercial Laundries, Laundromats",,,A+,43.00023,-77.5069,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Primary Phone: (585) 383-1230 Phone: (585) 582-1926 Phone: (585) 383-1230",,"discover, visa, mastercard, amex, all major credit cards",,"Erwin's Cleaners LLC Erwin's Dry Cleaners Erwin's Dry Cleaners & Tailors","http://erwins.us https://erwinsdrycleaners.com","Parking: Lot",,,,,,,,