jichuang_qiye.id,jichuang_qiye.ts,jichuang_qiye.title,jichuang_qiye.jingying_moshi,jichuang_qiye.gongsi_jianjie,jichuang_qiye.zhuying_chanpin,jichuang_qiye.suoshu_diqu,jichuang_qiye.qiye_leixing,jichuang_qiye.faren_daibiao,jichuang_qiye.gongsi_zhucedi,jichuang_qiye.yuangong_renshu,jichuang_qiye.gongsi_chengli_shijian,jichuang_qiye.zhuyao_jingying_didian,jichuang_qiye.zhuyao_shichang,jichuang_qiye.jingying_pinpai,jichuang_qiye.zhuyao_kehu,jichuang_qiye.guanli_tixi_renzheng,jichuang_qiye.kaihu_yinhang,jichuang_qiye.yinhang_zhanghao,jichuang_qiye.shifou_tigong_oem_daijiagong,jichuang_qiye.yanfa_bumen_renshu,jichuang_qiye.yuechanliang,jichuang_qiye.jingying_fanwei,jichuang_qiye.zhuce_ziben,jichuang_qiye.nian_chukoue,jichuang_qiye.nian_jinkoue,jichuang_qiye.nian_yingyee,jichuang_qiye.changfang_mianji,jichuang_qiye.dizhi,jichuang_qiye.youbian,jichuang_qiye.dianhua,jichuang_qiye.chuanzhen,jichuang_qiye.shouji,jichuang_qiye.gongsi_zhuye
101,"2018-10-30 01:07:59",上海达欣孚机电科技发展有限公司,贸易型,"　　上海达欣孚机电科技发展有限公司是一家专业经销进口轴承及相关维护和润滑产品销售服务公司，德国舍弗勒FAG润滑脂、工具授权经销商。提供FAG Arcanol润滑脂、FAG工具(包括轴承拆装工具、状态监测设备)；瑞典SKF全系列产品： SKF润滑脂、SKF工具、SKF轴承、SKF CR密封件、SKF皮带、SKF皮带轮等销售和选型及项目配套一站式服务。为中国工业经销商和生产商引进全球优质原厂动力传动产品及相关维护和润滑产品，力求更好的解决客户采购品牌、规格繁多，交货期长等困扰，我们充足的产品库存和高效的物流管理,使用户得以应用动力传动解决方案,为实现“无忧运转”提供了可靠的保障。　 达欣孚主营产品：　 瑞典SKF产品　 1、SKF轴承润滑脂系列（SKF润滑油脂、SKF单点自动注油器、SKF润滑脂流量计、SKF油脂加注枪）。　 2、SKF轴承安装工具（SKF冷态安装工具、SKF轴承加热器、SKF轴承夹持器、SKF螺母扳手、SKF耐高温工作手套）。　 3、SKF液压技术轴安装工具（SKF液压螺母、SKF液压泵、SKF注油器、SKF压力表、SKF高压软管）。　 4、SKF对中工具（SKF旋转轴对中仪、SKF防爆型轴对中仪、SKF皮带轮对中仪）。　 5、SKF基本状态监测工具（SKF电子听诊器、SKF测温笔、SKF测振笔、SKF热像仪、SKF内窥镜、SKF转速计、SKF监测工具套件、SKF红外线皮带张力计）。　 6、SKF轴承拆卸工具（SKF轴承机械式拉拔器、SKF液压拉拔器、SKF拉拔器套件、SKF其他拆卸工具）。　 7、SKF轴承全系列（SKF深沟球轴承、SKF自动调心球轴承、SKF圆柱滚子轴承、SKF圆锥滚子轴承、SKF 角接触球轴承、SKF球面滚子轴承、SKF推力球轴承、SKF圆柱滚子推力轴承、SKF球面滚子轴承推力轴承、SKF电绝缘轴承、SKF轴承附件、SKF轴承座、SKF滑动轴承等）。　 8、SKF直线滑轨、SKF密封件、SKF衬套。　 德国FAG产品　 1、FAG Arcanol润滑脂全系列（FAG润滑脂、FAG注油装备、FAG加脂抢、FAG安装膏、FAG防锈油）。　 2、FAG轴承安装工具（FAG成套安装工具、FAG轴承加热器、FAG电加热板、FAG加热环、FAG感应加热器线圈、FAG搬运和安装工具、FAG隔热防油手套）。　 3、FAG液压技术安装和拆卸工具（FAG注油器、FAG手动泵、FAG高压油泵、FAG液压系统单元、FAG高压油管、FAG过渡接口、FAG过渡分配器、FAG压力表、FAG液压千斤顶、FAG液压螺母、FAG液压螺母轴向位移表）。　 4、FAG拆卸工具（FAG机械式拉拔器、FAG液压式拉拔器、FAG内拉式拉拔器、FAG三片式拉拔器卡盘、FAG套筒扳手、FAG钩形扳手）。　 5、FAG测量及检测工具（FAG塞尺、FAG圆锥套规、FAG锥度测量仪、FAG外径千分尺、FAG包络圆测量仪）。　 6、FAG对中工具（FAG轴对中工具、FAG对中调整垫片、FAG皮带轮对中工具、FAG皮带张力测试仪）。　 7、FAG状态监测工具（FAG温度测量仪、FAG数字手持式转速计、FAG声纳装置、FAG状态监测分析仪）。　 达欣孚郑重承诺：所有产品为原装正品，假一罚十。　 网 址：　 直 线：021-5655 1215转分机8016传 真：021-5655 6365　 手 机：　 联系人：王诺　 地 址：上海芷江西路521弄4号101　",SKF机床润滑脂,"上海 上海",私营独资企业,陈先生,上海芷江西路521弄4号101,"11 - 50 人",2007,上海芷江西路521弄4号101,,"FAG,SKF",,,,,是,未提供,,"提供FAG Arcanol润滑脂、FAG工具(包括轴承拆装工具、状态监测设备)；瑞典SKF全系列产品： SKF润滑脂、SKF工具、SKF轴承、SKF CR密封件、SKF皮带、SKF皮带轮等销售和选型及项目配套一站式服务",未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年",平方米,"上海省 上海市 闸北区 上海芷江西路521弄4号101",200070,"86 021 56551215-8016","86 021 56551215-8016",15300538529,http://www.machine35.com/u74312/
102,"2018-10-30 01:08:05",云南机床厂天津销售处,贸易型,"　　云南CY集团有限公司简介　 　 云南CY集团有限公司（前身云南机床厂）始建于1961年，是中国机械工业的重点骨干企业、出口外向型企业，国家高新技术企业。公司占地面积平方米，建筑面积平方米,现有资产12亿元，在职员工1761人，工程技术人员322人，其中：高级工程师45人2009年销售收入亿, 2010年销售收入12亿，同比增长%，产品数控化率54%。　 产品远销70多个国家和地区，出口创汇十余年保持1000万美元以上，名列全国机床行业前茅，在国内外市场有很高的商誉。公司先后荣获全国“五一”劳动奖状、全国机电产品出口创汇先进企业、云南省机电产品出口创汇先进企业等称号。通过了ISO9001：2000国际质量体系认证，取得了欧洲市场CE认证。CY系列普通机床先后获原机械工业部优质产品和云南省名牌产品称号。2006年、2010年，自主研发的数控机床两次荣获中国数控机床最高荣誉奖“春燕奖”。2008年获得云南省高新技术企业认定，荣获全国机械工业质量效益型先进企业称号， 2008、09年CY集团的产品CY6140及CY-K500系列产品再次荣获全国用户满意产品称号，被云南省人民政府评为“云南省优强企业”。　 公司的主导产品是CY系列普车、数控机床、加工中心、数控立车、车铣复合中心产品，形成了5大类，300多种规格，高、中、低满足不同用户需求的产品阵容。为机械加工制造行业提供最终解决方案，包括难加工、特种加工成套、成线设备等。产品广泛适用于机械、汽车、石油、兵器、航天、航空、纺织、船舶等多种行业需要。经过多年的积累，企业已具备完成以车削为主的复杂、复合加工成套技术和交钥匙的能力。在国内和国际市场上建立了100多个营销网点，拥有完备的分销网络及备品、备件、技术支持等售前售后服务体系。　 云南CY集团有限公司未来发展目标：构建“以先进制造技术为特征的机床制造集群”，通过做强机床产业，做精功能部件，做强做优变压器产业，到2015年销售收入达到40-50亿，产品数控化率达到80%以上，机床总量增至30000台，数控机床增至20000台；实现海外销售6000万美元以上，成为仅次于沈阳的第二大机床制造基地和金牌出口基地。",数控车床，加工中心，精雕机，龙门加工中心等各类机加工设备。,"天津 天津",其他有限责任公司,,天津及天津周边城市,"5 - 10 人",,天津及天津周边城市,,,,,,,是,未提供,,数控车床，加工中心，精雕机，龙门加工中心等各类机加工设备。,未提供,未提供,未提供,"人民币 2000 万元/年 - 3000 万元/年",平方米,"天津省 天津市 河东区 津塘路174号C座701室",300011,"86 022 58227933","86 022 58227933",13652140081,http://www.machine35.com/u67310/
103,"2018-10-30 01:08:06",上海诺广机械有限公司,生产型,"　　上海诺广机械有限公司已经从承接国内外知名品牌减速机齿轮配件加工，逐步过渡成为生产进口减速机的替代产品的专业厂家，拥有先进的设备，精湛的技术，合理的体制，及上下同心的企业文化。　 　 有Y51160插齿机，YE7232A蜗杆砂轮麻齿机，CK3263A数控转塔车床，及MV-50FMC加工中心，严格的品质控制，精益求精的生产理念，确保诺广出厂的每一台产品都是精品，NG传动系列产品已广泛应用于矿山、冶金、港口机械、起重输送、汽车制造、木工机械、环保节能、纺织机械、印染机械、包装机械、药业机械、舞台升降、食品加工机械、等等众多的领域，并进一步开拓欧洲，东南亚国际市场，诺广已建立起完善的客户服务体系，将为您提供一流的售后服务和专业的解决方案。　 　 NG品牌主要包括：K系列螺旋锥齿轮减速机，R系列斜齿轮减速机，S系列斜齿轮蜗轮蜗杆减速机，F系列平行轴斜齿轮减速机，大功率硬齿面减速箱，RV铝合金蜗轮蜗杆减速机，G系列全封闭齿轮减速机，T系列螺旋锥齿轮换向器，WB系列微型摆线减速机，系列摆线针轮减速机，SWL系列丝杆升降机，精密行星齿轮减速机，定制非标减速机，减速箱等，NG产品已成为减速机行业龙头产品，无论是替换进口减速机，还是新选型使用都是您的首选！　 　 欢迎您进入诺广机械网站，您的需求对我们来说非常重要，我们将尽力提供完美的服务!　 　",减速机,"上海 上海",联营企业,,上海,"101 - 200 人",2009,上海,,,,,,,是,未提供,,减速机，变速机，换向器,未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"上海省 上海市 闸北区 大统路988号",200070,"86 021 63731858","86 021 36537933",18939766978,http://www.machine35.com/u71467/http://www.ng021.com/
104,"2018-10-30 01:08:07",天津四朋自动化机械贸易有限公司,贸易型,　　本公司是一家专业从事研发制造五金机械自动化设备和各种精密机械设备的企业。产品系列有：铣床、磁铁打孔机、钢管倒角机、钢管下料机、数控车床、自动车床、桌上车床、多头钻床、双头铣床、双头倒角机、数控双头倒角机、数控螺旋铣床、棒料自动下料机、钢管切割机、钢管切断机、棒材下料机、棒材切割机、棒材切断机、自动仪表车床、仪表车床以及定做各种非标机床...,销售各类机场,"天津 天津",私营有限责任公司,何红林,天津市东丽区北方五金城D15-13,"11 - 50 人",2008,天津市东丽区北方五金城D15-13,五金加工,天津四朋,五金加工,ISO9000,,,是,"5 - 10 人",100台,研发制造五金机械自动化设备和各种精密机械设备的企业,未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年","5000 平方米","天津省 天津市 东丽区 天津市东丽区北方五金城D15-13",300240,"86 022 88823900","86 022 88823900",13662113452,http://www.machine35.com/u60797/
105,"2018-10-30 01:08:10",个体经营,加工型,"　　1.新型摩托车排气消声器[合作] 专利号为ZL 99 2 58754.9的四冲程摩托车排气消声器；　 2.液压螺母制造；　 3.薄壁管端面车削；　 4.一种拆装铸轧辊轴承箱用工装；　 5.液压仿形车床寻求开发合作；　 6.不烧电机的继电保护电路。",专用于加工钎头的液压仿形车床寻求开发合作/环管类工件外圆、端面一次装卡车削加工技术,"河北 秦皇岛",未提供,,秦皇岛,"5 人以下",,秦皇岛,,,,,,,是,未提供,,"寻求以下技术合作、技术转让。 1.新型摩托车排气消声器[合作] 专利号为ZL 99 2 58754.9的四冲程摩托车排气消声器； 2.液压螺母制造； 3.薄壁管端面车削； 4.一种拆装铸轧辊轴承箱用工装； 5.液压仿形车床寻求开发合作； 6.不烧电机的继电保护电路。",未提供,未提供,未提供,"人民币 10 万元/年以下",平方米,"河北省 秦皇岛市 海港区 燕海里17-01-10",066000,"86 0335 5911261",86,13803380457,http://www.machine35.com/u32590/
106,"2018-10-30 01:08:16",河南省巩义市新龙机床调剂中心,贸易型,　　本部成立于2001年，专业调剂各种机床，试验，铸造，矿山等设备，欢迎各位朋友客商来电咨询和有恦提供信息。,二手机床销售,"河南 郑州",未提供,宋先峰,巩义市,"5 人以下",2001,巩义市,机械行业,二手机床,机械行业,无,,,是,"5 人以下",,二手机床调剂,未提供,"人民币 10 万元/年以下","人民币 10 万元/年以下","人民币 10 万元/年 - 30 万元/年",平方米,"河南省 郑州市 巩义市 北山口镇山川村",451250,"86 0371 64121606","86 0371 64121606",13938234199,http://www.machine35.com/u67735/
107,"2018-10-30 01:08:24",大连飞达重型机床制造有限公司,生产型,"　　大连飞达机械制造有限公司座落于美丽的辽南旅游城市大连庄河临港工业区，现有330人，其中大专以上设计管理人员60余人，是本地区规模最大、实力最强的专业制造立式车床的龙头企业。占地面积万平方米，建筑面积万平方米。二期、三期工程正在扩建和交付使用。公司以现代化管理体系、高素质的科技人才队伍、先进的工装设备、雄厚的技术力量、精湛的加工、装配工艺、完美的检测手段、优质的售后服务，打造了一流的品质，生产（数显、数控）单双柱立式车床，设计先进，性能可靠，操作简单，使用灵活，精度高，价格低，深受国内外客户的好评。目前公司已在全国各地设立行销售网点和服务网点，并远销美国、俄罗斯、意大利、德国、英国、法国、荷兰、墨西哥、印度、菲律宾、越南及中国台湾、香港等世界各地。　 几分耕耘几分收获。飞达公司以优质的服务赢得了客户的满意，以持续改进寻求企业发展，以严格管理树立了企业品牌。公司通过了“ISO9001:2000”质量体系认证、“欧盟CE”认证和“俄罗斯GOST”认证，荣获辽宁省大连市名牌产品称号，并被辽宁省授予最佳企业，百强企业称号，是大连市机械制造行业重点骨干企业，百强企业之一。多年来，连续被评为“文明企业”、“质量达标企业”、“重合同守信企业”，“诚信打造品牌，创新开创未来”。飞达人正以崭新的面貌，不懈的努力，勇于创新和突破，实现历史的跨越。　",立式车床生产,"辽宁 大连",私营独资企业,王宁,大连庄河市盖州路衣屯村,"301 - 500 人",2007年,大连庄河市盖州路衣屯村,汽车、军工、造纸、能源、化工等重型工业,大连飞达机械,汽车、军工、造纸、能源、化工等重型工业,"ISO9001质量体系认证 、ISO18000",,,是,"5 - 10 人",5,数控立式车床、车铣复合加工中心、单双柱数控立式车床、普通立式车床、重型数控车床、高速数控车床,未提供,"人民币 2000 万元/年 - 3000 万元/年",未提供,"人民币 5000 万元/年 - 1 亿元/年","31000 平方米","辽宁省 大连市 庄河市 大连庄河市盖州路衣屯村",,"86 0411 89873188",86,15840873288,http://www.machine35.com/u66661/
108,"2018-10-30 01:08:26",青岛万润达数控机械有限公司,生产型,"　　公司专业研发、设计、生产、销售多种数控设备，主打产品有机械式数控转塔冲床、液压式数控转塔冲床、伺服式数控冲床、厚板专用数控冲床、简易数控送料机、数控剪板机、数控折弯机、汽车大/小梁数控冲孔机等机电一体化数控成套加工设备。产品广泛应用于机箱机柜、汽车钣金、筛网、航空航天、仪器仪表、太阳能热水器、办公家具、厨房制冷等各种冷冲压加工行业和机加工行业。 　",数控冲床,"山东 青岛",私营有限责任公司,,全国,"11 - 50 人",,全国,,,,,,,是,"5 - 10 人",10台,,未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年","2500 平方米","山东省 青岛市 胶南市 上海西二路和海滨八路交汇处",266400,"86 0532 84139999","86 0532 82181803",15275218829,http://www.machine35.com/u67658/
109,"2018-10-30 01:08:29",聊城市沃尔德斯激光设备有限公司,生产型,"　　聊城市沃尔德斯激光设备有限公司主营激光刻章机、激光雕刻机、光敏印章机、激光切割机、激光机配件、木工雕刻机、广告雕刻机、电脑雕刻机等光电一体化产品的开发、生产、销售于一体的专业激光设备公司。自公司成立以来，以新技术为核心，以严格的生产管理为基础，以完善的售后服务为保障，不断开拓进取，取得了骄人的成绩。北京，上海，四川成都，湖北武汉，陕西西安，南京，天津，广东广州，黑龙江哈尔滨，辽宁沈阳，河南郑州，山西太原，福建福州，安徽合肥，湖南长沙，江苏，浙江，大连，齐齐哈尔，石家庄，甘肃兰州等地 诚招经验丰富代理商 有销售市场 乐观态度的合作者共同致富.....",激光雕刻机,"山东 聊城",私营有限责任公司,曲其瑞,山东聊城,"51 - 100 人",2012,山东聊城,全国,沃尔德斯,全国,,,,是,"5 - 10 人",2000,激光雕刻机、激光打标机、激光切割机、激光刻章机，小型激光印章机,未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年","30000 平方米","山东省 聊城市 东昌府区 山东聊城市东昌府区新东方国际C座2203",25200,"86 0635 6351833","86 0635 6351833",13176162819,http://www.machine35.com/u73700/
110,"2018-10-30 01:08:33",郑州鼎丰重型机械制造有限公司,生产型,"　　郑州鼎丰重型机械制造有限公司是专业生产重型落地车床系列：CX6025型落地车床、CX6020型落地车床、C6031型落地车床、C6020-A型落地车床、双柱立式车床、C6031B型落地车床、61160重型卧式车床、C61315重型卧式车床等各种数控车床系列产品的厂家，企业利用先进的机械加工设备、雄厚的技术力量所生产的车床刚性强、精度高、操作简单、外形美观、性价比高，自建厂以来常年赢得无数客户的信赖及好评，公司已通过ISO9001质量体系认证，产品销往全国23个省市、自治区、并远销东南亚各国和地区。　 ‘鼎丰人’奉客户为上帝，视质量为生命，并一贯遵循对每一道工序负责，对每一个产品负责，对每位客户负责的质量方针，为客户提供物美价廉的机床产品和优质的售后服务。郑州鼎丰重型机械制造有限公司位于诗圣杜甫故里巩义市站街镇工业区，南临洛水、北倚黄河，紧靠陇海铁路、连霍高速、310国道纵贯东西，焦巩黄河大桥横跨南北，地理位置优越，交通十分便利，热情好客的鼎丰人欢迎国内外新老用户来我公司光临指导！",CX6025型落地车床、CX6020型落地车床、C6031型落地车床、C6020-A型落地车床、双柱,"河南 郑州",私营独资企业,,巩义,"51 - 100 人",2000,巩义,,鼎丰,,,,,是,未提供,,CX6025型落地车床、CX6020型落地车床、C6031型落地车床、C6020-A型落地车床、双柱立式车床、C6031B型落地车床、61160重型卧式车床、C61315重型卧式车床等,未提供,"人民币 100 万元/年 - 200 万元/年","人民币 30 万元/年 - 50 万元/年","人民币 50 万元/年 - 100 万元/年",平方米,"河南省 郑州市 巩义市 河南省巩义市站街工贸区",451200,"86 0371 64420969","86 0371 64420969",13838571582,http://www.machine35.com/u57824/
111,"2018-10-30 01:08:37",日本津上精密公司,生产型,"　　日本津上成立于1937年，一直以开发 高精度 高速度 高刚性 机床为目标，不断研发出当代最高技术的机床，一满足用户需求，日本津上精密机床（浙江）有限公司，是日本津上株式社会与2003年在中国平湖市设立的全资公司","车床. 铣床","广东 佛山",中外合资经营,,东莞,"501 - 1000 人",2003,东莞,,日本津上,,,,,是,未提供,,"销售车床 铣床 加工中心",未提供,未提供,未提供,"人民币 3000 万元/年 - 5000 万元/年",平方米,"广东省 佛山市 顺德区 顺联机械城17座1162号",528300,"86 0757 29868583",86,15989975080,http://www.machine35.com/u84785/
112,"2018-10-30 01:08:41",深圳市亚太人工智能科技有限公司,,　　暂未提供！,刀塔式车床,"广东 深圳",未提供,,,未提供,,,,,,,,,是,未提供,,,未提供,未提供,未提供,未提供,平方米,"广东省 深圳市 宝安区 福永街道凤塘大道50号鑫龙科技园",518103,"86 0755 27338984","86 0755 27338783",13602989995,http://www.machine35.com/u81466/
113,"2018-10-30 01:08:44",詹允精密机械有限公司,贸易型,"　　詹允五金商行是台湾詹允企业有限公司在江苏昆山设立的办事处。公司专业生产套筒扳手，各种系列手动、气动五金工具及汽保专用工具，并代理台湾数家知名机械品牌产品和外国原装进口带锯条。　 我公司是一家专业研制开发、汇集设计、生产制造、销售网络、售后服务为一体的台湾独资企业。我公司是全国第一家专业生产高档铬钒钢套筒扳手、组套工具、汽保专用工具等手动工具及配件上千品种，产品质量达到德国DIN标准、美国ANSI标准及中国国家标准，系列产品远销欧洲、德国、英国、法国、美国、日本等20多个国家和地区，在国内外市场享有盛誉，深受客商欢迎。詹允公司“JW”品牌的经营理念、服务、创新、回馈以认真负责的服务态度、积极的技术创新和最优质的产品及价格提供给广大客商，是我们始终不渝的追求，卓越的品质终身享用！http://jwtools.cn.alibaba.com","锯床,钻床,攻牙机","江苏 苏州",外商独资,杨丽,全国各地,"11 - 50 人",2007,全国各地,冲床模具，鞋模，铜和铝之重力压铸业，汽车业，航空业，招牌金属字，钢铁材料行，机械制造业，工具厂,詹允JW,冲床模具，鞋模，铜和铝之重力压铸业，汽车业，航空业，招牌金属字，钢铁材料行，机械制造业，工具厂,,,,是,未提供,,立式带锯床、AMADA、NCC、NACHI、FUNASAW盘带锯、锯带、锯条、高速精密桌上钻床、精密齿轮式自动攻牙机、携带式磁性钻孔攻牙机、攻丝机、气动攻牙机、攻丝机套筒扳手、各种系列手动、气动五金工具及汽保专用工具。http://jwtools.cn.alibaba.com,"人民币 1000 万元/年 - 2000 万元/年",未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"江苏省 苏州市 昆山市淀山湖镇中市路339号",215345,"86 0512 57490234/57493489","86 0512 57495759",13776364488,http://www.machine35.com/u24885/http://jwtools.cn.alibaba.com
114,"2018-10-30 01:08:47",无锡市华海机床设备厂,贸易型,"　　本厂是专业从事闲置设备调剂、维修改造、专机设计制作的贸易企业。公司自成立多年来，始终致力于向用户推荐国内外优质品牌机床，尤其在进口俄罗斯大型设备的贸易领域取得了很大成绩，销售服务网络遍布全国各大城市，现已与俄罗斯、韩国、日本等国、地区机床供货商建立了良好的合作伙伴关系。如今已把目光投向更高精度、更高质量的世界品牌机床，以此来推动中国装备工业不断向前发展。 　 　　 本厂现拥有江南知名的高级技术专家队伍，以规范、诚信的经营方式为客户提供售前技术咨询、技术交流、机床销售、售后服务等一整套服务。","立车,龙门铣,龙门刨,各类新旧机床设备","江苏 无锡",股份合作企业,,无锡市华清路嘉业路1号,"51 - 100 人",,无锡市华清路嘉业路1号,,,,,,,是,未提供,,"二手机床,库存设备及工业用品,剪板、折弯,齿轮加工机床,刨床、插床,磨床,镗床,钻床,铣床,车床类、铣床类、刨床类、磨床类、滚齿类、刨齿类、镗床类、钻床类、冲床类、折弯、剪板类、卷板类、钢球轴承类等机床设备及各类机床配件、附件",未提供,未提供,未提供,"人民币 500 万元/年 - 700 万元/年",平方米,"江苏省 无锡市 无锡市华清路嘉业路1号",214000,"86 0510 85625253","86 0510 85627563",13093086733,http://www.machine35.com/u33004/http://www.wxjc.cn
115,"2018-10-30 01:08:50",无锡新新旧机床销售有限公司,贸易型,"　　公司成立于2006年 主要销售大型立车、重型车床、落地镗铣床、龙门刨、铣、数控机床和大型二手机床设备的销售。有意来电：15906187433 　",立车/重型车床/落地镗铣床/数控机床/二手车床,"江苏 无锡",私营独资企业,,无锡,"5 - 10 人",,无锡,,,,,,,是,未提供,,销售品牌机床、大型立车、重型车床、落地镗铣床、龙门刨、铣、数控机床和大型二手机床设备的销售。,未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"江苏省 无锡市 江阴人民西路423号",,"86 159 95356627","86 0510 66711365",15995356627,http://www.machine35.com/u41893/http://yinhengju.cn.china.cn/
116,"2018-10-30 01:08:54",大连开河机床制造有限公司,生产型,"　　 大连市开河机床制造有限公司专业生产立车、立式车床、单柱立车、双柱立车、单柱立式车床、双柱立式车床。系研发、设计、制造系列组合机床设备的专业生产企业。主要系列产品单柱立式车床具有设计先进、造型美观、性能可靠、精度稳定、操作简洁、维修方便、是工业制造加工企业首选设备。　 本公司技术力量雄厚、加工设备先进、管理体系完善。生产的产品质量优良，技术先进，特别是（C518A型、C5112A型、C5116A型、C5120A型、C5123A型、C522GA型、C5240A型）立式车床自投放市场后，一直赢得了广大用户的好评。　 公司以优质的产品，周到的售后服务、诚实守信的经营理念，愿与广大用户竭诚合作、共同发展。竭诚欢迎各界朋友来厂洽谈。",立车，立式车床，单柱立车，单柱立式车床，双柱立车，双柱立式车床。,"辽宁 大连",私营有限责任公司,于开河,全国,"501 - 1000 人",2005年,全国,企业,开河,企业,,,,是,"51 - 100 人",,立车，立式车床，单柱立车，单柱立式车床，双柱立车，双柱立式车床。,未提供,"人民币 300 万元/年 - 500 万元/年","人民币 50 万元/年 - 100 万元/年","人民币 700 万元/年 - 1000 万元/年",平方米,"辽宁省 大连市 庄河大郑",116400,"86 0411 86931769","86 0411 86931769",15309800863,http://www.machine35.com/u39197/http://www.pearlgardening.com
117,"2018-10-30 01:08:56",岳阳金博机床制造有限公司,生产型,"　　岳阳金博机床制造有限公司座落于洞庭湖之滨，岳荣新大道中段，公司紧临京广铁路、武广高速客运专线、京珠高速公路及长江黄金水道——城陵矶码头，环境优美、交通十分便利。　 　 　　公司占地2万平方米，总投资四千余万元，拥有大型及精密加工设备五十余台套，拥有一支包括高级工程师、高级技师在内的高素质、高水准人才队伍。岳阳金博机床制造有限公司是一家集研制、开发、生产、销售于一体的现代化机床制造公司。 　 　　金博机床以机械装备工业为主导产业，公司秉承“以高新科技武装传统装备产业，使其升级换代至国际一流水准”的神圣使命，努力创造国内一流品牌。　 　 　　本公司主要产品：C516、C516B、CX516、CK516、C518、C518B、CX518、CK518、C5110、C5110B、CX5110、CK5110、C5112A、C5112B、CX5112、CK5112等系列单柱横梁升降，普通型、变频型、数显型及数控立式车床，上述产品与国内同类产品相比具有结构合理、变速平稳、能耗低、刚性足、噪音小、效率高、操作及维护方便等特点，是电机壳、阀体、泵体、柴油机、汽车轮毂(刹车鼓)机械加工的理想设备。 　","C516系列 C518系列 C5110系列 C5112系列","湖南 岳阳",私营有限责任公司,童建辉,湖南省岳阳县,"51 - 100 人",2007年,湖南省岳阳县,汽车轮毂，刹车鼓，柴油机飞轮，电机壳，水泵泵体，阀体等加工企业,金博机床,汽车轮毂，刹车鼓，柴油机飞轮，电机壳，水泵泵体，阀体等加工企业,,,,是,"5 人以下",10台,本公司主要产品：C516、C516B、CX516、CK516、C518、C518B、CX518、CK518、C5110、C5110B、CX5110、CK5110、C5112A、C5112B、CX5112、CK5112等系列单柱横梁升降，普通型、变频型、数显型及数控立式车床,未提供,未提供,未提供,"人民币 1000 万元/年 - 2000 万元/年",平方米,"湖南省 岳阳市 湖南省岳阳市荣家湾镇中湘街工业小区",414100,"86 0730 3389666","86 0730 3388555",15173032945,http://www.machine35.com/u37823/http://www.yyjbjc.cn
118,"2018-10-30 01:09:01",大连飞达机械制造有限公司,生产型,"　　我公司是一家规模宏大、实力雄厚的机械制造公司，位于风景秀丽、广迎海内外游客的旅游胜地—大连庄河。 　 公司占地面积30000平方米，建筑面积15000多平方米，现有职工300多人，是一家生产机械设备的专业公司，以立车、落地镗床、单臂刨床等设备为主要产品，有完整的生产流水线和广泛的营销网络。 　 公司有专业研发设备的科研力量，技术实力雄厚，一直致力于产品结构的调整和创新。本着“服务于客户”的宗旨，我们将以最佳的质量、最低的价格、最优的服务与新老客户携手共进，共创“飞达”之业！ 　 　","立车,单柱立式车床,双柱立式车床","辽宁 大连",私营合伙企业,徐忠凯,全国,"201 - 300 人",1994,全国,阀门、水泵、法兰盘、轴承各厂家。,飞达机械,阀门、水泵、法兰盘、轴承各厂家。,ISO9001:2000,中国农业银行,,是,"5 - 10 人",20台,"我公司生产各种型号立车C5112A—C5240A系列立式车床、滚齿机、龙门刨洗。 　　欢迎前来我公司考查订购。 　",未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年","38000 平方米","辽宁省 大连市 庄河市临港工业区",116400,"86 0411 39198866","86 0411 89857155",15840863188,http://www.machine35.com/u31269/http://www.dalianliche.com
119,"2018-10-30 01:09:07",无锡江中机械有限公司,生产型,"　　无锡江中机械有限公司（原无锡江大机械有限公司）位于风景秀丽的太湖之滨，无锡惠山经济开发区，厂房4000平方米，是集科研、制造、生产、销售于一体, 依靠强大的经济实力、先进的专业生产设备、雄厚的技术力量、科学的现代化管理、完善的检测手段，专业生产各种型号的双柱立式车床，该机床广泛应用于粗车..精车工件的外圆内孔及端面等。　 本公司生产的机床有设计先进.造型美观.性能可靠.精度稳定.操作简单.维护方便等优点。我公司将以优质的产品.周到的售后服务回报我们的新老客户，坚持信誉第一，用户至上的原则，重合同，守信用，全面实行三包跟踪服务，用我们热情周到的服务与天下广大机械行业的客户合作，共同发展构造我们美好明天的蓝图。　",双柱立式车床,"江苏 无锡",私营独资企业,,"无锡 唐山代理 上海代理","11 - 50 人",1992,"无锡 唐山代理 上海代理",,,,,,,是,"5 - 10 人",,双柱立式车床,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年",平方米,"江苏省 无锡市 无锡惠山经济开发区钱桥配套区钱胡路563号",,"86 0510 13771109660","86 0510 85869117",15995225563,http://www.machine35.com/u32099/http://www.wxjzjx.cn
120,"2018-10-30 01:09:08",大连昌盛机床制造有限公司,生产型,　　庄河市昌盛机械制造有限公司位于大庄高速公路出口处，是生产立式车床、卧式车床、深孔加工机床、轴承磨床等的专业厂家，并兼有一流的热处理工艺线。本公司创建于2002年，现有厂房6000余平方米，加工设备先进，技术力量雄厚，产品通过了“ISO9001：2000”质量体系认证，产品销往全国各地，深受广大用户的信赖，完善的质量体系和严格的管理，使产品质量得到完美保证，被大连市工商局授予“守合同，重信誉”单位。　,"立车 滚齿机","辽宁 大连",私营有限责任公司,,全国范围,"301 - 500 人",2002,全国范围,,大连昌盛机床有限公司,,,,,是,未提供,,生产立式车床、卧式车床、深孔加工机床、轴承磨床等的专业厂家并兼有一流的热处理工艺线,未提供,未提供,未提供,"人民币 1000 万元/年 - 2000 万元/年",平方米,"辽宁省 大连市 辽宁省大连庄河新华工业园区",116400,"86 0411 89257777","86 0411 89721112",15841108888,http://www.machine35.com/u31839/
121,"2018-10-30 01:09:10",无锡市希强机电经营部,生产型,"　　本公司在风景优美的太湖之滨—无锡,主要从事机械机床的生产与销售,拥有长江三角州地区大量客户,欢迎各新老客户来电来厂咨询订购,让我们一起开创美好的明天!","机床,铣床,刨床","江苏 无锡",私营股份有限公司,,无锡,"11 - 50 人",1995,无锡,,,,,,,是,未提供,,机床生产及销售,未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"江苏省 无锡市 无锡市友谊路97号",214000,"86 0510 13921169440","86 0510 88201512",13921169440,http://www.machine35.com/u1512/http://www.wxjc.cn
122,"2018-10-30 01:09:12",北京中科方圆科贸有限公司,生产型,"　　方圆公司成立于1993年，经过逐步积累、发展、成长为现在规模———总公司和厂部位于北京，在全国多个重点城市设有分公司。　 　　公司先后研发生产了刻字机、雕刻机、雕铣机。产品覆盖了全国各个省区，出口业务也是逐年增长，规模化的产量和不同地域不同用途客户的长期使用，造就了方圆产品“美观、耐用”的品质，并突出了实用性的特点。　 　　方圆系列产品定位于新技术的开发、新产品的应用，用以改善人们的生活方式，提高人们的生活质量。　 　　方圆人始终承以高科技、高品质、高信誉为基准点，以优质的产品和完善的服务与您友好合作，共同发展。",方圆雕铣机,"北京 北京",股份有限公司,郑因春,全国范围,"51 - 100 人",1993,全国范围,"广告行业 工艺品加工行业 模具加工行业",方圆,"广告行业 工艺品加工行业 模具加工行业",,,,是,"11 - 50 人",50台,"雕刻机 刻字机 雕铣机等数控产品.",未提供,"人民币 100 万元/年 - 200 万元/年","人民币 10 万元/年以下","人民币 200 万元/年 - 300 万元/年","960 平方米","北京省 北京市 海淀区中关村知春路118号知春大厦B座303",100086,"86 010 625389998","86 010 82611998",13520347511,http://www.machine35.com/u34456/http://www.fy600.com
123,"2018-10-30 01:09:15",无锡腾启机床设备有限公司,贸易型,"　　本公司主要生产销售代理各种型号机床.本厂是专业从事机电、车床、龙门铣床、龙门刨床、磨床、钻床、落地镗床,刨边机,油压机等大型机电设备，锻压设备，立卧式加工中心以及电火花加工机床等闲置设备调剂、维修改造、专机设计制作的贸易企业。公司自成立多年来，始终致力于向用户推荐国内外优质品牌机床，尤其在进口俄罗斯大型设备的贸易领域取得了很大成绩，销售服务网络遍布全国各大城市，现已与俄罗斯、韩国、日本等国、地区机床供货商建立了良好的合作伙伴关系。如今已把目光投向更高精度、更高质量的世界品牌机床，以此来推动中国装备工业不断向前发展。目前，本公司与国内外上百家机床制造商建立了总经销，网点经销和特约代理经销关系，常年经销各类数控、精密、普通金属切削机床，并承接组合机床和各类非标设备的定制。　 　　本厂现拥有江南知名的高级技术专家队伍，以规范、诚信的经营方式为客户提供售前技术咨询、技术交流、机床销售、售后服务等一整套服务。　 　　我们始终坚持：重合同、守信誉、优质低价、以诚待客的原则，竭诚为您提供全方位的服务，并对销出的设备一律实行“三包”及终生跟踪服务。坚持做到使用户满意。我们愿以真诚的服务为您的辉煌添砖加瓦！　 　",立车/卧车/刨边机/龙门刨/无心磨,"江苏 无锡",股份合作企业,,江苏无锡,"11 - 50 人",1993年,江苏无锡,,,,,,,是,未提供,,"立车/卧车/龙门刨/刨边机/龙门镗铣/磨床/折弯机 等大型机床设备",未提供,未提供,未提供,"人民币 200 万元/年 - 300 万元/年",平方米,"江苏省 无锡市 无锡市滨湖开发区高浪路",214000,"86 0510 13093086733",86,15061865733,http://www.machine35.com/u36627/
124,"2018-10-30 01:09:17",无锡银龙机械设备有限公司,生产型,"　　无锡市银龙机械制造有限公司位于美丽的太湖之滨，风景秀丽的太湖山水城旅游区内，是一家集科技、生产、销售和服务于一体的专业生产双柱立式车床的民营企业。公司技术力量雄厚，生产设备齐全，生产工艺先进，深得客户和同行们好评。　 本公司生产的普通或数显立式车床主要由左、右立柱、顶梁、工作台、底柱等部件组成以形成刚性框架，工作台变速采用主电机变频调速。该立车可用于粗车或精车工件的外圆、内孔以及端面等。本公司产品广泛适用于机械、矿山冶金、汽车、电力等行业，具有精度稳定，操作方便，性能先进，安全可靠，使用寿命长等特点。　 我们以“诚信经营，顾客为本”作为经营理念，长期以来公司以优良的产品质量、合理的价格标准、真诚的售后服务、恪守严谨的交货期限，竭诚与广大用户进行合作。　 公司宗旨：“以质量求生存，以品质求发展，以服务求信誉。”为此，工厂愿同社会各界同仁共同开拓更广泛的领域，为社会创造美好的空间。愿与您精诚合作，共同繁荣。让我们的产品伴随您的事业走向明天的辉煌。","立式车床,立车，双柱立式车床","江苏 无锡",私营合伙企业,朱晓青,滨湖区滨湖镇山水东路袁家湾,"51 - 100 人",2007,滨湖区滨湖镇山水东路袁家湾,,银龙,,,,,是,"11 - 50 人",,金属切削机床，环保设备，电力设备，金属成形机床的制造,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年","5000 平方米","江苏省 无锡市 滨湖区滨湖镇山水东路袁家湾",214082,"86 0510 85559300","86 0510 13901518873",13901518873,http://www.machine35.com/u25730/http://www.wxyljx.com.cn
125,"2018-10-30 01:09:18",无锡市迈腾机电设备销售有限公司,贸易型,　　我公司是常年经销国内名优新旧机床（车，磨，刨，铣，镗），常年供应大型设备现货。目前，本公司与国内外上百家机床制造商建立了总经销，网点经销和特约代理经销关系，常年经销各类数控、精密、普通金属切削机床(车床、铣床、刨床、磨床、钻床、镗床)，锻压设备，立卧式加工中心以及电火花加工机床等,立式车床，卧式车床，卧式镗床，落地镗床，龙门刨，龙门铣，滚齿机，油压机，刨边机，锻压设备,"江苏 无锡",私营有限责任公司,,无锡,"5 - 10 人",,无锡,,,,,,,是,未提供,,代理销售名牌厂家车床，立车，镗床，铣床，刨床，磨床，数控车床，加工中心,未提供,未提供,未提供,"人民币 2000 万元/年 - 3000 万元/年",平方米,"江苏省 无锡市 无锡市兴源北路638号903",,"86 0510 82691161",86,13771121017,http://www.machine35.com/u41632/
126,"2018-10-30 01:09:23",二手机床设备公司,贸易型,"　　公司经营全新机床如：大型立车，龙门刨，龙门铣，磨床，落地镗铣床，摩擦压力机等各种机械设备。愿我们的产品与服务带给您 　 成功的喜悦 ~!~",立车，刨边机，大卧车,"江苏 无锡",未提供,,无锡,"5 - 10 人",,无锡,,,,,,,是,未提供,,公司经营全新机床如：大型立车，龙门刨，龙门铣，磨床，落地镗铣床，摩擦压力机等各种机械设备。,未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"江苏省 无锡市 江阴环城南路312号",,"86 1300 3310656","86 1300 3310656",15906187433,http://www.machine35.com/u35218/http://www.15906187433.cn
127,"2018-10-30 01:09:26",昆山市开发区立波精密机械商行,贸易型,"　　本公司昆山市开发区立波精密机械主要从事机床及机床配件类产品的生产及其销售。　 主要产品有：　 精密自动攻牙机系列；　 精密自动钻孔机系列；　 多轴钻孔攻牙器系列；　 钻孔，攻牙夹头系列。　 本公司愿为客户提供合理的价格，优良的品质，优质的售后服务，为客户提供全方位的增值服务。产品适合以下客户群：1.电子加工业2.汽车配件业3.电动工具业4.塑胶制品加工业5.针织加工业6.压铸制造业7.塑胶制品成型业8.电脑配件加工业9.散热产品制造业10.冲压车床业。　 由于制造技术精良，生产效率高，使得本公司成为机床配件界的后起之秀，目前本公司的产品品质已居同行最佳之林。公司位于中国江苏昆山市昆山市开发区。昆山市开发区立波精密机械本着“客户第一，诚信至上”的原则，与多家企业建立了长期的合作关系。热诚欢迎各界朋友前来参观、考察、洽谈业务。",精密自动攻牙机系列；精密自动钻孔机系列；多轴钻孔攻牙器系列；钻孔；攻牙夹头系列。；,"江苏 苏州",股份有限公司,韩丽,昆山市开发区,"51 - 100 人",2008,昆山市开发区,1.电子加工业2.汽车配件业3.电动工具业4.塑胶制品加工业5.针织加工业6.压铸制造业7.塑胶制品,台湾将军,1.电子加工业2.汽车配件业3.电动工具业4.塑胶制品加工业5.针织加工业6.压铸制造业7.塑胶制品,ISO9004,,,是,"5 - 10 人",1000台,精密自动攻牙机系列；精密自动钻孔机系列；多轴钻孔攻牙器系列；钻孔；攻牙夹头系列。；钻床；螺纹加工机床；加工中心；数控机床；组合机床；专用机床,未提供,"人民币 50 万元/年 - 100 万元/年","人民币 50 万元/年 - 100 万元/年","人民币 200 万元/年 - 300 万元/年","1000 平方米","江苏省 苏州市 昆山市开发区",215300,"86 0512 57906510","86 0512 57906510",13862662286,http://www.machine35.com/u44158/http://www.kslibo.com.cn
128,"2018-10-30 01:09:28",泊头巨人重工机械有限公司,生产型,"　　泊头巨人重工机械有限公司，座落于中国铸造名城、中国鸭梨第一乡、中国汽车模具之乡——河北省泊头市,公司地理位置优越，北依京津、东临渤海（黄骅港）、西距石家庄、南至济南仅200公里。京沪高速铁路（在建）、高速公路、104国道分别从厂区两侧经过交通十分便利。　 　　公司前身是一家大型铸造企业，采用世界先进的树脂沙铸造工艺，为沈阳、大连、齐齐哈尔、上海等国内大型机床制造企业提供优质机身。在发展才是硬道理的精神指导下，二00二年进军机床整机制造行业,成立巨人重工机械有限公司。专业设计生产普通、数控单、双柱系列立式车床；CW系列重型卧式车床；普通、数控卧式、落地式镗铣床；普通、数控龙门式铣床、加工中心。　 　　公司采用人才引进机制，从大连、沈阳、芜湖、齐齐哈尔等大型国家知名企业中聘请机床设计与制造高级工程师八名，有多年一线装配经验的高级技工数名，机械加工基地拥有德国龙门刨床、台湾数控镗铣床，国产大型落地镗铣床、导轨磨床等精良的加工母机，产品检测仪器有激光雷射干涉仪等精密检测仪器，从而保证产品的精度。　 　　巨人重工只做精品是巨人重工的座佑铭。　 　　　用户效益最大化、用户满意最大化是巨人重工不懈的追求。　 　　　　 没有挑剔的顾客，只有不完美的产品。　 　　　　　　361°——多一度的服务是巨人重工的标准。 　 　 巨人重工装备中国，装备世界 　 　 　 　 　 　 　 　",立车,"河北 沧州",私营独资企业,王国权,全国,"51 - 100 人",2007年,全国,加工企业,巨人,加工企业,,,,是,"11 - 50 人",,立车,未提供,未提供,未提供,"人民币 30 万元/年 - 50 万元/年",平方米,"河北省 沧州市 泊头工业开发区",062150,"86 0317 8897799","86 0317 8197726",13363663899,http://www.machine35.com/u42260/
129,"2018-10-30 01:09:33",东莞市厚街佳锋五金机械厂,生产型,"　　东莞市佳锋五金机械厂的成立是因为集多年以来具有的研发技术和生产能力，制造出的二次加工机器已遍布于全国市场的领域，并经过了几千家客户的实践证明和高度的评价与认可。为了更深入的扩大全国市场的客户需求，把工厂生产出来的各类机器更全面的推向市场，为了使工厂不仅具有研发和生产力，而且更具有严谨和组织性的营销团队，确保售后的机器有计划而规范化的服务。总合研发技术和生产能力而打造“佳锋”品牌——将我司更好的机器和最优质的服务引领在同行业的先锋。　 　 东莞市佳锋五金机械厂简称为“佳锋精机”，集本公司属下的生产厂家遍于广东生产，领先全国销售。系广东五金加工行业和电子电器行业密集的区域设立本公司直属的销售服务办事处。建立更便捷，快速的服务，赢得广大客户的鼎力支持与关顾。　 　 本公司于二零零五年，引进了一批拥有台湾，日本技术的机械制造的专业人士，专业设计制造车削类产品的全自动二次加工机——-铣扁机、剖槽机(一字槽,十字槽)、 钻孔机、攻丝机、倒角机、去毛刺机等各种专用的精密二次加工机床（含特殊机床设计及生产）。根据客户的专一产品和批量性大的产品设计出客户所需求的专用自动化精密机器，能够高精确，高效益的生产各类产品。各种机型特别通用于五金，电子，电器，玩具，钟表等行业的各种轴/套类零件的铣扁，铣槽，钻孔，攻牙等工序的加工。（如马达轴芯、打印机复印机轴芯、各类电子通信产品调谐轴传动轴及铰链轴芯，电子产品散热器、电源插头插脚、钟表，饰品等产品）。加工件不论材质，各种金属铜、铁、铝、不锈钢和非金属件均可。 　 　　　 本公司持“以合理价格的机器售给客户，创造出更完美更具有价值的产品”。这是我们对客户的一贯承诺！“用更好的技术，更好的服务，赢得一流的客户”是我们的奋斗目标！“用负责和诚信，创造放心和满意，力求不懈努力的付出换回丰硕的回报，那怕没有做到最好但力求做到更好”是我们始终如一的作风！！我们真诚地希望各位新老客户前来我公司考察，洽淡业务，携手合作，共展鸿图！ 　 　 业务范围　 1.专业研发、设计及制造车削产品的二次加工机器———全自动铣扁机，全自动开槽机，全自动钻孔机，全自动攻丝机，全自动倒角机，及车削类产品的二次加工专用机。（液压和气压兼备）； 　 2、整合客户工厂拥有的资源，解决各客户的工厂在生产加工工艺中遇到的问题； 　 3、提供全面的售后服务及解决方案；　 4、销售：螺纹加工机器———三轮滚丝机/滚花机，两轮滚丝机/滚花机械（液压和机械式兼备）",铣扁机，铣槽机，钻孔机,"广东 东莞",未提供,,东莞,"11 - 50 人",2013,东莞,,佳锋精机,,,,,是,"5 人以下",,设计制造生产销售各式二次加工机械，铣扁机，铣槽机，钻孔机等,未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年","4000 平方米","广东省 东莞市 东莞市 厚街镇白濠吉祥路106号",,"86 769 89976346",86,13412255125,http://www.machine35.com/u68473/
130,"2018-10-30 01:09:36",滕州市万兴机床厂,贸易型,"　　滕州市万兴机床厂坐落于鲁豫皖交界和淮海经济中心腹地——滕州市，东连沂蒙，西邻微湖，南靠江苏，北毗孔孟，京沪铁路，京福高速公路，104国道贯穿全境。公司创建于2000年,以雄厚的资金和技术实力成为滕州市南湖区私营企业中的佼佼者。公司自成立之初便以“做正人品，提升厂品，创造精品”作为企业使命，在“三品”引导下不竭追求企业目标，做强做精公司品牌。成立以来，公司始终践行“以质量求生存，以诚信求发展”的经营理念，秉承“用全心全意的服务留住客户的心”的服务理念，全情服务立人品，规范管理树厂品，精细新产品创精品。公司已通过ISO9001：2000质量管理体系论证。 　 公司主要致力于数控钻床、数控钻铣床、强力钻、铣床、攻丝机、钻攻两用机和数控机床等机械产品的制造与研发，且产品通过中国机械工业机床产品质量检测中心(上海)的认证。产品工艺先进、品种齐全、质量?稳定，深爱广大客户青睐。面向公司的未来，我们追求长远而卓越的发展。公司本着全面、协调、可持续发展的宗旨，认真贯彻落实以科技为先导，以质量管理为重点，以产品研发和应用为中心，加强和巩固自身的核心技术，以及在引进技术基础上进行消化吸收再创新，大力推动自主创新能力的不断提升，把增强自主创新能力作为公司的发展战略。服务创新、经营创新、研发创新，公司将以创新作为推动企业实现“三品”使命的强大动力。竭诚欢迎国内外朋友前来洽谈合作，携手并进，共创美好的未来。　 　",数控钻床、数控钻铣床、强力钻、铣床、攻丝机、钻攻两用机和数控机床,"山东 枣庄",未提供,刘经理,全国,"301 - 500 人",2000,全国,,万兴,,,,,是,未提供,,全国,未提供,"人民币 700 万元/年 - 1000 万元/年","人民币 1000 万元/年 - 2000 万元/年","人民币 100 万元/年 - 200 万元/年",平方米,"山东省 枣庄市 滕州西环工业园区",277500,"86 0632 3979955","86 0632 3979955",15725699333,http://www.machine35.com/u52819/
131,"2018-10-30 01:09:39",泉州市佰源重工机械有限公司,生产型,"　　福建省泉州市佰源重工机械有限公司,系佰源(香港)集团在大陆投资的全资子公司.规划用地800亩,总投资8亿元人民币。专业制造重型机床:全数控重型卧车、3米以上的立车、落地镗床、3米以上滚齿机等。在国内外享有很高的赞誉。　 佰源（香港）集团投资机械制造业近20年的历程，旗下拥有10家子公司，其中三家机械制造企业。经过多年运作，已经逐渐形成以机械制造、房地产、矿山、重型机床、船舶等多元化的集团公司。　 佰源重工机械有限公司拥有大型的铸造公司（年产15000吨、单件重量可达40吨），引进国内外高科技人才，配置先进的生产设备（进口大型导轨磨及龙门铣床等）及检测设备（德国的三座标测量机、英国的双频激光干涉仪等）,拥有现代化的厂房及先进的管理理念。　","立车,卧车,滚齿机,镗床,龙门铣,加工中心","福建 泉州",港澳台商独资,,中国,"101 - 200 人",,中国,,,,,,,是,未提供,,"金属切削机床,数控机床",未提供,未提供,未提供,"人民币 1 亿元/年以上",平方米,"福建省 泉州市 惠安县惠东工业区",362141,"86 595 87868806","86 595 87868801",,http://www.machine35.com/u41141/