business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20077174,2967424,"2020-09-27 07:21:10","d'Original Jewelers",http://doriginaljewelers.com,info@doriginaljewelers.com,"(425) 454-5559","885 Bellevue Way NE",Bellevue,WA,98004,"885 Bellevue Way NE,Bellevue,WA 98004","Jewelers, Appraisers, Art Supplies, Arts & Crafts Supplies, Building Contractors-Commercial & Industrial, Ceramics-Equipment & Supplies, Contract Manufacturing, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,47.6182,-122.20215,https://i1.ypcdn.com/blob/a5671caf593a2ecb632a78ee48d1f12d4b23a00c_100x100_crop.jpg?cbd0284,"Order Custom Jewelry now for Valentine's Day. Visit us today in downtown Bellevue.","Since 1990 d'Original Jewelers has been helping Seattle and the Greater Eastside find the perfect piece of jewelry. With over 45 years of experience, your expectations will surely be blown away. Our products include but are not limited too:- Custom Jewelry Design- Appraisals- Pearl & Bead Restringing- Watch Repair- Jewelry RepairFor fine jewelry of enduring quality and beauty, and for a selection that enriches your life and the lives of those you love, please visit us at today at d""Original Jewelers.","Mon - Sat: 10:00 am - 5:30 pm","Phone: (425) 454-4559",,amex,,,http://doriginaljewelers.com,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Gemstones, Timepieces, Jewelry By Appointment Only: No Price Range : Average",,,,,,,,
20101115,2977351,"2020-09-27 07:22:08","Time Factory Watch Outlet",http://timefactory.com,,"(630) 851-1700","1650 Premium Outlet Blvd Ste 416",Aurora,IL,60502,"1650 Premium Outlet Blvd Ste 416,Aurora,IL 60502","Watches, Contract Manufacturing, General Merchandise-Wholesale, Jewelers, Outlet Stores",,,,41.80118,-88.27778,,,,,,,,,,http://timefactory.com,,,,,,,,,
20493096,3133025,"2020-09-27 07:37:06","Cattleman Ranch Trading Co.",http://www.cattlemanranch.com,info@cattlemanranch.com,"(210) 416-1423",,,,,,"Deck Builders, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Contract Manufacturing, Landscape Designers & Consultants, Patio & Outdoor Furniture",,,,,,,,,,,,,,,http://www.cattlemanranch.com,,,,,,,,,
20901201,3267643,"2020-09-27 07:50:17","Tecsun Building Products",,info@tecsunflooring.com,"(626) 968-7566","425 S 6th Ave","City Of Industry",CA,91746,"425 S 6th Ave,City Of Industry,CA 91746","Contract Manufacturing, Flooring Contractors",,,,34.0326,-117.98302,https://i2.ypcdn.com/blob/8a9bee08824e3f26cf9a406b582553eea3d2569b_100x100_crop.jpg?8297822,,"Wholesale, distributer of flooring from hardwood to laminate. Not open to the public, only contractors.","Mon - Fri: 8:30 am - 4:30 pm","Fax: (626) 968-7576",,"amex, all major credit cards, discover, mastercard, visa, check",,,,,,,,,,,,
20934571,3278347,"2020-09-27 07:51:20","Tweedie Construction Service",,lmt90@frontiernet.net,"(607) 865-4916","90 Crystal Creek Rd",Walton,NY,13856,"90 Crystal Creek Rd,Walton,NY 13856","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Backflow Prevention Devices & Services, Balancing Service-Industrial, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Restoration & Preservation, Concrete Equipment & Supplies, Construction & Building Equipment, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Contractors Equipment & Supplies, Crushing & Pulverizing Service, Demolition Contractors, Designers-Industrial & Commercial, Drainage Contractors, Driveway Contractors, Electric Equipment & Supplies, Engineering Equipment & Supplies, Engineering Reports, Excavation Contractors, Flooring Contractors, Foundation Contractors, Foundation Exploration & Test Borings, Home Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Real Estate Developers, Road Building Contractors, Road Oiling & Dust Control, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Sand & Gravel Handling Equipment, Septic Tank & System Cleaning, Septic Tanks & Systems, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors, Welders",,,A+,42.26216,-75.05297,https://i3.ypcdn.com/blob/4c392e385dd383faed59d32cf0f908091633df1b_100x100_crop.jpg?8297822,,"Experienced in all phases of construction residential, commercial, and municipal. Largest construction company in the area.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (607) 865-4913 Primary Phone: (607) 865-4913",,,,,,"Parking: Lot, Self, On Site",,,,,,,,
20938132,3279529,"2020-09-27 07:51:27","Revolution Mnufacturing",http://www.101revolution.com,,"(715) 835-8016","2335 Eddy Ln Ste A","Eau Claire",WI,54703,"2335 Eddy Ln Ste A,Eau Claire,WI 54703","Contract Manufacturing, Flooring Contractors",,,,44.85069,-91.47593,,,,,"Phone: (715) 835-8124 Primary Phone: (715) 835-8124 Phone: (715) 514-0758",,,,"Revolution Mnufacturing Llc Revolution Manufacturing LLC Revolution Manufacturing",http://www.101revolution.com,,,,,,,,,
20984080,3293962,"2020-09-27 07:53:14",Beauty-Classics.com,http://www.beauty-classics.com,info@beauty-classics.com,"(240) 274-4613","5512 Axton Ct Suite 100",Lanham,MD,20706,"5512 Axton Ct Suite 100,Lanham,MD 20706","Skin Care, Contract Manufacturing, Cosmetics & Perfumes, Distributing Service-Circular, Sample, Etc",,,,38.96683,-76.83267,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (404) 279-3775 Fax: (301) 433-9327",,"all major credit cards, travelers checks, debit, check, paypal, cash",,,"Pharmacist Anti-Acne Clear SKin Care Solutions",,,,,,,,,
20990696,3296040,"2020-09-27 07:53:28","Miriam Mirani Inc.",http://www.mirani.com,info@mirani.com,"(917) 348-3636","Pob 2303","New York",NY,10021,"Pob 2303,New York,NY 10021","Cosmetics-Wholesale & Manufacturers, Contract Manufacturing, Cosmetics & Perfumes, Management Consultants, Warehouses-Merchandise",,,,40.71455,-74.00712,https://i4.ypcdn.com/blob/c289dccb0274d212d9095ec85d385014b716925d_100x100_crop.jpg?1df84fe,"? Passion is Power","? AQABA - A Legendary Love Story of a King for His Queen","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (917) 348-3636",,"all major credit cards",,,"about AQABA",,,,,,,,,
21013272,3303289,"2020-09-27 07:54:11","Beauty Cosmetica - Keratin Cure",http://www.keratincure.com,info@keratincure.com,"(305) 406-1022","3406 NW 151st Ter","Opa Locka",FL,33054,"3406 NW 151st Ter,Opa Locka,FL 33054","Beauty Salons, Contract Manufacturing, Cosmetic Services, Cosmetics-Wholesale & Manufacturers",,,,25.9117,-80.2573,https://i4.ypcdn.com/blob/127d61362ac553b263fdf1f5c3fcac2c26b0f7b4_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa, debit, paypal, cash, all major credit cards",,,http://www.keratincure.com,,,,,,,,,
21027746,3307911,"2020-09-27 07:54:32","ATLAS Tube Pack",https://www.atlastubepack.com,contact@atlastubepack.com,"(973) 764-7325","107 Maple Grange Rd",Vernon,NJ,07462,"107 Maple Grange Rd,Vernon,NJ 07462","Packing & Crating Service, Contract Manufacturing, Cosmetic Services, Filling Machinery",,,,41.21595,-74.46401,https://i4.ypcdn.com/blob/81ce3578a5d86d5552ea367343a528d103f7f46f_100x100_crop.jpg?1df84fe,"Specializing in Tube Filling & Sealing.","Atlas was founded in 2015 with a definitive start focused on tube filling services for contract manufacturers. We are capable of providing rapid turnaround services, secondary packaging, and we are known for taking on difficult products and tubes. Our ISO (9001 & 22716) certified facility, top of the line machinery and highly trained operators will ensure a quality efficient solution to your tube filling & tube sealing needs.","Mon - Fri: 9:30 am - 5:30 pm",,,"check, paypal",,,"We specialize in Tube Filling & Sealing within the Cosmetic Industry. Rapid Turn-around with quality results.",,,,,,,,,
21042987,3312780,"2020-09-27 07:54:59","Terra Labs, LLC",,lacarrye2006@yahoo.com,"(786) 493-6001","231 W 53rd Ter",Hialeah,FL,33012,"231 W 53rd Ter,Hialeah,FL 33012","Packaging Service, Contract Manufacturing, Cosmetics & Perfumes",,,,25.87103,-80.28735,,,,"Mon - Fri: 8:30 am - 9:30 pm Sat: 8:00 am - 9:30 pm Sun Closed",,,"all major credit cards, debit, financing available",,,,,,,,,,,,
21051813,3315546,"2020-09-27 07:55:18","Cosmetic Solutions Inc",http://www.naturalskincare.com,,"(561) 226-8600","6101 Park Of Commerce Blvd","Boca Raton",FL,33487,"6101 Park Of Commerce Blvd,Boca Raton,FL 33487","Physicians & Surgeons, Plastic & Reconstructive, Contract Manufacturing, Cosmetics & Perfumes, Magazines, Skin Care",,,,26.40222,-80.09776,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (954) 972-7202 TollFree: (888) 883-0540",,"discover, mastercard, amex, visa",,,http://www.naturalskincare.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21387459,3402757,"2020-09-27 08:04:26","TripleScented.com Texas Triple Scent Candle",,candles@triplescented.com,"(281) 923-3768","19624 Irenell Dr",Porter,TX,77365,"19624 Irenell Dr,Porter,TX 77365","Candles, Contract Manufacturing, Gift Shops, Housewares",,,,30.10784,-95.27475,,,,,,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
21951926,3549973,"2020-09-27 08:17:58","Billiot Pest Control",,info@billiotpest.com,"(866) 365-0075",,,,,,"Pest Control Services, Contract Manufacturing, Insect Control Devices, Pest Control Services-Commercial & Industrial, Termite Control",5,"1 Review",,,,https://i2.ypcdn.com/blob/2b7c11aa57a91037dc8e02308338c86ae6bef669_100x100_crop.jpg?3abcaf78a5da5d097b2eae8c03b140df,,"Our Integrated Pest Management Systems offer you peace of mind. Whether you're protecting your home or your business, you can rest assured knowing that Billiot uses only the latest, safest technology to provide you with superior results.Our family owned business provides continuous advanced training for all our technicians. Our goal is to provide you with a courteous and knowledgeable technician to customize your services to better protect your property. Billiot Pest Control specializes in the pest control challenges of Southeastern Louisiana. From termite protection and pest control to mosquito management systems, we've got you covered.","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, discover, mastercard, visa",,,http://www.billiotpest.com,"Pest Methods: Environmentally Friendly, Natural, Kid / PetSafe Pest Types: Termites, Bees, Hornets, or Wasps, Cockroaches, Bats, Bed Bugs, Ants, Cockroachs, Mosquitoes, Birds, Scorpions, Spiders, Fleas, Ticks, or Mites, Rodents Warranties: Yes Free Inspection: Yes Appointment Needed: No Emergency Service: No Parking: Free Same Day Service: Yes Wheelchair Accessible: Yes Wi-Fi: Free","Nancy R.",10/10/2014,five,"""Excellent service. Always call on time to remind me of bi-annual check-ups. They arrive on time, are knowledgeable and are able to answer my questions clearly. Been using them for a few years and am very happy. Polite and ...""morecourteous.""less","Nancy R.",10/10/2014,five,"Excellent service. Always call on time to remind me of bi-annual check-ups. They arrive on time, are knowledgeable and are able to answer my questions clearly. Been using them for a few years and am very happy. Polite and courteous."
22387773,3729776,"2020-09-27 08:34:55","Ultimate Jumps Inc",http://ultimatejumps.com,info@ultimatejumpers.com,"(626) 343-7369",,"Baldwin Park",CA,91706,"Baldwin Park,CA 91706","Inflatable Party Rentals, Children's Party Planning & Entertainment, Contract Manufacturing",,,A+,,,https://i4.ypcdn.com/blob/366478f816a43cbbfcb3955183d60c1132d68b28_100x100_crop.jpg?63f80dd,"Water Slides from $109.99 , Combos from $89.99, 5 in 1 Combos from $ 119.99, Jumpers from $59.99, best Package deals !","Ultimate Jumpers, Inc. has been in the inflatable manufacturing business for more than 7 years","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (626) 337-3086 FAX: (626) 337-5708 Toll Free: (800) 219-9211",,"check, discover, financing available, visa, mastercard, amex, paypal",,,"http://ultimatejumps.com http://www.ultimatejumpers.com","Wheelchair Accessible: Yes",,,,,,,,
22456969,3749716,"2020-09-27 08:37:11","Pinata Jak Stand",http://www.pinataholder.com,,"(323) 225-4453","5266 Valley Blvd Ste 5","Los Angeles",CA,90032,"5266 Valley Blvd Ste 5,Los Angeles,CA 90032","Party Favors, Supplies & Services, Contract Manufacturing",,,,34.07362,-118.16925,https://i3.ypcdn.com/blob/a5345009e4e5963ca7717d4af26c386282d347ee_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 9:15 am Sat - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,http://www.pinataholder.com,,,,,,,,,
22555257,3778013,"2020-09-27 08:40:11","Carpa Supply Inc.",,tents@carpasupply.com,"(844) 756-4495","17999 NE 17th Ave","North Miami Beach",FL,33162,"17999 NE 17th Ave,North Miami Beach,FL 33162","Tents, Awnings & Canopies, Carports, Circus Companies, Construction & Building Equipment, Contract Manufacturing, Flea Markets, Party & Event Planners, Party Supplies-Wholesale & Manufacturers, Patio Covers & Enclosures, Patio Equipment & Supplies, Restaurant Equipment & Supplies, Shelters, Tents-Wholesale & Manufacturers, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,25.94113,-80.16648,,"Quality You Can Trust",,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, cash, check, apple pay, financing available, invoicing available",,"Florida Tent Supply",,,,,,,,,,
22754176,3844918,"2020-09-27 08:46:52","Ameritech Coatings Inc",,ameritech@1791.com,"(801) 322-2264","534 W 800 S","Salt Lake City",UT,84101,"534 W 800 S,Salt Lake City,UT 84101","Home Decor, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Painting Contractors, Powder Coating, Professional Engineers, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.75215,-111.90732,,,"Ameritech Coatings has been a name you can trust since 1987. Their reputation for quality coatings precedes them. Nowhere else are the benefits of architectural coating more evident than on the thousands of commercial, industrial, government, residential, historic and institutional buildings around the world. Specializing in the application of architectural coatings -Fluoropolymer Coatings -Powder Coatings -Conforms to AAMA 2605 & ASTM specifications Call us for an estimate!",,,,"cash, debit, discover, visa, master card",,,,,,,,,,,,
22780437,3849531,"2020-09-27 08:47:20","CLASSIC Q SEWING",http://classicqsewing.com,shahin@classicqsewing.com,"(714) 321-8666","14311 Newport Ave Ste G220",Tustin,CA,92780,"14311 Newport Ave Ste G220,Tustin,CA 92780","Sewing Contractors, Bedding, Bedding-Wholesale & Manufacturers, Contract Manufacturing, Home Decor",,,,33.73414,-117.82685,,,,"Mon - Fri: 7:30 am - 4:00 pm","Fax: (949) 679-1158",,"check, paypal",,,http://classicqsewing.com,,,,,,,,,
22820734,3856729,"2020-09-27 08:48:00","Portage Country Crafts",,,"(330) 221-6067","124 n Chestnut st",Ravenna,OH,44266,"124 n Chestnut st,Ravenna,OH 44266","Wood Products, Contract Manufacturing, Craft Dealers & Galleries, Craft Instruction, Home Decor",,,,41.1585,-81.2429,,,,,,,,,,,,,,,,,,,
23564025,3977778,"2020-09-27 08:59:24","ASAP Door Repair Service",http://www.asapdoorrepair.net,asapdoorrep@aol.com,"(623) 232-3481","5122 W Whispering Wind Dr",Glendale,AZ,85310,"5122 W Whispering Wind Dr,Glendale,AZ 85310","Building Materials, Access Control Systems, Building Contractors-Commercial & Industrial, Contract Manufacturing, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Metal-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,33.71024,-112.17071,,"Quality Work, Competitive Prices.","ASAP Door Repair & Service Inc offers commercial and residential door repair and installation service in Glendale, Arizona (AZ). Call on (602) 428-6120 for a FREE ESTIMATE.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, travelers checks, visa, master card",,,http://www.asapdoorrepair.net,"Services: Door Repair",,,,,,,,
23679679,4030003,"2020-09-27 09:05:44","Active Vision Inc.",http://www.active-vision.com,,"(631) 585-0088","711 Koehler Ave Ste 6",Ronkonkoma,NY,11779,"711 Koehler Ave Ste 6,Ronkonkoma,NY 11779","Automobile Alarms & Security Systems, Contract Manufacturing, Homeland Security, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,40.78931,-73.12035,,"The Most Trusted Name in Video Surveillance","CCTV Video Security Super Store Wholesale and Retail Distributors Visit our Large demo Showroom We are wholesale distributors and direct CCTV importers specializing in sophisticated video security applications. We carry a diversified product line of video cameras, Digital Video Recorders, GPS tracking, Mobil DVR???В‚В¬?В„?s, baluns, cable, connectors, camera lenses, power supplies and accessories. We are an engineering based company offering engineering and consulting services to the security industry, government, military, industrial and commercial customers. We are based in Long Island New York and serve the local New York and National North American market place.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"paypal, all major credit cards",,,"CCTV Super Store","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23688152,4032794,"2020-09-27 09:06:00","Auto Care Experts LLC",http://www.ace.mechanicnet.com,ace@mechanicnet.com,"(509) 457-1033","3503 Ahtanum Rd",Yakima,WA,98903,"3503 Ahtanum Rd,Yakima,WA 98903","Auto Repair & Service, All-Terrain Vehicles, Antique & Classic Cars, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Contract Manufacturing, Engine Rebuilding & Exchange, Forklifts & Trucks-Repair, Mufflers & Exhaust Systems, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, Radiators Automotive Sales & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Wholesale & Manufacturers, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,46.55861,-120.55754,https://i1.ypcdn.com/blob/e82e28881cd6843d1311acef631769826fcfa4d9_100x100_crop.jpg?f832250,,"We are a full service, automotive repair, and maintenance shop serving the Yakima area with many years of consistent and friendly service. Visit us for all your maintenance and repair needs. We are an AC Delco Professional Service Center and ASE Certified Shop, providing you with the highest quality service. We understand that sometimes car repair can be stressful and we do everything possible to make our customers feel welcome, comfortable, and satisfied with their service experience. We know how busy you are and want to help keep your vehicle in top condition. Our goal is to make your service experience hassle-free.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 457-1090",,"cash, discover, debit, visa, money order, check, financing available, mastercard",,,http://www.ace.mechanicnet.com,"Specialties: Trucks",dktreis,10/26/2009,five,"We live over an hour away from Yakima, but we have both of our vehicles serviced by A.C.E. almost exclusively. We've had them work on A/C, steering, brakes, electrical issues, tires... and we've always been completely satisfied. These guys are straightforward and honest, taking the time to explain things in plain-language detail until I understand what's going on. They even showed me a couple of grease ports that my local quick-lube guys were missing. Highly recommended.",,,,
23757420,4052083,"2020-09-27 09:07:48","Accent Fiberglass",,accentfiberglass@hotmail.com,"(509) 325-6112","130 E Baldwin Ave",Spokane,WA,99207,"130 E Baldwin Ave,Spokane,WA 99207","Contract Manufacturing, Arts & Crafts Supplies, Automation Systems & Equipment, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Building Contractors-Commercial & Industrial, Embroidery, Fiberglass Materials, Industrial Equipment & Supplies, Manufacturing Engineers, Marine Services, Marine Towing, Mechanical Engineers, Needlework & Needlework Materials, Oil & Gas Exploration & Development, Professional Engineers, Towing",,,A+,47.67576,-117.40812,,"Satisfaction guaranteed!","Accent Fiberglass is well known by many in the Spokane and Couer D'Alene areas for its unparalleled service and expertise in fiberglass repair, boat detailing, and restoration work. Accent Fiberglass will keep your fiberglass boat looking good season after season! We are a full service fiberglass shop. Services offered: В•Boats repair В•Jet Skies В•Marine Equipment В•Travel Trailers В•Detailing В•Chips В•Buffing & Waxing В•Structural repair: floors, stingers, motor mounts etc. В•Bottom damage repair: paint removal & replacement В•Collision repair В•Gel Coat В•Strips Call us today and let our experience go to work for you. We look forward to working with you.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check, debit, master card, visa",,,,,,,,,,,,