business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1789668,536061,"2020-09-27 03:23:22","United Oil Corp",,joe.dorsey@unitedoilcorp.com,"(260) 213-4089","1609 E Business 30","Columbia City",IN,46725,"1609 E Business 30,Columbia City,IN 46725","Diesel Fuel, Auto Repair & Service, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Lubricants, Lubricating Oils, Oil & Gas Exploration & Development, Oil Field Service, Oil Marketers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline","2,5","3 Reviews",A+,41.14371,-85.45991,,,"United Oil Corporation is the premier distributor of fuels, lubricants and propane in Northeastern Indiana and Northwest Ohio. We serve the residential, commercial and agricultural markets with pick up or delivery service. United Oil Corporation is locally owned and operated by hands on people that get out in the field every day servicing customers and building relationships. They believe you cant truly know your customers sitting behind a desk 100% of the time. It is this steady contact with customers that helps them understand the pulse of the market and know the needs of their customers.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, check, debit, amex, cash",,,,,"Bethany C.",12/19/2016,one,"Research their business policies!! They charge me for a complete fill of 200 gallons and do not refund the money for what they cannot deliver. Enstead they hold my money in their account untill my next order which once again must be pre-purchase for a full delivery. Not happy with this company at all.","Debby Q.",04/11/2016,five,"I have always had great service with United oil, call and they show up. What more can you ask for? plus they are the most reasonable around!"
1799362,539371,"2020-09-27 03:23:40","Country Visions Cooperative",http://www.countryvisionscoop.com,info@countryvisionscoop.com,"(800) 236-4047","709 Mill St",Reedsville,WI,54230,"709 Mill St,Reedsville,WI 54230","Fuel Oils, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Auto Repair & Service, Cooperative Associations, Diesel Fuel, Farm Equipment, Farm Supplies, Farms, Fertilizers, Gas Companies, Oil Field Service, Propane & Natural Gas, Utility Companies",,,A+,44.15498,-87.96365,https://i1.ypcdn.com/blob/bb62cc38762f910dfcc51df947da5a2f1563817f_100x100_crop.jpg?f832250,"Click on our website for all our locations and services","The Country Visions Cooperative is based in Reedsville, Wisconsin. We can trace our roots back to 1918 and has grown over the years because of our dedication to service and building long-term relationships from generation to generation. Throughout the years, several co-ops have come together to create a stronger, more effective organization serving a growing area. The counties we serve include Manitowoc and the surrounding counties of Calumet, Door, Kewaunee, Brown, Sheboygan, Fond du Lac, Outagamie, Winnebago, Shawano, Oconto and Marinette. Not all services available in all counties. At Country Visions Cooperative, it's our mission to be your partner for success and first choice supplier of information, products and services. Over the years, our diverse group of member owners has created an equally diverse roster of services, products and resources that are unique to the communities we serve and help our local businesses maintain profitability. What is a Co-op? The U.S. Department of Agriculture (USDA) defines a cooperative as a user-owned, user-controlled business that distributes benefits on the basis of use. Member users, or patrons, own and democratically elect the board of directors, which provides oversight of the co-op. Net earnings is distributed on the basis of proportional use, or patronage, and not an investment. Cooperative associations have been organized throughout history to carry out many activities, often in response to economic and social stress. Cooperative organizations in the United States first appeared in the late 1700's and today co-ops can be found in all sectors of the U.S. economy. Consumer, purchasing and farm supply cooperatives are all organized to offer the specialized goods or services that their member patrons want to buy. By combining member demand, a co-op can offer better availability, choice, pricing, or delivery of products or services to consumers, businesses or farmers. Farm supply co-ops cost-effectively supply advice, fuel","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (906) 863-2646 Fax: (920) 754-4536",,"amex, discover, visa, money order, check, debit, mastercard",,,http://www.countryvisionscoop.com,,,,,,,,,
2172437,676966,"2020-09-27 03:37:24","Buckhorn Rentals",http://www.buckhornrentals.com,,"(985) 851-2330","280 Equity Blvd",Houma,LA,70360,"280 Equity Blvd,Houma,LA 70360","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,,29.59654,-90.76983,,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (985) 872-9426 Phone: (985) 872-9426",,,,"Buckhorn Speciality Services Buckhorn Rentals/Services Buckhorn Specialty Services","http://www.buckhornrentals.com http://buckhorn.rentals",,,,,,,,,
2181589,679441,"2020-09-27 03:37:42","Newkota Services & Rentals",https://www.newkota.com,info@newkota.com,"(701) 500-1659","925 72nd Ave NE",Minot,ND,58703,"925 72nd Ave NE,Minot,ND 58703","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,A+,48.31271,-101.28559,,,,,"Primary Phone: (701) 839-0707 Phone: (701) 500-1660 Phone: (701) 858-6000 Primary Phone: (701) 858-6000",,,,,https://www.newkota.com,,,,,,,,,
2185608,680501,"2020-09-27 03:37:52","Now Native Owned Woman",,NOWoilServices@gmail.com,"(701) 627-3648","10022 Bia Route 27","New Town",ND,58763,"10022 Bia Route 27,New Town,ND 58763","Oil Field Service, Hose & Tubing-Rubber & Plastic, Oil Well Services, Pressure Washing Equipment & Services, Pumping Contractors, Rental Service Stores & Yards, Trucking, Water Consultants, Welders",,,,47.94821,-102.73384,,,,"Mon - Sun: Open 24 Hours","Phone: (507) 459-2556 Phone: (701) 260-9337",,,,,,,,,,,,,,
2187092,680904,"2020-09-27 03:37:53",Bit-Tech,http://www.bit-tech.com,scottstrange@bit-tech.com,"(903) 687-3822","510 Spur 156",Waskom,TX,75692,"510 Spur 156,Waskom,TX 75692","Oil Field Equipment, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards",,,,32.473,-94.05315,,,,,"TollFree: (866) 960-0666",,,,,http://www.bit-tech.com,,,,,,,,,
2188263,681240,"2020-09-27 03:38:00","Greco Oilfield Services",,grecooilfield@hotmail.com,"(918) 426-3559","50 W Highway 270",Alderson,OK,74522,"50 W Highway 270,Alderson,OK 74522","Oil Field Equipment, Industrial Equipment & Supplies, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards",,,A+,34.9,-95.691666,,,,"Mon - Sun: Open 24 Hours","Fax: (918) 426-7733",,,,"Greco Oilfield SVC Greco Oilfield Services Inc",,,,,,,,,,
2207874,686627,"2020-09-27 03:38:30","B & J Air & Pump Ltd",http://www.bj-air.com,john2@bj-air.com,"(361) 664-5495","1200 S Us Highway 281",Alice,TX,78332,"1200 S Us Highway 281,Alice,TX 78332","Oil Field Equipment, Industrial Equipment & Supplies, Oil Field Service, Rental Service Stores & Yards",,,,27.73945,-98.08154,,,"For over 30 years, B&J Air and Pump has been operating two divisions: rental and supply. Based in Alice, Texas, the company offers its customers a wide range of products. This includes high pressure water pump, air compressors, cuttings washer system, frac tank, all types of hoses, parker hydraulic connections and parker o-ring boss fittings, to name a few. B&J Air and Pump works for various clients, such as Chevron, Anadarko, Smith, Newfield, Headington Oil, Shell, Petrohawk, Commons Resources and many more.",,"Phone: (361) 664-8519 Phone: (361) 664-1286 Phone: (361) 664-4751 Phone: (361) 664-3802 Primary Phone: (361) 664-3802 Fax: (361) 664-8519 TollFree: (800) 580-3091",,,,,http://www.bj-air.com,,,,,,,,,
2212704,687958,"2020-09-27 03:38:41","Vesco Rental & Supply",http://www.vescorental.com,,"(337) 367-2555","718 Highway 90 E","New Iberia",LA,70562,"718 Highway 90 E,New Iberia,LA 70562","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,,29.97296,-91.84391,,,,,,,,,"Vesco Rental & Supply Llc Vesco Rental & Pressure",http://www.vescorental.com,,,,,,,,,
2214694,688499,"2020-09-27 03:38:42","Major Equipment & Remediation",http://www.majorequip.net,info@majorequip.net,"(985) 385-3132","137 Stuart Rd","Morgan City",LA,70380,"137 Stuart Rd,Morgan City,LA 70380","Oil Field Equipment Rental, Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,,29.66489,-91.12211,,,,,,,,,,http://www.majorequip.net,,,,,,,,,
2219635,689836,"2020-09-27 03:38:47","Bass Fishing & Rentals",http://www.bassrentals.net,,"(903) 687-4100","1197 Magnolia Rd",Waskom,TX,75692,"1197 Magnolia Rd,Waskom,TX 75692","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,,32.46409,-94.05286,,,,,,,,,"Bass Fishing & Rentals LLC","http://www.bassrentals.net https://bassenergyservices.com",,,,,,,,,
2228038,692212,"2020-09-27 03:38:58","Western Well Production Services LTD",http://www.westernwellproductionservices.com,,"(940) 723-2550","2213 Highway 79 S","Wichita Falls",TX,76310,"2213 Highway 79 S,Wichita Falls,TX 76310","Oil Field Equipment, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards",,,A+,33.83867,-98.5133,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (940) 720-0044 Phone: (940) 723-1324 Phone: (940) 723-6237 Fax: (940) 723-1324 TollFree: (800) 765-5186",,,,"Western Oil Well Supply Inc Western Well Production Svc Western Well Services, Ltd Western Rental & Fishing TLS",http://www.westernwellproductionservices.com,,,,,,,,,
2235655,694314,"2020-09-27 03:39:07","B & M Oilfield Supply & Rentals Inc",,thad79@aol.com,"(337) 837-2771","113 Nolan Rd",Broussard,LA,70518,"113 Nolan Rd,Broussard,LA 70518","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,A+,30.16577,-91.9722,,,,,"Phone: (337) 837-4021 Fax Number: (337) 837-4021 Fax: (337) 837-4021",,"amex, master card, visa",,"B & M Supply",,,,,,,,,,
2235794,694356,"2020-09-27 03:39:07","Newkota Services & Rentals",,,"(307) 686-4948","3106 Coulter Ln",Gillette,WY,82716,"3106 Coulter Ln,Gillette,WY 82716","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,,44.32532,-105.52391,,,,,"Primary Phone: (307) 696-8221",,,,"Newkota Services & Rentals Llc",,,,,,,,,,
2240504,695598,"2020-09-27 03:39:16","Lea County Packer Sales & Rentals Inc",http://www.leacountyrunningclub.com,,"(575) 393-4677","PO Box 2646",Hobbs,NM,88241,"PO Box 2646,Hobbs,NM 88241","Oil Field Equipment, Leasing Service, Oil Field Service, Rental Service Stores & Yards",,,,32.6261,-103.3305,,,,,"Phone: (575) 390-8703 Fax: (575) 397-4297",,,,"Lea County Packer Sales & Renta",http://www.leacountyrunningclub.com,,,,,,,,,
2244019,696575,"2020-09-27 03:39:25","T & C Tank Rentals & Anchor Serv Corp",,,"(806) 592-3286","111 N Avenue B","Denver City",TX,79323,"111 N Avenue B,Denver City,TX 79323","Oil Field Equipment, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards",,,,32.96452,-102.83075,,,,,,,,,"T & C Tank Rental & Anchor Service Corp.",,,,,,,,,,
2276183,705451,"2020-09-27 03:40:21","J & W Services & Equipment Inc",http://jandwservices.com,bbeck@jwwellheads.com,"(432) 687-0515","3510 E State Highway 158",Midland,TX,79706,"3510 E State Highway 158,Midland,TX 79706","Oil Field Equipment, Oil Field Service, Rental Service Stores & Yards",,,A+,31.9781,-102.02745,,,,,"Phone: (432) 687-2077 Fax: (432) 687-2077",,,,"J & W Svc & Equipment Inc J&W Services and Equipment Company J&W Services & Equipment Company",http://jandwservices.com,,,,,,,,,
2722420,844750,"2020-09-27 03:53:55","Alpine Electric",http://www.alpineelectric.com,dbaldwin@alpineelectric.org,"(231) 947-3600","1670 Barlow St","Traverse City",MI,49686,"1670 Barlow St,Traverse City,MI 49686","Electricians, Building Construction Consultants, Building Contractors, Cable Splicing, Construction Consultants, Electric Equipment & Supplies, Energy Conservation Consultants, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Contractors, Oil Field Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",4,"2 Reviews",A+,44.73726,-85.60637,,,"* Serving The Area Since 1968 * Licensed & Insured * 7 Days a Week / 24 Hour Emergency Service","Mon - Sun: Open 24 Hours","TollFree: (800) 514-1110",,"all major credit cards",,,http://www.alpineelectric.com,"Free Estimates: Yes Licensed: Yes Services: Electrical Fixtures, Electric Outlets & Fixtures Install, Electrical Inspection, Circuit Breaker Installation, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Electric Wiring Upgrade, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation","David C.",12/10/2018,three,"The man from alpine comes out to set up WiFi, for generator, router was not set up for the size router we had. These scum , A. WeВ’re going charge us $80, to finish it up with a better router, then the guy that was setting it up , just walks out , did not say bye , thank you nothing just left. Left the bill in car window. On top of all that before they even started they charged 350.00 bucks for us to move the generator site to a different place on property. They nichel and dime my mother who is 71, I would highly recommend a man to be around when these characters deal with your family.","Ronald B.",03/05/2012,five,"I had Alpine Electric come out to replace our electrical service panel in a house that we had just purchased. The tech who came out was very professional and did a great job installing the new service. We were only without power for a few hours while the work was done. There was no mess after the job was completed. The price of the install was very reasonable. I would reccommend this company to anyone that needs electrical service done."
2735007,847502,"2020-09-27 03:54:09","D S Groff Electric",http://www.dsgroffelectric.com,dg@dsgroffelectric.com,"(814) 362-5440","1508 South Ave","Lewis Run",PA,16738,"1508 South Ave,Lewis Run,PA 16738","Electricians, Electric Equipment & Supplies, Excavation Contractors, Lighting Contractors, Oil Field Service, Piping Contractors, Telephone & Television Cable Contractors, Trenching & Underground Services",5,"1 Review",,41.86819,-78.66693,https://i4.ypcdn.com/blob/b2c6e6e48469f7529eed9f92b775b50de495f3d2_100x100_crop.jpg?41e4770,"Friendly Service at affordable price.","Welcome to D. S. Groff Electric where we provide a variety of electrical services to meet your needs. -New Construction -Remodeling -24 Hour Service Calls -Service Changes (fuses to breakers) -Cabling -Generators (service and installation) -Lift Trucks -Auger Truck -U-Haul Rentals (Trucks & Packing Supplies)","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 am Sun Closed","Emergency Service: (814) 366-0276 Mobile: (814) 366-0276 Fax: (814) 362-1457",,"all major credit cards, check, debit, financing available, insurance, visa, mastercard, discover",,,http://www.dsgroffelectric.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: ? Generators&#13. ? Installation&#13. ? Service&#13.&#13.? Service Upgrades&#13. ? Fuses to Breakers&#13.&#13.? 24 Hour Service Calls&#13.&#13.? Cabling&#13. ? Electrical Wires&#13. ? Phone Jack / Phone System Wiring&#13. ? Computer Network Cabling (Cat5e / Cat6)&#13. &#13. &#13.? Bucket Truck Service&#13. ? 32В’ Truck&#13. ? 55В’ Truck&#13. ? Scissors Lift&#13.&#13.? Auger Truck Service&#13. ? Capable of setting 25В’ or 35В’ Electric Poles&#13. ? Drill holes for Pole Barns",pghmarsha,09/02/2008,five,"We had Dale Groff install a new electrical service at our camp - 37 miles away from his place of business. Mr. Groff handled the whole process very professionally and courteously. We are extremely pleased with the results. No matter the situation, he is willing to work with you to make sure your needs are met. Now, if we can get the power company to install the new incoming line and meter, we'll have electricity again.",,,,
2736648,847858,"2020-09-27 03:54:09","Weisinger Electric Inc",http://www.weisingerelectricinc.com,billy-welectric@consolidated.net,"(936) 639-6076","404 E Frank Ave",Lufkin,TX,75901,"404 E Frank Ave,Lufkin,TX 75901","Electricians, Building Contractors, Cable Splicing, Controls & Regulators-Control Panels, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Instruments-Industrial-Repairing, Lighting Contractors, Oil Field Service, Oil Well Services, Switches-Electric",,,A+,31.3389,-94.72498,,"Safety First. No job will be considered without first considering how to do it safely.",,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (936) 639-6078 TollFree: (855) 702-6579",,"cash only",,,http://www.weisingerelectricinc.com,"Parking: Lot, Free, Private Wheelchair Accessible: Yes",,,,,,,,
2744778,849690,"2020-09-27 03:54:20","KC Electric",http://www.kc-electric.com,kc-electric@kc-electric.com,"(580) 242-2299","4300 S Van Buren St",Enid,OK,73703,"4300 S Van Buren St,Enid,OK 73703","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Lighting Contractors, Oil Field Service, Windmills",,,,36.34831,-97.89099,//i1.ypcdn.com/videos/SS100038725210/SS100038725210.png?d9a04b5,,"KC Electric has been serving the electrical needs of its customers for more than 15 years. The company serves customers in the commercial, residential, industrial and oilfield sectors. It specializes in new installation, tenant improvement, hot tub wiring, troubleshooting, lighting and crane services. The company also installs generators and motors. It owns and operates KC Mini Electric, KC Concrete and KC Electric Supply. KC Electric is located in Enid, Okla.",,,,"mastercard, visa",,"K C Electric",http://www.kc-electric.com,,,,,,,,,
2773322,856027,"2020-09-27 03:54:43","Advantage Electric",http://www.advantagemi.com,,"(231) 714-9399","2238 Traversefield Dr","Traverse City",MI,49686,"2238 Traversefield Dr,Traverse City,MI 49686","Oil Field Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Lighting Contractors",,,A+,44.71859,-85.5862,,,"*24-Hour Emergency Service 7 Days a Week *Residential - Commercial - Industrial *Free Estimates *Licensed - Insured","Mon - Sun: Open 24 Hours","TollFree: (888) 302-4900",,"discover, master card, visa, all major credit cards",,,"http://www.advantagemi.com http://www.advantageelectric.com","Specialties: Mobile Homes, Sound Systems, Barns, Intercoms, Oil Fields, Garage Doors, Appliances, Signs, Motors",,,,,,,,
2787495,859146,"2020-09-27 03:55:05","Bright Lighting",http://www.blconstruction.com,brenda@blconstruction.com,"(918) 834-8020","11111 E Pine St",Tulsa,OK,74116,"11111 E Pine St,Tulsa,OK 74116","Electricians, Building Contractors, Building Contractors-Commercial & Industrial, Communication Towers, Electric Contractors-Commercial & Industrial, Excavation Contractors, Home Builders, Lighting Consultants & Designers, Lighting Systems & Equipment, Lightning Protection Equipment, Oil Field Service, Telecommunications-Equipment & Supply",,,A+,36.17762,-95.85307,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.blconstruction.com,,,,,,,,,
2804364,862819,"2020-09-27 03:55:13","Northern Lights Energy Co Inc",http://www.nlenergyco.com,,"(307) 266-2971","282 Blackmore Rd",Evansville,WY,82636,"282 Blackmore Rd,Evansville,WY 82636","Oil Field Service, Lighting Fixtures, Oil Field Equipment",,,,42.85283,-106.24685,,"Oil field wireline service, equipment and supplies.","We have been serving the Rocky Mountain region since 1979. We offer complete Oil Field Wireline service, Oil & Gas well Surface & Subsurface Equipment sales. We manufacture truck beds, aluminum fencing and many other aluminum products. Contact us regarding your needs. From Service, Repair and Sales. Contact us first.",,,,"cash, debit, check",,,http://www.nlenergyco.com,,,,,,,,,
2814011,864905,"2020-09-27 03:55:29","Light Tower Rentals",http://www.lighttowerrentals.com,info@ltr.com,"(405) 488-0302","5301 W Indian Hills Rd",Norman,OK,73072,"5301 W Indian Hills Rd,Norman,OK 73072","Lighting Consultants & Designers, Oil Field Service",,,,35.29126,-97.51615,,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (405) 360-3023 Phone: (405) 360-3023 Phone: (405) 843-5666 Fax: (405) 843-5666",,,,,http://www.lighttowerrentals.com,"Wheelchair Accessible: Yes",,,,,,,,
2820286,866277,"2020-09-27 03:55:47","Alpha & Omega Contract Sales & Consulting Inc",http://www.alphaomegan2.com,patty042108@gmail.com,"(432) 276-5885","300 S Grant Ave",Odessa,TX,79761,"300 S Grant Ave,Odessa,TX 79761","Transportation Providers, Automation Systems & Equipment, Boat Rental & Charter, Boat Transporting, Building Construction Consultants, Building Contractors, Chemicals, Compressors-Wholesale, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Contractors Equipment Rental, Electricians, Ferries, Industrial Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Lighting Systems & Equipment, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Oil Field Service, Professional Engineers, Transportation Services",,,A+,31.84286,-102.3661,,"Midland - Odessa's Leader In Nitrogem Delivery","Alpha & Omega Contract Sales & Consulting Inc. is west Texas' leader in compressed nitrogen gas and liquid nitrogen (N2) delivery. No one around will provide you the level of service offered by the Alpha & Omega team. Our primary goal is to deliver prompt nitrogen services and to do so with professionalism and integrity. Alpha & Omega specializes in Nitrogen purging, drying, pigging, pressure testing as well as pre-commissioning for the pipeline, oilfield, marine and chemical industries. Nitrogen is valued both as a gas for its inert properties and a liquid for cooling and freezing. Virtually any industry can benefit from its unique properties to improve yields, optimize performance, and make operations safer. Alpha & Omega's primarily serves the Oil & Gas market but we are also highly experienced in other applications as well. The professionals at Alpha & Omega Contract Sales & Consulting Inc. are here to help with all of your nitrogen needs. Whether gas or liquid nitrogen, please call Alpha & Omega to speak with our representative about nitrogen delivery.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.alphaomegan2.com,,,,,,,,,