book.id,book.ts,book.title,book.zuozhe,book.chubanren,book.chubanshijian,book.banci,book.yinshuashijian,book.yinci,book.zhuangzhen,book.jiage,book.shangjiashijian
1,"2018-07-04 01:42:36",蒋勋说红楼梦（礼盒套装共8册）,"蒋勋 著",中信出版社，中信出版集团,2017-05,1,,,平装,,
2,"2018-07-04 01:42:36","9787802206137（尾品汇）红楼梦 : 青少版","[清]曹雪芹 著；张燕均 编",中国画报出版社,2013-09,1,,,平装,,
3,"2018-07-04 01:42:36",9787504362322爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
4,"2018-07-04 01:42:36",9787537160551红楼梦（美绘少年版）,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
5,"2018-07-04 01:42:36",9787503933158音乐家眼中的《红楼梦》,"孟凡玉 著",文化艺术出版社,2007-06,1,,,平装,,
6,"2018-07-04 01:42:36",9787503940149牡丹亭与红楼梦:刘梦溪论红楼梦,"刘梦溪、张庆善 著",文化艺术出版社,2010-05,1,,,平装,,
7,"2018-07-04 01:42:36",9787503937026名家解读红楼梦：耦耕集,"梅节、马力、张庆善 著",文化艺术出版社,2009-12,1,,,平装,,
8,"2018-07-04 01:42:37",9787533041694（彩图版）名师点评人生必读书：红楼梦,"[清]曹雪芹、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
9,"2018-07-04 01:42:37",9787515401997曹寅。《红楼梦》与镇江,"北京曹雪芹学会 编",当代中国出版社,2013-01,1,,,平装,,
10,"2018-07-04 01:42:37",9787509007327红楼梦胭脂情迷,"雷贵勤、杨振伟 著",当代世界出版社,2011-05,1,,,平装,,
11,"2018-07-04 01:42:37",红楼梦杀人事件,"江晓雯 著",新星出版社,2010-09,1,,,平装,,
12,"2018-07-04 01:42:37",9787807692119红楼梦与诗性智慧/中国艺术研究院学术文库,"孙伟科 著",北京时代华文书局,2015-03,1,,,平装,,
13,"2018-07-04 01:42:37",9787569900309★中国艺术研究院学术文库：敝帚集冯其庸论红楼梦,"冯其庸 著",北京时代华文书局,2015-03,1,,,平装,,
14,"2018-07-04 01:42:37",9787530110713影响孩子一生的中国十大名著：红楼梦,"[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
15,"2018-07-04 01:42:37","9787530110713影响孩子一生的中国十大名著 红楼梦（注音）","[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
16,"2018-07-04 01:42:37",9787550278332青少年无障碍阅读版：红楼梦,"黄玉兰、李伯钦 编",北京联合出版公司,2016-06,1,,,平装,,
17,"2018-07-04 01:42:37",9787550253322红楼梦：注音版《少儿必读金典》,"侯海博 编",北京联合出版公司,2015-07,1,,,精装,,
18,"2018-07-04 01:42:37",9787512126756红楼梦,"曹雪芹 著；基础教育编委会 编",北京交通大学出版社,2016-04,1,,,精装,,
19,"2018-07-04 01:42:37","9787530206454一生必读的中国十大名 著青少版 红楼梦","[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
20,"2018-07-04 01:42:37",9787200100945新家庭书架：红楼梦,"曹雪芹 著",北京出版社,2014-05,1,,,平装,,
21,"2018-07-04 01:42:37",9787531724865真假红楼梦,"蒋国震 著",北方文艺出版社,2010-09,1,,,平装,,
22,"2018-07-04 01:42:37",9787537160551红楼梦,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
23,"2018-07-04 01:42:37",9787811204995探秘《红楼梦》养生智慧,"赵红瑾 编；薛慧",汕头大学出版社,2008-12,1,,,平装,,
24,"2018-07-04 01:42:37",红楼梦杀人事件,"江晓雯 著",新星出版社,2010-09,1,,,平装,,
25,"2018-07-04 01:42:37",9787801706188红楼梦鸳鸯谱,"唐明文 著",当代中国出版社,2007-09,1,,,平装,,
26,"2018-07-04 01:42:37",9787563939466红楼梦,"[清]曹雪芹 著",北京工业大学出版社,2014-07,1,,,精装,,
27,"2018-07-04 01:42:37",9787540222239红楼梦,"曹文轩 主编；浦漫汀",北京燕山出版社,2010-10,2,,,平装,,
28,"2018-07-04 01:42:37",七彩童书坊：红楼梦（珍藏版）,"曹雪芹 著；幼狮文化 编",浙江少年儿童出版社,2013-07,1,,,平装,,
29,"2018-07-04 01:42:37","不朽的爱情悲剧 : 红楼梦","管家琪 改写",海燕出版社,2014,,0000-00-00,,Array,,
30,"2018-07-04 01:42:37",9787538744071红楼梦,"曹雪芹、高鹗 著",时代文艺出版社,2016-01,1,,,精装,,
31,"2018-07-04 01:42:37",9787214054944《红楼梦》八十回后真故事,"刘心武 著",江苏人民出版社,2010-03,1,,,平装,,
32,"2018-07-04 01:42:37",9787537930796红楼梦故事,"林海音 编；张世明画",希望出版社,2009-08,,,,平装,,
33,"2018-07-04 01:42:37",9787531724865真假红楼梦,"蒋国震 著",北方文艺出版社,2010-09,1,,,平装,,
34,"2018-07-04 01:42:37",中国古典文学名著：红楼梦（无障碍阅读学生版）,"曹雪芹 著",二十一世纪出版社,2015-02,1,,,平装,,
35,"2018-07-04 01:42:37",9787030235176七彩数学：趣话概率:兼话《红楼梦》中的玄机,"安鸿志 著",科学出版社,2009-01,1,,,平装,,
36,"2018-07-04 01:42:37",9787506038393红楼梦解码,"国光红 著",东方出版社,2010-09,1,,,平装,,
37,"2018-07-04 01:42:37","博集典藏馆绣像珍藏本：红楼梦 全2册","[清]曹雪芹、高鹗 著",岳麓书社,2015-08,1,,,平装,,
38,"2018-07-04 01:42:37",9787518606160谭凤环红楼梦人物墨线图集,"谭凤环 著",金盾出版社,2016-01,1,,,平装,,
39,"2018-07-04 01:42:37",9787010059846刘心武揭秘古本,"刘心武 著",人民出版社,2006-12,1,,,平装,,
40,"2018-07-04 01:42:37",愿有人待你如初-细品红楼梦中人,慕容素衣,北京联合出版公司,2018-05,1,0000-00-00,,平装,,
41,"2018-07-04 01:42:37","名家推荐青少年丛书:红楼梦 世界图书出版公司 9787510010675","《青少从书》编委会 编",世界图书出版公司,2015-03,1,0000-00-00,,平装,,
42,"2018-07-04 01:42:37",中华传统文化典藏：红楼梦（精装版）,"[清]曹雪芹 著",百花文艺出版社（天津）有限公司,2015-12,1,,,平装,,
43,"2018-07-04 01:42:37",微尘众：红楼梦小人物,"蒋勋 著",中信出版社,2014-08,1,,,精装,,
44,"2018-07-04 01:42:37",微尘众：红楼梦小人物．3,"蒋勋 著",中信出版社,2015-06,1,,,精装,,
45,"2018-07-04 01:42:37","大家小书 红楼梦探源（精装本）","吴世昌 著",北京出版社,2016-07,1,,,精装,,
46,"2018-07-04 01:42:37","大家小书 红楼梦 与中国旧家庭（精装本）","萨孟武 著",北京出版社,2016-07,1,,,精装,,
47,"2018-07-04 01:42:37","9787538628401博学天下 红楼梦","崔钟雷 编",中华书局,2008-08,,,,其他,,
48,"2018-07-04 01:42:37","大家小书 红楼梦考证（精装本）","胡适 著",北京出版社,2016-07,1,,,精装,,
49,"2018-07-04 01:42:37",红楼梦考证,"胡适 著",北京出版社,2015-01,1,,,平装,,
50,"2018-07-04 01:42:37",红楼梦诗词：精选,"[清]曹雪芹 著；孔庆东 编",吉林出版集团,2016-06,1,,,平装,,
51,"2018-07-04 01:42:38",9787545521177西游记,"[明]吴承恩 著；立人 编",天地出版社,2016-08,1,,,平装,,
52,"2018-07-04 01:42:38",9787530206478西游记,"[明]吴承恩 著；纪江红、创世卓越 编",北京十月文艺出版社,2013-10,1,,,平装,,
53,"2018-07-04 01:42:38",9787533041489西游记,"[明]吴承恩、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
54,"2018-07-04 01:42:38",9787537608374西游记,"吴承恩 著",河北少年儿童出版社,2008-04,1,,,平装,,
55,"2018-07-04 01:42:38",9787807362081西游记,"吴承恩 著",三秦出版社,2007-05,1,,,平装,,
56,"2018-07-04 01:42:38",9787548422280西游记,张国奎,哈尔滨出版社,2015-09,1,,,精装,,
57,"2018-07-04 01:42:38",9787541474040西游记,"[明]吴承恩 著；汲庆海 编",晨光出版社,2015-07,1,,,精装,,
58,"2018-07-04 01:42:38","9787540209575西游记 上下","[明]吴承恩 著",北京燕山出版社,2014-08,5,,,平装,,
59,"2018-07-04 01:42:38",9787561932971美猴王之西游记,"陈琦 编；孟宪龙 绘",北京语言大学出版社,2012-06,1,,,平装,,
60,"2018-07-04 01:42:38",9787540222260西游记（少年版）,浦漫汀；曹文轩,北京燕山出版社,2010-02,1,,,平装,,
61,"2018-07-04 01:42:38",9787539964065重返西游记,"田城 著",江苏文艺出版社,2013-07,1,,,平装,,
62,"2018-07-04 01:42:38",9787563939473西游记,"吴承恩 著",北京工业大学出版社,2014-07,1,,,精装,,
63,"2018-07-05 22:17:46",9787100089548西游记-无障碍阅读,"[明]吴承恩 著；闻钟 编",商务印书馆,2012-07,1,,,平装,,
64,"2018-07-04 01:42:38",9787807134435古代文化典籍系列:绣像西游记（上下）,"[明]吴承恩 著",山东画报出版社,2007-05,1,,,平装,,
65,"2018-07-04 01:42:38",9787020089864西游记-全两册-最新版,"[明]吴承恩 著",人民文学出版社,2012-06,2,,,平装,,
66,"2018-07-04 01:42:38",9787802567283西游记-（全二册）,"[明]吴承恩 编",群言出版社,2015-07,1,,,平装,,
67,"2018-07-04 01:42:38",9787544829656西游记:经典赏读本,"[明]吴承恩 原著；王诒卿 编写",接力出版社,2013-08,1,,,平装,,
68,"2018-07-04 01:42:38",9787530122792西游记,"[明]吴承恩、丁筱 著",北京少年儿童出版社,2009-06,1,,,平装,,
69,"2018-07-04 01:42:38","9787514608687（尾品汇）西游记 : 青少版","[明]吴承恩 著；张燕均 编",中国画报出版社,2013-09,1,,,平装,,
70,"2018-07-04 01:42:38",9787806693513中小学生阅读系列之大师解读中华文化经典丛书——鲁迅胡适等解读《西游记》,"张国星 编",辽海出版社,2010-09,2,,,平装,,
71,"2018-07-04 01:42:38","9787500844273大话西游记[ 1]","象长老 著",中国工人出版社,2009-07,1,,,平装,,
72,"2018-07-04 01:42:38",9787801982100破析《西游记》创新思维学,"周文志 著",水利水电出版社,2008-01,1,,,平装,,
73,"2018-07-04 01:42:38","9787538599497西游记 名著 小学生 成长必读 绘本","[明]吴承恩 著；张蕊 编",北方妇女儿童出版社,2016-07,1,,,精装,,
74,"2018-07-04 01:42:38",9787541542053西游记,"[明]吴承恩 著",云南教育出版社,2010-02,2,,,平装,,
75,"2018-07-04 01:42:38",9787501586448西游记,"[明]吴承恩 著",知识出版社,2015-06,1,,,平装,,
76,"2018-07-04 01:42:38","9787530206478一生必读的中国十大名著 西游记","[明]吴承恩 著；纪江红、创世卓越 编",北京十月文艺出版社,2013-10,1,,,平装,,
77,"2018-07-04 01:42:38",9787530122792成长文库—西游记,"[明]吴承恩、丁筱 著",北京少年儿童出版社,2009-06,1,,,平装,,
78,"2018-07-04 01:42:38","9787530127360成长文库 孩子一定要读的中国经典名著（彩图注音版拓展阅读本） 西游记","[明朝]吴承恩 著；彭晓勃 编",北京出版集团公司；北京少年儿童出版社,2011-06,1,,,平装,,
79,"2018-07-04 01:42:38",9787530206478一生必读的中国十大名-西游记,"[明]吴承恩 著；纪江红、创世卓越 编",北京十月文艺出版社,2013-10,1,,,平装,,
80,"2018-07-04 01:42:38",9787563939473西游记,"吴承恩 著",北京工业大学出版社,2014-07,1,,,精装,,
81,"2018-07-05 22:17:54",JY正版西游记,"[明]吴承恩 著；闻钟 编",商务印书馆,2012-07,1,,,平装,,
82,"2018-07-04 01:42:38",青少年古典文学阅读丛书：西游记（上）,"[明]吴承恩 著；古典文学编辑组 整理",中国财政经济出版社,2012-05,1,2012-05-01,,平装,,
83,"2018-07-04 01:42:38",破析《西游记》创新思维学,"周文志 著",水利水电出版社,2008-01,1,,,平装,,
84,"2018-07-04 01:42:38",西游记,（明）吴承恩著,民主与建设出版社,2017-10,1,,,精装,,
85,"2018-07-04 01:42:38",西游记（无障碍阅读学生版）,"[明]吴承恩 著",北京联合出版社,2015-08,1,2015-08-01,,平装,,
86,"2018-07-04 01:42:38",西游记,"[明]吴承恩 著",云南教育出版社,2010-02,2,,,平装,,
87,"2018-07-04 01:42:38",西游记,（明）吴承恩著,团结出版社,2017-01,1,,,精装,,
88,"2018-07-04 01:42:38",一生必读的中国十大名著（青少年版）：西游记（超低价典藏版）,"[明]吴承恩 著；纪江红、创世卓越 编",北京十月文艺出版社,2013-10,1,,,平装,,
89,"2018-07-04 01:42:38",小书房世界经典文库：西游记,"[明]吴承恩 著；杨小红 改写",外语教学与研究出版社,2009-05,1,,,平装,,
90,"2018-07-04 01:42:38",西游记,（明）吴承恩著,中国华侨出版社,2015-12,1,,,其他,,
91,"2018-07-04 01:42:38",9787806651070西游记,"[明]吴承恩 著",岳麓书社,2001-09,2,,,精装,,
92,"2018-07-04 01:42:38","新书--语文新课标必读丛书 西游记（上下）","[明]吴承恩 著",人民文学出版社,2012-06,2,,,平装,,
93,"2018-07-04 01:42:38",后西游记（全4册）,蔡志忠,海豚出版社,2016-09,1,,,平装,,
94,"2018-07-04 01:42:38",西游记,"[明]吴承恩 著",北京燕山,2009-01,2,,,平装,,
95,"2018-07-05 22:18:00",新书--中国古典文学读本丛书--西游记（上下册）,吴承恩,人民文学出版社,2010-09,1,,,平装,,
96,"2018-07-04 01:42:38",读好书系列：西游记（彩色插图版）,"[明]吴承恩 著；墨人 译",吉林出版集团有限责任公司,2010-12,1,,,平装,,
97,"2018-07-04 01:42:38",一走就是几万里——《西游记》：风吹哪页读哪页,陈思呈,上海文艺出版社,2017-07,1,,,其他,,
98,"2018-07-04 01:42:38",9787540205713西游记,"[明]吴承恩 著",北京燕山出版社,2009-01,2,,,平装,,
99,"2018-07-05 22:18:00",中国古典文学名著：西游记（双色绘图版）,"[明]吴承恩 著",吉林文史出版社,2015-01,1,,,平装,,
100,"2018-07-04 01:42:38",太饿公主的手绘美西游记,"太饿公主（陈卓） 著",上海社会科学院出版社,2016-07,1,,,平装,,
